createdAt,value
2023-02-19T00:01:56.290Z,41.30
2023-02-19T00:04:24.962Z,50.37
2023-02-19T00:06:53.849Z,42.80
2023-02-19T00:09:22.611Z,39.23
2023-02-19T00:11:51.187Z,54.67
2023-02-19T00:14:22.482Z,48.30
2023-02-19T00:16:51.237Z,49.33
2023-02-19T00:19:21.616Z,46.93
2023-02-19T00:21:52.728Z,41.40
2023-02-19T00:24:22.065Z,35.93
2023-02-19T00:26:50.786Z,42.53
2023-02-19T00:29:22.749Z,40.37
2023-02-19T00:31:51.665Z,42.40
2023-02-19T00:34:20.379Z,38.20
2023-02-19T00:36:49.009Z,44.43
2023-02-19T00:39:19.003Z,32.80
2023-02-19T00:41:47.701Z,32.63
2023-02-19T00:44:16.776Z,33.00
2023-02-19T00:46:48.980Z,38.93
2023-02-19T00:49:20.377Z,27.73
2023-02-19T00:51:49.798Z,34.60
2023-02-19T00:54:18.962Z,23.90
2023-02-19T00:56:48.417Z,32.67
2023-02-19T00:59:17.904Z,20.37
2023-02-19T01:01:49.658Z,30.33
2023-02-19T01:04:18.476Z,26.73
2023-02-19T01:06:48.856Z,32.70
2023-02-19T01:09:17.578Z,27.23
2023-02-19T01:11:46.406Z,24.73
2023-02-19T01:14:15.081Z,46.43
2023-02-19T01:16:43.636Z,22.47
2023-02-19T01:19:13.734Z,25.97
2023-02-19T01:21:42.439Z,28.57
2023-02-19T01:24:11.018Z,27.33
2023-02-19T01:26:40.436Z,22.97
2023-02-19T01:29:09.133Z,19.53
2023-02-19T01:31:37.954Z,34.80
2023-02-19T01:34:06.634Z,23.27
2023-02-19T01:36:37.368Z,23.27
2023-02-19T01:39:08.083Z,24.03
2023-02-19T01:41:39.597Z,32.40
2023-02-19T01:44:29.946Z,24.57
2023-02-19T01:46:58.854Z,23.03
2023-02-19T01:49:30.063Z,33.10
2023-02-19T01:52:03.230Z,25.33
2023-02-19T01:54:35.905Z,35.50
2023-02-19T01:57:08.641Z,25.90
2023-02-19T01:59:38.337Z,28.83
2023-02-19T02:02:07.526Z,24.20
2023-02-19T02:04:36.920Z,34.20
2023-02-19T02:07:28.194Z,26.50
2023-02-19T02:10:15.354Z,19.03
2023-02-19T02:12:43.931Z,23.70
2023-02-19T02:15:13.572Z,20.90
2023-02-19T02:17:52.708Z,32.60
2023-02-19T02:20:36.285Z,20.83
2023-02-19T02:23:16.155Z,28.23
2023-02-19T02:26:10.032Z,16.73
2023-02-19T02:29:17.217Z,31.07
2023-02-19T02:31:50.914Z,27.97
2023-02-19T02:34:24.725Z,26.67
2023-02-19T02:36:57.313Z,26.83
2023-02-19T02:39:29.082Z,24.27
2023-02-19T02:42:18.001Z,29.13
2023-02-19T02:45:07.600Z,26.70
2023-02-19T02:47:42.594Z,36.23
2023-02-19T02:50:16.455Z,30.13
2023-02-19T02:53:04.953Z,33.83
2023-02-19T02:55:38.774Z,28.53
2023-02-19T02:58:08.364Z,25.00
2023-02-19T03:00:52.068Z,25.40
2023-02-19T03:03:24.977Z,27.37
2023-02-19T03:05:59.227Z,20.13
2023-02-19T03:08:31.492Z,28.63
2023-02-19T03:11:24.439Z,27.00
2023-02-19T03:14:29.486Z,25.80
2023-02-19T03:17:21.544Z,22.50
2023-02-19T03:19:57.166Z,24.33
2023-02-19T03:22:28.914Z,28.53
2023-02-19T03:25:18.460Z,22.37
2023-02-19T03:27:49.206Z,29.07
2023-02-19T03:30:21.388Z,28.20
2023-02-19T03:32:53.766Z,27.70
2023-02-19T03:35:26.746Z,23.70
2023-02-19T03:38:03.290Z,21.83
2023-02-19T03:40:35.615Z,35.33
2023-02-19T03:43:13.826Z,27.07
2023-02-19T03:45:50.600Z,23.87
2023-02-19T03:48:27.640Z,25.73
2023-02-19T03:51:10.647Z,28.17
2023-02-19T03:53:49.004Z,28.43
2023-02-19T03:56:26.511Z,24.13
2023-02-19T03:59:01.520Z,24.27
2023-02-19T04:01:36.762Z,33.77
2023-02-19T04:04:10.554Z,26.93
2023-02-19T04:06:43.374Z,39.83
2023-02-19T04:09:15.673Z,32.00
2023-02-19T04:11:44.977Z,20.60
2023-02-19T04:14:19.283Z,29.00
2023-02-19T04:16:55.735Z,22.67
2023-02-19T04:19:27.171Z,20.83
2023-02-19T04:21:59.246Z,24.97
2023-02-19T04:24:32.911Z,27.27
2023-02-19T04:27:02.312Z,21.50
2023-02-19T04:29:30.866Z,25.57
2023-02-19T04:31:59.484Z,20.23
2023-02-19T04:34:28.445Z,22.87
2023-02-19T04:36:58.360Z,18.30
2023-02-19T04:39:26.970Z,30.10
2023-02-19T04:41:55.590Z,37.10
2023-02-19T04:44:24.341Z,18.83
2023-02-19T04:46:52.942Z,21.93
2023-02-19T04:49:21.499Z,27.17
2023-02-19T04:51:50.041Z,24.43
2023-02-19T04:54:20.055Z,35.23
2023-02-19T04:56:50.742Z,26.20
2023-02-19T04:59:19.308Z,23.63
2023-02-19T05:01:48.101Z,32.43
2023-02-19T05:04:16.750Z,23.43
2023-02-19T05:06:45.375Z,25.77
2023-02-19T05:09:13.999Z,22.90
2023-02-19T05:11:44.118Z,22.20
2023-02-19T05:14:12.661Z,23.77
2023-02-19T05:16:41.226Z,26.73
2023-02-19T05:19:12.673Z,21.40
2023-02-19T05:21:41.580Z,34.07
2023-02-19T05:24:10.509Z,23.10
2023-02-19T05:26:39.167Z,28.80
2023-02-19T05:29:09.100Z,25.20
2023-02-19T05:31:37.733Z,35.90
2023-02-19T05:34:12.541Z,24.23
2023-02-19T05:36:41.626Z,17.87
2023-02-19T05:39:12.897Z,20.97
2023-02-19T05:41:41.692Z,22.87
2023-02-19T05:44:12.450Z,18.27
2023-02-19T05:46:41.153Z,23.70
2023-02-19T05:49:09.722Z,22.33
2023-02-19T05:51:38.350Z,20.23
2023-02-19T05:54:07.240Z,18.97
2023-02-19T05:56:38.445Z,31.27
2023-02-19T05:59:08.991Z,19.73
2023-02-19T06:01:39.068Z,31.33
2023-02-19T06:04:07.683Z,18.30
2023-02-19T06:06:37.137Z,26.23
2023-02-19T06:09:06.102Z,27.07
2023-02-19T06:11:35.702Z,32.07
2023-02-19T06:14:04.351Z,32.83
2023-02-19T06:16:34.002Z,27.70
2023-02-19T06:19:05.746Z,21.67
2023-02-19T06:21:34.585Z,28.60
2023-02-19T06:24:07.335Z,25.27
2023-02-19T06:26:36.026Z,34.63
2023-02-19T06:29:05.068Z,20.00
2023-02-19T06:31:33.696Z,25.87
2023-02-19T06:34:06.153Z,18.87
2023-02-19T06:36:35.383Z,25.80
2023-02-19T06:39:06.251Z,17.70
2023-02-19T06:41:35.248Z,21.87
2023-02-19T06:44:03.881Z,31.50
2023-02-19T06:46:32.434Z,27.13
2023-02-19T06:49:01.339Z,17.93
2023-02-19T06:51:32.751Z,21.40
2023-02-19T06:54:02.511Z,19.57
2023-02-19T06:56:32.981Z,26.90
2023-02-19T06:59:03.242Z,20.33
2023-02-19T07:01:33.323Z,16.43
2023-02-19T07:04:02.475Z,18.20
2023-02-19T07:06:33.037Z,20.93
2023-02-19T07:09:02.386Z,24.77
2023-02-19T07:11:32.465Z,25.30
2023-02-19T07:14:02.471Z,20.60
2023-02-19T07:16:31.410Z,22.03
2023-02-19T07:19:01.066Z,21.87
2023-02-19T07:21:30.812Z,26.13
2023-02-19T07:24:00.779Z,27.73
2023-02-19T07:26:29.535Z,21.37
2023-02-19T07:28:58.180Z,20.80
2023-02-19T07:31:26.961Z,24.33
2023-02-19T07:33:56.152Z,17.43
2023-02-19T07:36:26.116Z,18.43
2023-02-19T07:38:56.388Z,19.87
2023-02-19T07:41:28.174Z,25.20
2023-02-19T07:43:56.820Z,22.70
2023-02-19T07:46:25.499Z,20.57
2023-02-19T07:48:54.245Z,20.13
2023-02-19T07:51:23.538Z,17.17
2023-02-19T07:53:52.768Z,23.20
2023-02-19T07:56:22.014Z,19.77
2023-02-19T07:58:52.234Z,23.67
2023-02-19T08:01:44.256Z,21.67
2023-02-19T08:04:13.400Z,21.57
2023-02-19T08:06:42.786Z,18.93
2023-02-19T08:09:11.590Z,20.67
2023-02-19T08:11:57.611Z,37.03
2023-02-19T08:14:28.508Z,16.63
2023-02-19T08:16:58.057Z,17.63
2023-02-19T08:19:27.542Z,21.97
2023-02-19T08:21:56.527Z,31.47
2023-02-19T08:24:25.250Z,23.93
2023-02-19T08:26:53.961Z,22.83
2023-02-19T08:29:22.692Z,28.70
2023-02-19T08:31:52.961Z,22.00
2023-02-19T08:34:21.620Z,17.60
2023-02-19T08:36:50.820Z,25.03
2023-02-19T08:39:21.030Z,19.17
2023-02-19T08:41:50.624Z,24.20
2023-02-19T08:44:19.534Z,24.50
2023-02-19T08:46:48.245Z,30.53
2023-02-19T08:49:18.576Z,22.23
2023-02-19T08:51:47.133Z,24.17
2023-02-19T08:54:15.815Z,21.53
2023-02-19T08:56:44.429Z,21.80
2023-02-19T08:59:13.044Z,23.30
2023-02-19T09:01:41.752Z,16.87
2023-02-19T09:04:13.475Z,19.90
2023-02-19T09:06:43.459Z,26.00
2023-02-19T09:09:12.066Z,12.87
2023-02-19T09:11:40.809Z,15.60
2023-02-19T09:14:09.452Z,19.10
2023-02-19T09:16:38.440Z,23.10
2023-02-19T09:19:07.084Z,19.97
2023-02-19T09:21:35.657Z,19.63
2023-02-19T09:24:06.254Z,22.77
2023-02-19T09:26:37.091Z,25.63
2023-02-19T09:29:06.317Z,15.33
2023-02-19T09:31:35.314Z,26.27
2023-02-19T09:34:04.086Z,15.77
2023-02-19T09:36:33.774Z,17.03
2023-02-19T09:39:04.571Z,13.00
2023-02-19T09:41:37.246Z,19.97
2023-02-19T09:44:10.392Z,15.20
2023-02-19T09:46:44.673Z,17.97
2023-02-19T09:49:18.055Z,16.50
2023-02-19T09:51:50.663Z,20.27
2023-02-19T09:54:23.531Z,14.47
2023-02-19T09:56:54.207Z,24.10
2023-02-19T09:59:25.943Z,15.80
2023-02-19T10:02:00.457Z,25.53
2023-02-19T10:04:29.425Z,18.97
2023-02-19T10:07:03.902Z,22.53
2023-02-19T10:09:32.659Z,18.17
2023-02-19T10:12:03.097Z,14.47
2023-02-19T10:14:37.383Z,14.90
2023-02-19T10:17:07.438Z,16.43
2023-02-19T10:19:37.230Z,13.00
2023-02-19T10:22:06.466Z,13.70
2023-02-19T10:24:37.537Z,15.43
2023-02-19T10:27:13.301Z,15.37
2023-02-19T10:29:41.970Z,19.67
2023-02-19T10:32:17.177Z,17.70
2023-02-19T10:34:46.053Z,17.13
2023-02-19T10:37:18.860Z,18.33
2023-02-19T10:39:49.861Z,19.40
2023-02-19T10:42:22.123Z,15.83
2023-02-19T10:44:55.575Z,12.03
2023-02-19T10:47:26.758Z,13.37
2023-02-19T10:49:58.777Z,20.07
2023-02-19T10:52:29.865Z,20.33
2023-02-19T10:55:14.447Z,21.23
2023-02-19T10:57:44.521Z,13.47
2023-02-19T11:00:24.255Z,24.30
2023-02-19T11:03:20.055Z,17.97
2023-02-19T11:06:02.074Z,21.30
2023-02-19T11:08:31.764Z,13.10
2023-02-19T11:11:00.376Z,14.97
2023-02-19T11:13:38.004Z,20.57
2023-02-19T11:16:07.030Z,18.27
2023-02-19T11:18:36.252Z,15.80
2023-02-19T11:21:07.252Z,18.00
2023-02-19T11:23:38.283Z,27.27
2023-02-19T11:26:16.935Z,16.07
2023-02-19T11:28:46.972Z,16.77
2023-02-19T11:31:26.107Z,16.60
2023-02-19T11:33:59.334Z,23.63
2023-02-19T11:36:33.010Z,13.90
2023-02-19T11:39:18.410Z,14.13
2023-02-19T11:42:04.101Z,22.50
2023-02-19T11:44:46.309Z,16.27
2023-02-19T11:47:57.042Z,10.50
2023-02-19T11:50:32.859Z,17.03
2023-02-19T11:53:15.789Z,16.93
2023-02-19T11:55:55.979Z,21.13
2023-02-19T11:58:54.176Z,16.27
2023-02-19T12:01:36.018Z,14.20
2023-02-19T12:04:43.080Z,11.60
2023-02-19T12:07:23.519Z,17.17
2023-02-19T12:10:04.822Z,16.60
2023-02-19T12:12:52.629Z,14.40
2023-02-19T12:15:36.653Z,13.37
2023-02-19T12:18:39.698Z,14.20
2023-02-19T12:21:21.648Z,16.47
2023-02-19T12:24:14.129Z,21.93
2023-02-19T12:26:51.422Z,19.60
2023-02-19T12:29:31.757Z,16.13
2023-02-19T12:32:21.794Z,18.03
2023-02-19T12:35:17.138Z,19.97
2023-02-19T12:37:51.747Z,17.17
2023-02-19T12:40:31.261Z,21.93
2023-02-19T12:43:13.032Z,21.07
2023-02-19T12:45:46.456Z,16.90
2023-02-19T12:48:21.662Z,9.70
2023-02-19T12:50:56.802Z,18.60
2023-02-19T12:53:39.057Z,13.30
2023-02-19T12:56:14.595Z,15.97
2023-02-19T12:58:47.774Z,18.17
2023-02-19T13:01:21.972Z,13.30
2023-02-19T13:03:55.400Z,16.67
2023-02-19T13:06:34.956Z,13.23
2023-02-19T13:09:09.089Z,14.80
2023-02-19T13:11:45.832Z,17.27
2023-02-19T13:14:22.751Z,11.07
2023-02-19T13:17:23.321Z,13.23
2023-02-19T13:20:34.304Z,15.90
2023-02-19T13:23:32.883Z,13.37
2023-02-19T13:26:30.870Z,15.47
2023-02-19T13:29:18.750Z,13.60
2023-02-19T13:32:04.797Z,15.30
2023-02-19T13:34:53.414Z,10.10
2023-02-19T13:40:33.830Z,11.33
2023-02-19T13:43:08.490Z,12.47
2023-02-19T13:45:43.836Z,11.57
2023-02-19T13:48:27.038Z,10.17
2023-02-19T13:51:35.332Z,15.30
2023-02-19T13:54:23.192Z,8.43
2023-02-19T13:57:33.248Z,12.27
2023-02-19T14:00:03.944Z,12.10
2023-02-19T14:02:36.329Z,11.70
2023-02-19T14:05:08.404Z,9.57
2023-02-19T14:07:50.708Z,11.97
2023-02-19T14:11:00.104Z,9.87
2023-02-19T14:14:11.324Z,10.60
2023-02-19T14:17:07.639Z,12.77
2023-02-19T14:19:57.351Z,15.63
2023-02-19T14:23:02.236Z,12.80
2023-02-19T14:25:44.203Z,10.07
2023-02-19T14:28:33.569Z,12.13
2023-02-19T14:31:11.450Z,19.10
2023-02-19T14:33:45.320Z,14.90
2023-02-19T14:36:27.740Z,9.93
2023-02-19T14:38:59.299Z,21.50
2023-02-19T14:41:30.202Z,13.97
2023-02-19T14:43:59.681Z,11.90
2023-02-19T14:46:32.711Z,9.50
2023-02-19T14:49:08.696Z,12.17
2023-02-19T14:51:41.105Z,11.00
2023-02-19T14:54:15.858Z,14.23
2023-02-19T14:56:48.788Z,17.77
2023-02-19T14:59:26.220Z,21.50
2023-02-19T15:01:57.697Z,15.33
2023-02-19T15:04:29.085Z,10.50
2023-02-19T15:07:00.889Z,12.27
2023-02-19T15:09:34.358Z,10.00
2023-02-19T15:12:04.139Z,20.63
2023-02-19T15:14:35.168Z,12.90
2023-02-19T15:17:07.466Z,20.43
2023-02-19T15:19:39.637Z,9.43
2023-02-19T15:22:13.025Z,15.57
2023-02-19T15:24:47.607Z,12.37
2023-02-19T15:27:20.684Z,9.83
2023-02-19T15:29:53.237Z,14.63
2023-02-19T15:32:26.465Z,9.43
2023-02-19T15:34:56.937Z,14.67
2023-02-19T15:37:26.932Z,15.53
2023-02-19T15:39:56.785Z,10.33
2023-02-19T15:42:28.031Z,16.37
2023-02-19T15:45:05.279Z,14.07
2023-02-19T15:47:41.036Z,24.43
2023-02-19T15:50:13.903Z,19.03
2023-02-19T15:52:49.963Z,16.00
2023-02-19T15:55:28.858Z,9.20
2023-02-19T15:58:06.028Z,13.13
2023-02-19T16:00:39.911Z,12.07
2023-02-19T16:03:19.978Z,12.80
2023-02-19T16:06:00.550Z,17.33
2023-02-19T16:08:34.691Z,19.87
2023-02-19T16:11:05.688Z,21.53
2023-02-19T16:13:35.951Z,15.50
2023-02-19T16:16:15.475Z,16.07
2023-02-19T16:18:50.289Z,13.30
2023-02-19T16:21:23.725Z,12.07
2023-02-19T16:23:59.285Z,18.03
2023-02-19T16:26:28.112Z,14.97
2023-02-19T16:28:57.183Z,22.17
2023-02-19T16:31:25.921Z,12.80
2023-02-19T16:33:58.318Z,18.63
2023-02-19T16:36:37.076Z,12.30
2023-02-19T16:39:18.593Z,12.87
2023-02-19T16:42:16.909Z,16.80
2023-02-19T16:44:46.824Z,17.43
2023-02-19T16:47:29.357Z,9.27
2023-02-19T16:50:02.604Z,19.70
2023-02-19T16:52:31.797Z,10.83
2023-02-19T16:55:00.437Z,14.33
2023-02-19T16:57:29.527Z,12.03
2023-02-19T16:59:58.245Z,17.70
2023-02-19T17:02:27.342Z,16.03
2023-02-19T17:04:56.310Z,19.07
2023-02-19T17:07:27.545Z,12.30
2023-02-19T17:09:56.370Z,14.03
2023-02-19T17:12:25.172Z,11.63
2023-02-19T17:14:53.834Z,19.13
2023-02-19T17:17:22.556Z,8.93
2023-02-19T17:19:51.270Z,10.30
2023-02-19T17:22:19.921Z,14.23
2023-02-19T17:24:50.137Z,10.90
2023-02-19T17:27:19.049Z,8.67
2023-02-19T17:29:47.721Z,11.10
2023-02-19T17:32:16.503Z,12.63
2023-02-19T17:34:49.546Z,9.07
2023-02-19T17:37:18.952Z,13.07
2023-02-19T17:39:50.638Z,11.47
2023-02-19T17:42:20.572Z,10.13
2023-02-19T17:44:52.009Z,11.10
2023-02-19T17:47:21.305Z,12.27
2023-02-19T17:49:51.122Z,11.40
2023-02-19T17:52:20.030Z,12.03
2023-02-19T17:54:50.883Z,9.53
2023-02-19T17:57:20.514Z,11.33
2023-02-19T17:59:49.415Z,9.57
2023-02-19T18:02:18.648Z,14.27
2023-02-19T18:04:47.589Z,10.10
2023-02-19T18:07:17.037Z,11.83
2023-02-19T18:09:46.440Z,14.40
2023-02-19T18:12:16.630Z,11.67
2023-02-19T18:14:46.750Z,14.60
2023-02-19T18:17:16.407Z,11.90
2023-02-19T18:19:45.440Z,8.90
2023-02-19T18:22:14.076Z,13.60
2023-02-19T18:24:46.842Z,12.53
2023-02-19T18:27:18.696Z,9.20
2023-02-19T18:29:53.119Z,17.93
2023-02-19T18:32:23.371Z,9.87
2023-02-19T18:34:53.047Z,17.57
2023-02-19T18:37:22.672Z,14.03
2023-02-19T18:39:51.845Z,18.20
2023-02-19T18:42:24.283Z,11.13
2023-02-19T18:44:53.734Z,22.33
2023-02-19T18:47:23.849Z,9.83
2023-02-19T18:49:54.019Z,17.70
2023-02-19T18:52:24.926Z,13.77
2023-02-19T18:54:55.171Z,18.17
2023-02-19T18:57:26.600Z,11.63
2023-02-19T18:59:55.237Z,21.70
2023-02-19T19:02:23.860Z,12.87
2023-02-19T19:04:56.074Z,16.10
2023-02-19T19:07:24.779Z,14.07
2023-02-19T19:09:53.460Z,12.07
2023-02-19T19:12:22.182Z,23.70
2023-02-19T19:14:52.310Z,15.80
2023-02-19T19:17:21.319Z,12.43
2023-02-19T19:19:50.215Z,18.90
2023-02-19T19:22:22.856Z,17.13
2023-02-19T19:24:51.587Z,13.17
2023-02-19T19:27:20.304Z,11.83
2023-02-19T19:29:49.801Z,17.13
2023-02-19T19:32:20.062Z,13.27
2023-02-19T19:34:49.017Z,13.93
2023-02-19T19:37:17.664Z,14.93
2023-02-19T19:39:46.371Z,16.10
2023-02-19T19:42:15.068Z,12.57
2023-02-19T19:44:45.895Z,9.10
2023-02-19T19:47:14.591Z,11.10
2023-02-19T19:49:47.203Z,14.53
2023-02-19T19:52:15.888Z,16.03
2023-02-19T19:54:44.973Z,19.00
2023-02-19T19:57:13.919Z,14.07
2023-02-19T19:59:42.495Z,12.50
2023-02-19T20:02:12.962Z,15.83
2023-02-19T20:04:43.214Z,13.57
2023-02-19T20:07:13.287Z,18.03
2023-02-19T20:09:41.923Z,12.23
2023-02-19T20:12:11.184Z,19.50
2023-02-19T20:14:40.229Z,14.00
2023-02-19T20:17:09.646Z,20.87
2023-02-19T20:19:39.996Z,17.53
2023-02-19T20:22:08.687Z,18.47
2023-02-19T20:24:39.048Z,13.53
2023-02-19T20:27:07.733Z,15.93
2023-02-19T20:29:36.860Z,15.80
2023-02-19T20:32:05.818Z,16.37
2023-02-19T20:34:34.714Z,13.43
2023-02-19T20:37:03.347Z,16.37
2023-02-19T20:39:32.846Z,10.47
2023-02-19T20:42:03.319Z,16.43
2023-02-19T20:44:32.131Z,14.40
2023-02-19T20:47:01.310Z,16.13
2023-02-19T20:49:32.155Z,14.47
2023-02-19T20:52:03.233Z,11.77
2023-02-19T20:54:33.400Z,17.37
2023-02-19T20:57:06.045Z,17.77
2023-02-19T20:59:36.025Z,14.80
2023-02-19T21:02:06.084Z,20.57
2023-02-19T21:04:34.810Z,9.70
2023-02-19T21:07:03.457Z,20.83
2023-02-19T21:09:32.230Z,20.63
2023-02-19T21:12:00.893Z,14.20
2023-02-19T21:14:30.916Z,13.07
2023-02-19T21:16:59.736Z,17.27
2023-02-19T21:19:28.384Z,14.47
2023-02-19T21:21:57.101Z,15.03
2023-02-19T21:24:28.807Z,12.33
2023-02-19T21:26:57.428Z,16.67
2023-02-19T21:29:27.073Z,19.60
2023-02-19T21:31:58.442Z,19.00
2023-02-19T21:34:29.985Z,13.13
2023-02-19T21:36:59.789Z,15.80
2023-02-19T21:39:31.371Z,27.07
2023-02-19T21:42:00.271Z,20.27
2023-02-19T21:44:29.025Z,16.77
2023-02-19T21:46:59.267Z,18.50
2023-02-19T21:49:28.241Z,20.37
2023-02-19T21:51:56.811Z,15.77
2023-02-19T21:54:26.377Z,22.07
2023-02-19T21:56:55.898Z,16.77
2023-02-19T21:59:24.673Z,19.80
2023-02-19T22:01:53.243Z,17.80
2023-02-19T22:04:24.612Z,18.50
2023-02-19T22:06:56.917Z,18.23
2023-02-19T22:09:25.897Z,15.93
2023-02-19T22:11:54.503Z,15.67
2023-02-19T22:14:23.149Z,17.60
2023-02-19T22:16:52.229Z,14.10
2023-02-19T22:19:22.286Z,22.27
2023-02-19T22:21:50.874Z,17.17
2023-02-19T22:24:22.214Z,19.73
2023-02-19T22:26:51.662Z,13.77
2023-02-19T22:29:20.942Z,20.70
2023-02-19T22:31:55.359Z,18.53
2023-02-19T22:34:25.572Z,19.63
2023-02-19T22:36:54.277Z,16.30
2023-02-19T22:39:25.107Z,20.73
2023-02-19T22:41:54.388Z,16.33
2023-02-19T22:44:24.169Z,14.77
2023-02-19T22:46:54.591Z,11.27
2023-02-19T22:49:25.477Z,16.77
2023-02-19T22:51:57.647Z,12.93
2023-02-19T22:54:27.144Z,19.40
2023-02-19T22:56:56.294Z,16.43
2023-02-19T22:59:26.114Z,20.00
2023-02-19T23:01:56.140Z,15.13
2023-02-19T23:04:27.193Z,15.87
2023-02-19T23:06:56.080Z,18.03
2023-02-19T23:09:27.575Z,15.97
2023-02-19T23:12:02.723Z,16.53
2023-02-19T23:14:31.529Z,17.17
2023-02-19T23:17:01.234Z,16.30
2023-02-19T23:19:51.810Z,20.07
2023-02-19T23:22:20.937Z,19.10
2023-02-19T23:24:51.612Z,11.30
2023-02-19T23:27:20.269Z,26.03
2023-02-19T23:29:48.947Z,16.53
2023-02-19T23:32:20.827Z,16.40
2023-02-19T23:34:49.764Z,15.23
2023-02-19T23:37:19.926Z,19.23
2023-02-19T23:39:48.692Z,11.57
2023-02-19T23:42:18.133Z,16.43
2023-02-19T23:44:47.955Z,12.90
2023-02-19T23:47:16.711Z,23.13
2023-02-19T23:50:40.339Z,14.83
2023-02-19T23:53:10.681Z,13.07
2023-02-19T23:55:39.295Z,14.23
2023-02-19T23:58:08.984Z,19.13
