createdAt,value
2023-04-26T00:01:30.893Z,1.05
2023-04-26T00:04:00.862Z,1.02
2023-04-26T00:06:27.729Z,0.98
2023-04-26T00:08:55.003Z,1.27
2023-04-26T00:11:22.046Z,1.02
2023-04-26T00:13:48.885Z,1.02
2023-04-26T00:16:16.600Z,1.10
2023-04-26T00:18:43.384Z,1.77
2023-04-26T00:21:10.052Z,0.80
2023-04-26T00:23:36.742Z,1.02
2023-04-26T00:26:03.548Z,1.00
2023-04-26T00:28:30.178Z,1.00
2023-04-26T00:30:57.961Z,1.05
2023-04-26T00:33:24.840Z,0.88
2023-04-26T00:35:51.535Z,0.90
2023-04-26T00:38:18.176Z,1.20
2023-04-26T00:40:44.758Z,0.82
2023-04-26T00:43:11.346Z,1.02
2023-04-26T00:45:38.718Z,1.25
2023-04-26T00:48:05.614Z,0.95
2023-04-26T00:50:32.459Z,1.00
2023-04-26T00:52:59.188Z,1.10
2023-04-26T00:55:27.327Z,0.85
2023-04-26T00:57:53.953Z,0.75
2023-04-26T01:00:21.567Z,0.90
2023-04-26T01:02:48.473Z,0.95
2023-04-26T01:05:15.174Z,1.10
2023-04-26T01:07:41.762Z,1.20
2023-04-26T01:10:10.110Z,1.00
2023-04-26T01:12:37.444Z,0.80
2023-04-26T01:15:05.548Z,1.02
2023-04-26T01:17:32.261Z,0.90
2023-04-26T01:19:58.899Z,0.68
2023-04-26T01:22:25.693Z,0.95
2023-04-26T01:24:52.456Z,1.08
2023-04-26T01:27:19.099Z,0.90
2023-04-26T01:29:46.296Z,0.95
2023-04-26T01:32:12.892Z,0.90
2023-04-26T01:34:39.545Z,1.08
2023-04-26T01:37:07.816Z,1.10
2023-04-26T01:39:36.641Z,1.10
2023-04-26T01:42:04.720Z,0.80
2023-04-26T01:44:31.563Z,0.98
2023-04-26T01:46:58.284Z,1.08
2023-04-26T01:49:24.891Z,1.10
2023-04-26T01:51:51.808Z,1.00
2023-04-26T01:54:18.429Z,0.98
2023-04-26T01:56:45.068Z,1.10
2023-04-26T01:59:12.168Z,0.88
2023-04-26T02:01:38.834Z,0.70
2023-04-26T02:04:06.410Z,0.80
2023-04-26T02:06:33.072Z,1.05
2023-04-26T02:08:59.681Z,1.17
2023-04-26T02:11:27.056Z,0.80
2023-04-26T02:13:54.058Z,1.00
2023-04-26T02:16:21.364Z,0.70
2023-04-26T02:18:49.830Z,0.90
2023-04-26T02:21:18.299Z,0.85
2023-04-26T02:23:45.360Z,1.00
2023-04-26T02:26:12.740Z,0.90
2023-04-26T02:28:39.515Z,0.70
2023-04-26T02:31:06.409Z,0.93
2023-04-26T02:33:33.255Z,1.00
2023-04-26T02:36:02.393Z,0.90
2023-04-26T02:38:29.067Z,1.10
2023-04-26T02:41:02.516Z,0.70
2023-04-26T02:43:29.456Z,0.90
2023-04-26T02:45:58.707Z,0.80
2023-04-26T02:48:25.713Z,1.00
2023-04-26T02:50:52.612Z,1.00
2023-04-26T02:53:19.427Z,1.10
2023-04-26T02:55:46.151Z,0.90
2023-04-26T02:58:13.216Z,1.20
2023-04-26T03:00:40.044Z,1.00
2023-04-26T03:03:06.876Z,0.90
2023-04-26T03:05:33.535Z,0.93
2023-04-26T03:08:00.349Z,0.90
2023-04-26T03:10:26.980Z,0.80
2023-04-26T03:12:53.695Z,0.62
2023-04-26T03:15:20.337Z,0.90
2023-04-26T03:17:47.106Z,0.90
2023-04-26T03:20:14.382Z,1.55
2023-04-26T03:22:41.137Z,0.90
2023-04-26T03:25:07.963Z,1.17
2023-04-26T03:27:34.690Z,1.30
2023-04-26T03:30:04.602Z,0.90
2023-04-26T03:32:31.321Z,1.10
2023-04-26T03:34:58.656Z,1.00
2023-04-26T03:37:25.332Z,1.00
2023-04-26T03:39:53.511Z,1.15
2023-04-26T03:42:20.761Z,1.30
2023-04-26T03:44:47.452Z,0.80
2023-04-26T03:47:15.855Z,1.00
2023-04-26T03:49:42.740Z,0.80
2023-04-26T03:52:09.367Z,1.20
2023-04-26T03:54:36.292Z,1.02
2023-04-26T03:57:03.056Z,0.90
2023-04-26T03:59:32.173Z,1.00
2023-04-26T04:01:58.816Z,1.02
2023-04-26T04:04:25.813Z,0.95
2023-04-26T04:06:52.610Z,1.00
2023-04-26T04:09:21.314Z,1.05
2023-04-26T04:11:47.907Z,1.15
2023-04-26T04:14:14.554Z,0.93
2023-04-26T04:16:41.173Z,0.90
2023-04-26T04:19:07.792Z,1.17
2023-04-26T04:21:34.834Z,0.90
2023-04-26T04:24:01.459Z,1.30
2023-04-26T04:26:31.046Z,1.10
2023-04-26T04:28:58.573Z,0.80
2023-04-26T04:31:25.380Z,0.95
2023-04-26T04:33:52.026Z,1.35
2023-04-26T04:36:18.663Z,0.80
2023-04-26T04:38:45.362Z,1.27
2023-04-26T04:41:12.322Z,0.82
2023-04-26T04:43:39.113Z,1.00
2023-04-26T04:46:05.847Z,1.65
2023-04-26T04:48:35.655Z,1.40
2023-04-26T04:51:02.482Z,1.10
2023-04-26T04:53:29.619Z,1.05
2023-04-26T04:55:57.009Z,1.30
2023-04-26T04:58:23.666Z,3.22
2023-04-26T05:00:51.534Z,2.17
2023-04-26T05:03:18.731Z,2.28
2023-04-26T05:05:45.602Z,2.67
2023-04-26T05:08:12.494Z,3.05
2023-04-26T05:10:39.290Z,2.37
2023-04-26T05:13:06.326Z,2.37
2023-04-26T05:15:33.033Z,2.08
2023-04-26T05:17:59.713Z,2.25
2023-04-26T05:20:26.458Z,2.40
2023-04-26T05:22:53.160Z,2.53
2023-04-26T05:25:22.296Z,2.15
2023-04-26T05:27:49.404Z,1.83
2023-04-26T05:30:16.614Z,3.22
2023-04-26T05:32:43.360Z,2.00
2023-04-26T05:35:10.057Z,3.10
2023-04-26T05:37:36.817Z,2.50
2023-04-26T05:40:04.689Z,2.30
2023-04-26T05:42:31.403Z,2.42
2023-04-26T05:44:59.072Z,2.55
2023-04-26T05:47:26.174Z,2.20
2023-04-26T05:49:52.915Z,2.78
2023-04-26T05:52:19.493Z,2.45
2023-04-26T05:54:46.168Z,2.62
2023-04-26T05:57:13.054Z,2.50
2023-04-26T05:59:40.320Z,2.92
2023-04-26T06:02:07.150Z,2.53
2023-04-26T06:04:33.999Z,2.72
2023-04-26T06:07:00.993Z,2.42
2023-04-26T06:09:27.682Z,3.08
2023-04-26T06:11:54.502Z,2.25
2023-04-26T06:14:29.951Z,1.87
2023-04-26T06:16:58.022Z,2.80
2023-04-26T06:19:24.878Z,2.55
2023-04-26T06:21:54.919Z,1.50
2023-04-26T06:24:21.597Z,1.80
2023-04-26T06:26:48.230Z,1.80
2023-04-26T06:29:14.907Z,1.58
2023-04-26T06:31:42.041Z,1.92
2023-04-26T06:34:08.730Z,2.00
2023-04-26T06:36:35.655Z,3.03
2023-04-26T06:39:02.254Z,1.75
2023-04-26T06:41:28.857Z,1.70
2023-04-26T06:43:55.897Z,1.60
2023-04-26T06:46:22.563Z,1.60
2023-04-26T06:48:49.346Z,2.25
2023-04-26T06:51:16.339Z,1.75
2023-04-26T06:53:43.236Z,1.50
2023-04-26T06:56:10.223Z,1.67
2023-04-26T06:58:37.020Z,1.75
2023-04-26T07:01:03.798Z,1.80
2023-04-26T07:03:31.083Z,1.70
2023-04-26T07:05:57.828Z,1.90
2023-04-26T07:08:24.509Z,1.85
2023-04-26T07:10:51.767Z,1.80
2023-04-26T07:13:18.319Z,1.50
2023-04-26T07:15:44.990Z,1.90
2023-04-26T07:18:12.202Z,1.80
2023-04-26T07:20:38.907Z,1.50
2023-04-26T07:23:05.508Z,1.98
2023-04-26T07:25:32.321Z,1.73
2023-04-26T07:28:01.636Z,1.83
2023-04-26T07:30:28.300Z,1.60
2023-04-26T07:32:55.214Z,1.40
2023-04-26T07:35:22.248Z,1.45
2023-04-26T07:37:49.263Z,1.67
2023-04-26T07:40:16.030Z,1.52
2023-04-26T07:42:42.607Z,1.62
2023-04-26T07:45:09.919Z,1.50
2023-04-26T07:47:38.293Z,1.70
2023-04-26T07:50:05.660Z,1.35
2023-04-26T07:52:32.657Z,1.58
2023-04-26T07:54:59.270Z,1.80
2023-04-26T07:57:25.997Z,1.30
2023-04-26T07:59:52.635Z,2.10
2023-04-26T08:02:21.596Z,1.40
2023-04-26T08:04:55.767Z,1.50
2023-04-26T08:07:22.792Z,1.27
2023-04-26T08:09:49.451Z,1.40
2023-04-26T08:12:16.531Z,1.67
2023-04-26T08:14:43.237Z,1.42
2023-04-26T08:17:09.916Z,1.75
2023-04-26T08:19:37.150Z,1.62
2023-04-26T08:22:04.046Z,1.60
2023-04-26T08:24:30.742Z,1.37
2023-04-26T08:26:59.001Z,1.30
2023-04-26T08:29:26.860Z,1.67
2023-04-26T08:31:53.895Z,1.67
2023-04-26T08:34:20.545Z,1.40
2023-04-26T08:36:47.464Z,2.00
2023-04-26T08:39:14.127Z,1.62
2023-04-26T08:41:48.816Z,1.70
2023-04-26T08:44:15.609Z,1.55
2023-04-26T08:46:50.698Z,1.83
2023-04-26T08:49:41.503Z,1.50
2023-04-26T08:52:12.220Z,1.77
2023-04-26T08:54:39.617Z,1.40
2023-04-26T08:57:09.938Z,1.60
2023-04-26T08:59:37.256Z,1.85
2023-04-26T09:02:07.331Z,1.60
2023-04-26T09:04:34.480Z,1.48
2023-04-26T09:07:02.097Z,1.60
2023-04-26T09:09:29.805Z,1.60
2023-04-26T09:11:57.939Z,1.55
2023-04-26T09:14:24.621Z,1.55
2023-04-26T09:16:52.161Z,1.73
2023-04-26T09:19:19.219Z,1.92
2023-04-26T09:21:46.559Z,1.33
2023-04-26T09:24:13.699Z,1.92
2023-04-26T09:26:40.923Z,1.70
2023-04-26T09:29:17.853Z,1.30
2023-04-26T09:31:50.017Z,1.20
2023-04-26T09:34:16.990Z,1.75
2023-04-26T09:36:53.092Z,1.85
2023-04-26T09:39:46.011Z,1.70
2023-04-26T09:42:12.643Z,1.50
2023-04-26T09:44:39.368Z,1.98
2023-04-26T09:47:10.390Z,1.15
2023-04-26T09:49:48.941Z,1.27
2023-04-26T09:52:16.408Z,1.33
2023-04-26T09:54:53.227Z,2.10
2023-04-26T09:57:20.751Z,1.58
2023-04-26T09:59:48.453Z,1.33
2023-04-26T10:02:17.727Z,1.48
2023-04-26T10:04:45.637Z,1.37
2023-04-26T10:07:12.675Z,1.23
2023-04-26T10:09:39.363Z,1.20
2023-04-26T10:12:06.267Z,1.60
2023-04-26T10:14:34.156Z,1.60
2023-04-26T10:17:00.945Z,1.20
2023-04-26T10:19:30.964Z,2.17
2023-04-26T10:22:00.193Z,1.30
2023-04-26T10:24:27.310Z,1.60
2023-04-26T10:26:56.760Z,1.65
2023-04-26T10:29:24.324Z,1.30
2023-04-26T10:32:04.088Z,1.95
2023-04-26T10:34:32.021Z,1.50
2023-04-26T10:37:14.947Z,2.05
2023-04-26T10:39:42.746Z,1.33
2023-04-26T10:42:26.780Z,1.00
2023-04-26T10:44:57.424Z,1.30
2023-04-26T10:47:25.494Z,1.52
2023-04-26T10:49:52.282Z,1.20
2023-04-26T10:52:20.612Z,1.10
2023-04-26T10:54:57.410Z,1.23
2023-04-26T10:57:50.374Z,1.33
2023-04-26T11:00:18.018Z,1.33
2023-04-26T11:03:02.427Z,1.02
2023-04-26T11:05:47.396Z,1.02
2023-04-26T11:08:19.165Z,1.27
2023-04-26T11:10:50.987Z,1.37
2023-04-26T11:13:17.911Z,0.90
2023-04-26T11:15:44.585Z,1.10
2023-04-26T11:18:11.534Z,1.10
2023-04-26T11:20:38.188Z,1.80
2023-04-26T11:23:04.882Z,1.30
2023-04-26T11:25:31.780Z,1.58
2023-04-26T11:28:04.534Z,1.48
2023-04-26T11:30:32.115Z,1.10
2023-04-26T11:32:59.828Z,1.85
2023-04-26T11:35:27.031Z,1.70
2023-04-26T11:37:53.764Z,1.55
2023-04-26T11:40:20.482Z,1.75
2023-04-26T11:42:47.184Z,1.20
2023-04-26T11:45:16.539Z,1.83
2023-04-26T11:47:44.163Z,1.52
2023-04-26T11:50:11.193Z,1.73
2023-04-26T11:52:38.044Z,1.60
2023-04-26T11:55:06.301Z,1.80
2023-04-26T11:57:33.432Z,1.67
2023-04-26T12:00:18.904Z,1.45
2023-04-26T12:02:49.122Z,1.10
2023-04-26T12:05:26.459Z,1.73
2023-04-26T12:07:55.388Z,1.10
2023-04-26T12:10:27.647Z,1.20
2023-04-26T12:12:58.172Z,1.52
2023-04-26T12:15:31.028Z,1.20
2023-04-26T12:18:15.930Z,1.75
2023-04-26T12:20:43.302Z,1.20
2023-04-26T12:23:13.105Z,1.70
2023-04-26T12:25:40.480Z,1.20
2023-04-26T12:28:11.975Z,1.20
2023-04-26T12:30:39.887Z,1.60
2023-04-26T12:33:16.493Z,1.55
2023-04-26T12:35:44.055Z,1.02
2023-04-26T12:38:11.005Z,1.27
2023-04-26T12:40:37.991Z,1.08
2023-04-26T12:43:04.716Z,1.00
2023-04-26T12:45:31.421Z,1.10
2023-04-26T12:47:58.215Z,1.00
2023-04-26T12:50:24.927Z,1.25
2023-04-26T12:52:51.639Z,1.17
2023-04-26T12:55:18.806Z,1.17
2023-04-26T12:57:45.668Z,1.00
2023-04-26T13:00:20.098Z,1.20
2023-04-26T13:02:47.328Z,1.30
2023-04-26T13:05:14.363Z,1.08
2023-04-26T13:07:42.672Z,1.10
2023-04-26T13:10:12.926Z,1.10
2023-04-26T13:12:40.265Z,1.02
2023-04-26T13:15:08.084Z,1.23
2023-04-26T13:17:35.381Z,0.90
2023-04-26T13:20:02.400Z,1.08
2023-04-26T13:22:29.064Z,1.10
2023-04-26T13:24:55.795Z,1.15
2023-04-26T13:27:22.361Z,0.80
2023-04-26T13:29:48.966Z,1.05
2023-04-26T13:32:15.902Z,1.08
2023-04-26T13:34:42.524Z,1.37
2023-04-26T13:37:10.476Z,0.70
2023-04-26T13:39:37.224Z,0.90
2023-04-26T13:42:05.696Z,1.10
2023-04-26T13:44:32.362Z,0.85
2023-04-26T13:47:00.750Z,0.93
2023-04-26T13:49:29.898Z,1.05
2023-04-26T13:51:56.665Z,0.90
2023-04-26T13:54:23.350Z,1.15
2023-04-26T13:56:49.964Z,0.95
2023-04-26T13:59:16.589Z,0.90
2023-04-26T14:01:46.694Z,0.80
2023-04-26T14:04:13.657Z,0.70
2023-04-26T14:06:40.696Z,0.82
2023-04-26T14:09:07.494Z,1.30
2023-04-26T14:11:34.135Z,1.00
2023-04-26T14:14:00.890Z,0.75
2023-04-26T14:16:27.588Z,1.00
2023-04-26T14:18:54.281Z,0.90
2023-04-26T14:21:20.935Z,1.00
2023-04-26T14:23:47.583Z,1.50
2023-04-26T14:26:14.261Z,0.60
2023-04-26T14:28:41.337Z,0.82
2023-04-26T14:31:08.321Z,0.80
2023-04-26T14:33:35.306Z,1.42
2023-04-26T14:36:02.117Z,0.80
2023-04-26T14:38:28.716Z,0.80
2023-04-26T14:40:55.400Z,0.80
2023-04-26T14:43:21.984Z,0.73
2023-04-26T14:45:50.225Z,0.70
2023-04-26T14:48:17.254Z,1.10
2023-04-26T14:50:43.988Z,0.70
2023-04-26T14:53:10.765Z,0.95
2023-04-26T14:55:37.684Z,0.70
2023-04-26T14:58:04.350Z,0.90
2023-04-26T15:00:31.190Z,0.98
2023-04-26T15:02:58.043Z,0.70
2023-04-26T15:05:24.825Z,1.00
2023-04-26T15:07:52.048Z,0.70
2023-04-26T15:10:21.339Z,1.10
2023-04-26T15:12:47.949Z,0.80
2023-04-26T15:15:15.386Z,0.70
2023-04-26T15:17:42.097Z,0.80
2023-04-26T15:20:09.654Z,0.82
2023-04-26T15:22:38.671Z,0.85
2023-04-26T15:25:06.503Z,0.90
2023-04-26T15:27:36.216Z,0.80
2023-04-26T15:30:06.130Z,0.80
2023-04-26T15:32:32.758Z,0.60
2023-04-26T15:34:59.438Z,0.88
2023-04-26T15:37:26.087Z,0.65
2023-04-26T15:39:52.681Z,0.88
2023-04-26T15:42:19.381Z,0.80
2023-04-26T15:44:46.017Z,0.80
2023-04-26T15:47:12.605Z,0.80
2023-04-26T15:49:39.257Z,0.77
2023-04-26T15:52:06.061Z,1.30
2023-04-26T15:54:32.764Z,1.23
2023-04-26T15:56:59.436Z,0.90
2023-04-26T15:59:26.582Z,0.88
2023-04-26T16:01:53.374Z,0.80
2023-04-26T16:04:20.663Z,1.60
2023-04-26T16:06:47.362Z,1.33
2023-04-26T16:09:25.179Z,1.10
2023-04-26T16:11:52.260Z,0.88
2023-04-26T16:14:18.889Z,1.15
2023-04-26T16:16:46.222Z,1.05
2023-04-26T16:19:12.992Z,0.73
2023-04-26T16:21:40.769Z,0.60
2023-04-26T16:24:09.325Z,0.82
2023-04-26T16:26:36.219Z,0.65
2023-04-26T16:29:04.368Z,1.30
2023-04-26T16:31:32.226Z,0.82
2023-04-26T16:33:59.096Z,0.93
2023-04-26T16:36:26.982Z,0.70
2023-04-26T16:38:54.443Z,0.80
2023-04-26T16:41:21.174Z,0.88
2023-04-26T16:43:47.797Z,0.75
2023-04-26T16:46:14.538Z,0.82
2023-04-26T16:48:41.472Z,0.80
2023-04-26T16:51:08.217Z,0.80
2023-04-26T16:53:35.090Z,0.65
2023-04-26T16:56:01.892Z,0.80
2023-04-26T16:58:28.680Z,0.57
2023-04-26T17:00:55.328Z,0.70
2023-04-26T17:03:24.175Z,0.80
2023-04-26T17:05:51.223Z,0.75
2023-04-26T17:08:18.199Z,0.88
2023-04-26T17:10:45.325Z,0.77
2023-04-26T17:13:12.822Z,1.02
2023-04-26T17:15:40.068Z,1.05
2023-04-26T17:18:06.739Z,0.93
2023-04-26T17:20:33.798Z,0.70
2023-04-26T17:23:01.301Z,0.80
2023-04-26T17:25:29.186Z,0.70
2023-04-26T17:27:56.375Z,0.60
2023-04-26T17:30:23.187Z,1.00
2023-04-26T17:32:49.836Z,0.70
2023-04-26T17:35:16.667Z,1.17
2023-04-26T17:37:43.328Z,1.12
2023-04-26T17:40:10.614Z,0.82
2023-04-26T17:42:37.186Z,0.65
2023-04-26T17:45:05.408Z,0.90
2023-04-26T17:47:32.221Z,1.10
2023-04-26T17:49:59.072Z,1.52
2023-04-26T17:52:26.701Z,1.23
2023-04-26T17:54:54.509Z,1.30
2023-04-26T17:57:23.162Z,1.55
2023-04-26T17:59:52.776Z,2.40
2023-04-26T18:02:19.727Z,1.83
2023-04-26T18:04:47.402Z,2.45
2023-04-26T18:07:14.493Z,2.30
2023-04-26T18:09:41.836Z,2.20
2023-04-26T18:12:08.869Z,2.03
2023-04-26T18:14:35.578Z,2.33
2023-04-26T18:17:03.907Z,1.70
2023-04-26T18:19:30.877Z,1.92
2023-04-26T18:21:57.466Z,1.60
2023-04-26T18:24:24.164Z,1.85
2023-04-26T18:26:50.957Z,2.08
2023-04-26T18:29:17.605Z,1.90
2023-04-26T18:31:44.362Z,1.95
2023-04-26T18:34:11.504Z,2.12
2023-04-26T18:36:38.190Z,1.70
2023-04-26T18:39:04.824Z,1.73
2023-04-26T18:41:31.562Z,1.60
2023-04-26T18:43:58.232Z,1.42
2023-04-26T18:46:24.850Z,1.60
2023-04-26T18:48:51.509Z,1.87
2023-04-26T18:51:18.193Z,1.50
2023-04-26T18:53:44.878Z,1.73
2023-04-26T18:56:11.598Z,1.75
2023-04-26T18:58:38.887Z,1.60
2023-04-26T19:01:05.532Z,1.67
2023-04-26T19:03:32.336Z,1.60
2023-04-26T19:05:59.072Z,1.73
2023-04-26T19:08:26.514Z,1.60
2023-04-26T19:10:53.178Z,1.37
2023-04-26T19:13:20.040Z,1.62
2023-04-26T19:15:46.950Z,1.17
2023-04-26T19:18:13.948Z,1.55
2023-04-26T19:20:40.654Z,1.30
2023-04-26T19:23:07.509Z,1.08
2023-04-26T19:25:34.270Z,1.95
2023-04-26T19:28:01.047Z,1.30
2023-04-26T19:30:27.771Z,1.83
2023-04-26T19:32:54.544Z,1.80
2023-04-26T19:35:21.183Z,1.95
2023-04-26T19:37:47.795Z,1.83
2023-04-26T19:40:14.538Z,1.52
2023-04-26T19:42:41.155Z,1.42
2023-04-26T19:45:08.113Z,1.20
2023-04-26T19:47:34.811Z,1.27
2023-04-26T19:50:02.046Z,1.62
2023-04-26T19:52:28.662Z,1.60
2023-04-26T19:54:55.533Z,1.27
2023-04-26T19:57:22.561Z,1.55
2023-04-26T19:59:49.145Z,2.00
2023-04-26T20:02:15.862Z,1.75
2023-04-26T20:04:42.950Z,1.48
2023-04-26T20:07:10.063Z,1.80
2023-04-26T20:09:36.785Z,1.25
2023-04-26T20:12:03.598Z,1.62
2023-04-26T20:14:30.542Z,1.48
2023-04-26T20:16:57.393Z,1.48
2023-04-26T20:19:24.058Z,1.80
2023-04-26T20:21:50.803Z,1.58
2023-04-26T20:24:17.558Z,1.42
2023-04-26T20:26:44.238Z,1.45
2023-04-26T20:29:10.848Z,1.40
2023-04-26T20:31:37.570Z,1.50
2023-04-26T20:34:04.262Z,1.40
2023-04-26T20:36:30.895Z,1.80
2023-04-26T20:38:57.501Z,1.40
2023-04-26T20:41:24.170Z,1.70
2023-04-26T20:43:52.894Z,1.55
2023-04-26T20:46:19.584Z,1.55
2023-04-26T20:48:46.997Z,1.45
2023-04-26T20:51:13.706Z,1.70
2023-04-26T20:53:40.976Z,1.50
2023-04-26T20:56:07.635Z,1.70
2023-04-26T20:58:34.794Z,1.65
2023-04-26T21:01:01.492Z,2.00
2023-04-26T21:03:29.262Z,1.40
2023-04-26T21:05:56.019Z,1.75
2023-04-26T21:08:22.599Z,1.40
2023-04-26T21:10:49.216Z,1.30
2023-04-26T21:13:15.846Z,1.48
2023-04-26T21:15:42.477Z,1.30
2023-04-26T21:18:09.100Z,1.12
2023-04-26T21:20:35.769Z,1.70
2023-04-26T21:23:02.500Z,1.60
2023-04-26T21:25:29.088Z,1.12
2023-04-26T21:27:55.764Z,1.30
2023-04-26T21:30:22.520Z,1.20
2023-04-26T21:32:49.197Z,1.48
2023-04-26T21:35:16.539Z,1.12
2023-04-26T21:37:43.192Z,1.40
2023-04-26T21:40:10.111Z,1.30
2023-04-26T21:42:36.728Z,1.30
2023-04-26T21:45:03.509Z,1.73
2023-04-26T21:47:30.188Z,1.60
2023-04-26T21:49:56.767Z,1.58
2023-04-26T21:52:23.337Z,1.40
2023-04-26T21:54:52.365Z,1.23
2023-04-26T21:57:23.018Z,1.20
2023-04-26T21:59:50.485Z,1.40
2023-04-26T22:02:17.345Z,1.20
2023-04-26T22:04:44.502Z,1.48
2023-04-26T22:07:11.209Z,1.80
2023-04-26T22:09:37.783Z,1.17
2023-04-26T22:12:04.617Z,1.48
2023-04-26T22:14:31.540Z,1.00
2023-04-26T22:16:58.268Z,1.55
2023-04-26T22:19:24.946Z,1.25
2023-04-26T22:21:52.215Z,1.20
2023-04-26T22:24:19.564Z,1.30
2023-04-26T22:26:46.462Z,1.23
2023-04-26T22:29:13.254Z,1.30
2023-04-26T22:31:39.994Z,1.27
2023-04-26T22:34:06.678Z,1.15
2023-04-26T22:36:33.398Z,1.30
2023-04-26T22:39:00.167Z,1.55
2023-04-26T22:41:27.100Z,1.20
2023-04-26T22:43:53.894Z,1.10
2023-04-26T22:46:20.585Z,1.10
2023-04-26T22:48:47.235Z,1.00
2023-04-26T22:51:16.674Z,1.52
2023-04-26T22:53:43.303Z,1.17
2023-04-26T22:56:09.930Z,1.42
2023-04-26T22:58:36.537Z,1.08
2023-04-26T23:01:03.238Z,1.30
2023-04-26T23:03:30.016Z,1.30
2023-04-26T23:05:57.204Z,1.35
2023-04-26T23:08:23.879Z,1.40
2023-04-26T23:10:50.508Z,1.15
2023-04-26T23:13:17.142Z,1.08
2023-04-26T23:15:43.826Z,1.27
2023-04-26T23:18:13.703Z,1.52
2023-04-26T23:20:40.352Z,1.20
2023-04-26T23:23:06.969Z,1.45
2023-04-26T23:25:33.605Z,1.00
2023-04-26T23:28:00.647Z,1.45
2023-04-26T23:30:27.297Z,1.00
2023-04-26T23:32:53.894Z,1.10
2023-04-26T23:35:20.609Z,1.10
2023-04-26T23:37:47.210Z,1.10
2023-04-26T23:40:14.169Z,1.00
2023-04-26T23:42:40.903Z,1.40
2023-04-26T23:45:08.187Z,0.93
2023-04-26T23:47:34.901Z,1.12
2023-04-26T23:50:01.788Z,1.25
2023-04-26T23:52:28.642Z,1.10
2023-04-26T23:54:55.283Z,1.20
2023-04-26T23:57:22.044Z,1.10
2023-04-26T23:59:48.716Z,0.82
