createdAt,value
2018-08-11T00:01:17.149Z,101950.22
2018-08-11T00:03:45.538Z,101945.41
2018-08-11T00:06:13.928Z,101946.72
2018-08-11T00:08:42.317Z,101949.36
2018-08-11T00:11:10.697Z,101945.02
2018-08-11T00:13:39.106Z,101949.39
2018-08-11T00:16:07.491Z,101947.64
2018-08-11T00:18:35.885Z,101939.77
2018-08-11T00:21:04.270Z,101943.28
2018-08-11T00:23:32.669Z,101940.22
2018-08-11T00:26:01.109Z,101935.84
2018-08-11T00:28:29.506Z,101927.12
2018-08-11T00:30:57.875Z,101932.80
2018-08-11T00:33:26.265Z,101917.91
2018-08-11T00:35:54.661Z,101915.72
2018-08-11T00:38:23.070Z,101912.21
2018-08-11T00:40:51.448Z,101894.26
2018-08-11T00:43:19.850Z,101890.75
2018-08-11T00:45:48.227Z,101896.02
2018-08-11T00:48:16.622Z,101896.00
2018-08-11T00:50:44.985Z,101897.32
2018-08-11T00:53:13.386Z,101891.19
2018-08-11T00:55:41.767Z,101889.86
2018-08-11T00:58:10.157Z,101884.19
2018-08-11T01:00:38.534Z,101879.36
2018-08-11T01:03:06.926Z,101881.55
2018-08-11T01:05:35.304Z,101878.92
2018-08-11T01:08:03.698Z,101875.84
2018-08-11T01:10:32.068Z,101874.09
2018-08-11T01:13:00.481Z,101871.91
2018-08-11T01:15:28.852Z,101870.59
2018-08-11T01:17:57.265Z,101874.11
2018-08-11T01:20:25.637Z,101860.53
2018-08-11T01:22:54.033Z,101861.39
2018-08-11T01:25:22.402Z,101855.69
2018-08-11T01:27:50.797Z,101858.77
2018-08-11T01:30:21.490Z,101861.83
2018-08-11T01:32:49.906Z,101860.97
2018-08-11T01:35:18.298Z,101854.39
2018-08-11T01:37:47.162Z,101853.07
2018-08-11T01:40:16.213Z,101846.95
2018-08-11T01:42:45.766Z,101852.64
2018-08-11T01:45:14.939Z,101845.20
2018-08-11T01:47:43.498Z,101840.81
2018-08-11T01:50:13.229Z,101839.05
2018-08-11T01:52:42.867Z,101834.25
2018-08-11T01:55:13.167Z,101832.93
2018-08-11T01:57:41.846Z,101827.66
2018-08-11T02:00:12.122Z,101824.19
2018-08-11T02:02:40.989Z,101826.81
2018-08-11T02:05:10.376Z,101829.00
2018-08-11T02:07:39.803Z,101820.22
2018-08-11T02:10:11.170Z,101816.72
2018-08-11T02:12:39.735Z,101816.30
2018-08-11T02:15:09.866Z,101811.48
2018-08-11T02:17:38.258Z,101810.58
2018-08-11T02:20:08.966Z,101799.63
2018-08-11T02:22:37.349Z,101800.52
2018-08-11T02:25:06.851Z,101797.00
2018-08-11T02:27:35.218Z,101800.96
2018-08-11T02:30:03.650Z,101793.95
2018-08-11T02:32:32.059Z,101792.21
2018-08-11T02:35:00.470Z,101782.58
2018-08-11T02:37:28.838Z,101784.34
2018-08-11T02:39:57.240Z,101783.89
2018-08-11T02:42:25.630Z,101775.56
2018-08-11T02:44:54.031Z,101769.88
2018-08-11T02:47:22.412Z,101769.44
2018-08-11T02:49:51.156Z,101768.14
2018-08-11T02:52:19.538Z,101762.00
2018-08-11T02:54:47.951Z,101761.57
2018-08-11T02:57:16.327Z,101755.00
2018-08-11T02:59:44.730Z,101749.76
2018-08-11T03:02:13.098Z,101746.71
2018-08-11T03:04:41.502Z,101747.56
2018-08-11T03:07:09.884Z,101743.65
2018-08-11T03:09:38.286Z,101742.34
2018-08-11T03:12:06.790Z,101737.08
2018-08-11T03:14:35.214Z,101731.38
2018-08-11T03:17:03.599Z,101732.24
2018-08-11T03:19:31.999Z,101726.12
2018-08-11T03:22:00.379Z,101720.87
2018-08-11T03:24:28.802Z,101726.98
2018-08-11T03:26:57.166Z,101720.87
2018-08-11T03:29:25.571Z,101722.17
2018-08-11T03:31:53.955Z,101720.86
2018-08-11T03:34:22.355Z,101721.31
2018-08-11T03:36:50.723Z,101719.13
2018-08-11T03:39:19.125Z,101715.19
2018-08-11T03:41:47.505Z,101713.85
2018-08-11T03:44:15.919Z,101713.41
2018-08-11T03:46:44.286Z,101717.80
2018-08-11T03:49:12.682Z,101717.37
2018-08-11T03:51:41.050Z,101712.98
2018-08-11T03:54:09.456Z,101715.17
2018-08-11T03:56:37.854Z,101717.79
2018-08-11T03:59:06.735Z,101716.45
2018-08-11T04:01:35.106Z,101713.84
2018-08-11T04:04:03.512Z,101707.71
2018-08-11T04:06:31.918Z,101702.44
2018-08-11T04:09:00.302Z,101702.45
2018-08-11T04:11:28.679Z,101698.48
2018-08-11T04:13:57.072Z,101699.78
2018-08-11T04:16:25.471Z,101693.64
2018-08-11T04:18:53.842Z,101697.58
2018-08-11T04:21:22.249Z,101691.89
2018-08-11T04:23:50.646Z,101680.47
2018-08-11T04:26:19.034Z,101682.19
2018-08-11T04:28:47.412Z,101683.53
2018-08-11T04:31:15.838Z,101681.30
2018-08-11T04:33:44.210Z,101683.05
2018-08-11T04:36:12.615Z,101678.22
2018-08-11T04:38:40.982Z,101681.24
2018-08-11T04:41:09.582Z,101673.36
2018-08-11T04:43:37.960Z,101675.11
2018-08-11T04:46:06.356Z,101678.58
2018-08-11T04:48:34.726Z,101667.62
2018-08-11T04:51:03.139Z,101669.34
2018-08-11T04:53:31.514Z,101669.36
2018-08-11T04:55:59.907Z,101668.91
2018-08-11T04:58:28.282Z,101656.63
2018-08-11T05:00:56.684Z,101660.55
2018-08-11T05:03:25.070Z,101655.73
2018-08-11T05:05:53.746Z,101654.84
2018-08-11T05:08:22.163Z,101653.95
2018-08-11T05:10:50.562Z,101647.79
2018-08-11T05:13:18.962Z,101647.34
2018-08-11T05:15:47.358Z,101649.98
2018-08-11T05:18:15.738Z,101650.81
2018-08-11T05:20:44.137Z,101658.23
2018-08-11T05:23:12.510Z,101652.08
2018-08-11T05:25:41.082Z,101649.00
2018-08-11T05:28:09.463Z,101647.20
2018-08-11T05:30:37.864Z,101652.02
2018-08-11T05:33:06.455Z,101655.48
2018-08-11T05:35:34.851Z,101644.52
2018-08-11T05:38:03.367Z,101640.50
2018-08-11T05:40:33.410Z,101648.81
2018-08-11T05:43:01.831Z,101651.00
2018-08-11T05:45:30.263Z,101657.09
2018-08-11T05:47:58.635Z,101657.93
2018-08-11T05:50:27.039Z,101654.84
2018-08-11T05:52:55.450Z,101653.05
2018-08-11T05:55:23.859Z,101656.05
2018-08-11T05:57:52.230Z,101652.97
2018-08-11T06:00:20.635Z,101654.25
2018-08-11T06:02:49.015Z,101655.08
2018-08-11T06:05:17.410Z,101649.73
2018-08-11T06:07:45.791Z,101653.19
2018-08-11T06:10:14.190Z,101653.59
2018-08-11T06:12:42.558Z,101651.74
2018-08-11T06:15:10.967Z,101657.83
2018-08-11T06:17:39.361Z,101649.84
2018-08-11T06:20:08.780Z,101648.84
2018-08-11T06:22:37.192Z,101643.95
2018-08-11T06:25:07.346Z,101642.03
2018-08-11T06:27:35.751Z,101631.39
2018-08-11T06:30:05.110Z,101630.83
2018-08-11T06:32:33.517Z,101632.94
2018-08-11T06:35:01.886Z,101634.56
2018-08-11T06:37:30.283Z,101631.87
2018-08-11T06:39:58.655Z,101640.17
2018-08-11T06:42:27.057Z,101633.47
2018-08-11T06:44:55.444Z,101629.45
2018-08-11T06:47:23.843Z,101632.03
2018-08-11T06:49:52.208Z,101631.04
2018-08-11T06:52:20.611Z,101625.27
2018-08-11T06:54:48.999Z,101626.84
2018-08-11T06:57:17.393Z,101636.44
2018-08-11T06:59:45.807Z,101641.59
2018-08-11T07:02:14.215Z,101648.58
2018-08-11T07:04:42.602Z,101647.25
2018-08-11T07:07:11.007Z,101653.80
2018-08-11T07:09:39.391Z,101655.11
2018-08-11T07:12:07.869Z,101655.51
2018-08-11T07:14:36.268Z,101653.72
2018-08-11T07:17:04.670Z,101651.94
2018-08-11T07:19:33.038Z,101654.98
2018-08-11T07:22:01.434Z,101645.61
2018-08-11T07:24:29.804Z,101653.86
2018-08-11T07:26:58.191Z,101654.61
2018-08-11T07:29:26.566Z,101655.73
2018-08-11T07:31:54.957Z,101653.77
2018-08-11T07:34:23.326Z,101657.98
2018-08-11T07:36:51.760Z,101663.57
2018-08-11T07:39:20.154Z,101661.78
2018-08-11T07:41:48.575Z,101674.06
2018-08-11T07:44:16.970Z,101673.16
2018-08-11T07:46:45.366Z,101678.02
2018-08-11T07:49:13.759Z,101673.61
2018-08-11T07:51:42.165Z,101683.78
2018-08-11T07:54:10.539Z,101677.97
2018-08-11T07:56:38.950Z,101682.71
2018-08-11T07:59:07.530Z,101686.64
2018-08-11T08:01:35.975Z,101695.39
2018-08-11T08:04:04.363Z,101694.89
2018-08-11T08:06:32.814Z,101690.92
2018-08-11T08:09:01.191Z,101683.02
2018-08-11T08:11:29.582Z,101677.33
2018-08-11T08:13:57.977Z,101687.50
2018-08-11T08:16:26.379Z,101694.58
2018-08-11T08:18:54.759Z,101685.31
2018-08-11T08:21:23.130Z,101687.03
2018-08-11T08:23:51.539Z,101689.55
2018-08-11T08:26:19.996Z,101696.54
2018-08-11T08:28:48.354Z,101689.36
2018-08-11T08:31:16.722Z,101701.13
2018-08-11T08:33:45.194Z,101693.55
2018-08-11T08:36:13.537Z,101699.62
2018-08-11T08:38:41.962Z,101710.97
2018-08-11T08:41:10.339Z,101706.95
2018-08-11T08:43:38.751Z,101711.77
2018-08-11T08:46:07.135Z,101709.88
2018-08-11T08:48:35.542Z,101716.50
2018-08-11T08:51:04.253Z,101715.13
2018-08-11T08:53:32.650Z,101717.20
2018-08-11T08:56:01.017Z,101714.45
2018-08-11T08:58:29.437Z,101714.30
2018-08-11T09:00:57.814Z,101723.47
2018-08-11T09:03:26.210Z,101722.53
2018-08-11T09:05:54.590Z,101729.99
2018-08-11T09:08:22.992Z,101724.59
2018-08-11T09:10:51.371Z,101728.03
2018-08-11T09:13:19.803Z,101728.03
2018-08-11T09:15:48.176Z,101729.64
2018-08-11T09:18:16.599Z,101725.64
2018-08-11T09:20:44.978Z,101713.36
2018-08-11T09:23:13.377Z,101716.88
2018-08-11T09:25:41.768Z,101707.20
2018-08-11T09:28:10.172Z,101691.41
2018-08-11T09:30:38.547Z,101699.06
2018-08-11T09:33:07.016Z,101710.53
2018-08-11T09:35:35.634Z,101709.67
2018-08-11T09:38:04.050Z,101707.48
2018-08-11T09:40:32.429Z,101717.64
2018-08-11T09:43:00.836Z,101709.83
2018-08-11T09:45:29.363Z,101714.78
2018-08-11T09:47:57.762Z,101712.84
2018-08-11T09:50:26.148Z,101715.88
2018-08-11T09:52:54.551Z,101722.92
2018-08-11T09:55:22.942Z,101724.20
2018-08-11T09:57:51.355Z,101720.94
2018-08-11T10:00:24.918Z,101722.50
2018-08-11T10:02:53.678Z,101723.91
2018-08-11T10:05:22.543Z,101719.09
2018-08-11T10:07:50.947Z,101731.44
2018-08-11T10:10:19.344Z,101724.91
2018-08-11T10:12:47.738Z,101732.50
2018-08-11T10:15:16.151Z,101733.95
2018-08-11T10:17:44.522Z,101729.21
2018-08-11T10:20:12.939Z,101717.04
2018-08-11T10:22:41.315Z,101710.11
2018-08-11T10:25:09.714Z,101723.34
2018-08-11T10:27:38.091Z,101719.47
2018-08-11T10:30:07.275Z,101720.80
2018-08-11T10:32:35.651Z,101723.05
2018-08-11T10:35:04.079Z,101717.71
2018-08-11T10:37:32.462Z,101719.55
2018-08-11T10:40:00.875Z,101720.42
2018-08-11T10:42:29.295Z,101718.28
2018-08-11T10:44:57.698Z,101711.67
2018-08-11T10:47:26.079Z,101712.88
2018-08-11T10:49:54.510Z,101714.19
2018-08-11T10:52:22.885Z,101719.75
2018-08-11T10:54:51.282Z,101706.02
2018-08-11T10:57:19.663Z,101716.13
2018-08-11T10:59:48.067Z,101710.91
2018-08-11T11:02:16.591Z,101709.64
2018-08-11T11:04:44.986Z,101715.27
2018-08-11T11:07:13.363Z,101718.30
2018-08-11T11:09:41.762Z,101712.83
2018-08-11T11:12:10.309Z,101705.22
2018-08-11T11:14:38.746Z,101704.24
2018-08-11T11:17:07.118Z,101702.91
2018-08-11T11:19:35.519Z,101705.89
2018-08-11T11:22:03.898Z,101700.03
2018-08-11T11:24:32.302Z,101684.01
2018-08-11T11:27:00.682Z,101681.63
2018-08-11T11:29:29.095Z,101677.42
2018-08-11T11:31:57.469Z,101679.11
2018-08-11T11:34:25.858Z,101680.83
2018-08-11T11:36:54.410Z,101683.40
2018-08-11T11:39:22.810Z,101675.62
2018-08-11T11:41:51.199Z,101675.32
2018-08-11T11:44:19.630Z,101670.17
2018-08-11T11:46:48.004Z,101656.17
2018-08-11T11:49:16.398Z,101660.63
2018-08-11T11:51:44.773Z,101652.20
2018-08-11T11:54:13.174Z,101652.11
2018-08-11T11:56:41.551Z,101649.77
2018-08-11T11:59:09.955Z,101644.80
2018-08-11T12:01:38.399Z,101647.67
2018-08-11T12:04:06.798Z,101623.43
2018-08-11T12:06:35.171Z,101637.41
2018-08-11T12:09:03.783Z,101638.06
2018-08-11T12:11:32.166Z,101632.09
2018-08-11T12:14:00.621Z,101622.20
2018-08-11T12:16:28.996Z,101630.30
2018-08-11T12:18:57.370Z,101621.61
2018-08-11T12:21:25.762Z,101634.88
2018-08-11T12:23:54.130Z,101621.64
2018-08-11T12:26:22.541Z,101607.78
2018-08-11T12:28:50.938Z,101611.29
2018-08-11T12:31:19.404Z,101624.73
2018-08-11T12:33:47.734Z,101626.75
2018-08-11T12:36:16.136Z,101616.05
2018-08-11T12:38:44.516Z,101627.30
2018-08-11T12:41:13.206Z,101619.08
2018-08-11T12:43:41.586Z,101620.40
2018-08-11T12:46:09.983Z,101620.84
2018-08-11T12:48:38.346Z,101606.38
2018-08-11T12:51:06.743Z,101607.89
2018-08-11T12:53:35.162Z,101615.42
2018-08-11T12:56:03.530Z,101604.38
2018-08-11T12:58:31.916Z,101605.63
2018-08-11T13:01:00.551Z,101600.77
2018-08-11T13:03:28.925Z,101596.92
2018-08-11T13:05:57.339Z,101601.25
2018-08-11T13:08:25.719Z,101596.34
2018-08-11T13:10:54.116Z,101593.55
2018-08-11T13:13:22.506Z,101591.46
2018-08-11T13:15:50.910Z,101598.65
2018-08-11T13:18:19.284Z,101593.05
2018-08-11T13:20:47.731Z,101591.80
2018-08-11T13:23:16.078Z,101589.64
2018-08-11T13:25:44.474Z,101589.78
2018-08-11T13:28:12.842Z,101584.77
2018-08-11T13:30:41.243Z,101578.39
2018-08-11T13:33:09.618Z,101582.40
2018-08-11T13:35:38.167Z,101582.37
2018-08-11T13:38:06.565Z,101586.74
2018-08-11T13:40:34.958Z,101597.90
2018-08-11T13:43:03.343Z,101604.24
2018-08-11T13:45:31.746Z,101600.88
2018-08-11T13:48:00.127Z,101610.41
2018-08-11T13:50:28.523Z,101631.80
2018-08-11T13:52:56.897Z,101633.07
2018-08-11T13:55:25.299Z,101643.36
2018-08-11T13:57:53.766Z,101663.34
2018-08-11T14:00:22.178Z,101658.57
2018-08-11T14:02:50.546Z,101671.41
2018-08-11T14:05:19.530Z,101661.70
2018-08-11T14:07:48.196Z,101663.20
2018-08-11T14:10:16.598Z,101656.73
2018-08-11T14:12:44.961Z,101657.13
2018-08-11T14:15:13.391Z,101646.11
2018-08-11T14:17:41.791Z,101631.48
2018-08-11T14:20:10.848Z,101642.38
2018-08-11T14:22:39.719Z,101622.02
2018-08-11T14:25:08.695Z,101632.48
2018-08-11T14:27:37.322Z,101625.30
2018-08-11T14:30:08.096Z,101630.97
2018-08-11T14:32:36.570Z,101609.74
2018-08-11T14:35:05.203Z,101623.28
2018-08-11T14:37:33.600Z,101610.42
2018-08-11T14:40:01.978Z,101609.42
2018-08-11T14:42:30.375Z,101602.33
2018-08-11T14:44:58.759Z,101594.31
2018-08-11T14:47:27.152Z,101581.88
2018-08-11T14:49:55.531Z,101586.21
2018-08-11T14:52:23.926Z,101586.52
2018-08-11T14:54:52.299Z,101588.98
2018-08-11T14:57:20.690Z,101586.55
2018-08-11T14:59:49.063Z,101588.14
2018-08-11T15:02:17.467Z,101585.30
2018-08-11T15:04:45.842Z,101587.95
2018-08-11T15:07:14.250Z,101578.17
2018-08-11T15:09:42.659Z,101591.84
2018-08-11T15:12:11.056Z,101588.25
2018-08-11T15:14:39.462Z,101582.12
2018-08-11T15:17:07.885Z,101584.87
2018-08-11T15:19:36.258Z,101583.55
2018-08-11T15:22:04.664Z,101580.03
2018-08-11T15:24:33.038Z,101580.59
2018-08-11T15:27:01.443Z,101580.30
2018-08-11T15:29:29.831Z,101578.74
2018-08-11T15:31:58.230Z,101575.91
2018-08-11T15:34:26.611Z,101584.51
2018-08-11T15:36:55.035Z,101597.05
2018-08-11T15:39:23.431Z,101577.87
2018-08-11T15:41:51.852Z,101582.45
2018-08-11T15:44:20.227Z,101587.06
2018-08-11T15:46:48.626Z,101594.22
2018-08-11T15:49:17.007Z,101593.89
2018-08-11T15:51:45.419Z,101603.22
2018-08-11T15:54:13.801Z,101598.06
2018-08-11T15:56:42.210Z,101599.06
2018-08-11T15:59:10.578Z,101599.60
2018-08-11T16:01:39.006Z,101607.16
2018-08-11T16:04:07.422Z,101607.63
2018-08-11T16:06:35.819Z,101603.95
2018-08-11T16:09:05.878Z,101603.76
2018-08-11T16:11:34.273Z,101595.20
2018-08-11T16:14:02.931Z,101586.22
2018-08-11T16:16:31.322Z,101604.16
2018-08-11T16:19:00.687Z,101594.45
2018-08-11T16:21:29.067Z,101594.11
2018-08-11T16:23:57.507Z,101605.23
2018-08-11T16:26:25.905Z,101608.44
2018-08-11T16:28:54.302Z,101619.58
2018-08-11T16:31:22.885Z,101616.17
2018-08-11T16:33:51.279Z,101622.47
2018-08-11T16:36:19.651Z,101635.75
2018-08-11T16:38:48.082Z,101642.42
2018-08-11T16:41:16.463Z,101645.99
2018-08-11T16:43:44.867Z,101642.56
2018-08-11T16:46:13.230Z,101643.63
2018-08-11T16:48:41.636Z,101643.22
2018-08-11T16:51:10.011Z,101660.87
2018-08-11T16:53:38.407Z,101646.98
2018-08-11T16:56:06.782Z,101645.62
2018-08-11T16:58:35.178Z,101650.28
2018-08-11T17:01:03.546Z,101644.84
2018-08-11T17:03:31.941Z,101649.52
2018-08-11T17:06:00.306Z,101634.74
2018-08-11T17:08:28.698Z,101649.70
2018-08-11T17:10:57.075Z,101653.36
2018-08-11T17:13:25.485Z,101654.78
2018-08-11T17:15:53.863Z,101665.81
2018-08-11T17:18:22.254Z,101652.56
2018-08-11T17:20:50.980Z,101654.41
2018-08-11T17:23:19.319Z,101654.17
2018-08-11T17:25:47.690Z,101653.98
2018-08-11T17:28:16.082Z,101660.92
2018-08-11T17:30:44.506Z,101664.50
2018-08-11T17:33:13.014Z,101669.55
2018-08-11T17:35:41.391Z,101660.53
2018-08-11T17:38:09.799Z,101669.59
2018-08-11T17:40:38.170Z,101674.24
2018-08-11T17:43:06.723Z,101681.54
2018-08-11T17:45:35.103Z,101679.55
2018-08-11T17:48:03.535Z,101684.52
2018-08-11T17:50:31.916Z,101689.91
2018-08-11T17:53:00.310Z,101688.27
2018-08-11T17:55:28.730Z,101683.14
2018-08-11T17:57:57.198Z,101684.09
2018-08-11T18:00:25.583Z,101684.23
2018-08-11T18:02:53.974Z,101686.51
2018-08-11T18:05:22.400Z,101681.27
2018-08-11T18:07:50.806Z,101669.94
2018-08-11T18:10:19.177Z,101686.20
2018-08-11T18:12:47.599Z,101691.97
2018-08-11T18:15:16.007Z,101695.97
2018-08-11T18:17:44.407Z,101685.49
2018-08-11T18:20:12.787Z,101686.82
2018-08-11T18:22:41.184Z,101683.80
2018-08-11T18:25:09.626Z,101681.19
2018-08-11T18:27:38.002Z,101679.45
2018-08-11T18:30:07.078Z,101683.44
2018-08-11T18:32:35.454Z,101686.06
2018-08-11T18:35:04.052Z,101685.21
2018-08-11T18:37:32.434Z,101688.73
2018-08-11T18:40:00.838Z,101694.01
2018-08-11T18:42:29.206Z,101704.52
2018-08-11T18:44:57.598Z,101715.08
2018-08-11T18:47:25.968Z,101718.14
2018-08-11T18:49:54.368Z,101718.13
2018-08-11T18:52:22.753Z,101712.88
2018-08-11T18:54:51.151Z,101715.52
2018-08-11T18:57:19.534Z,101730.00
2018-08-11T18:59:47.935Z,101727.38
2018-08-11T19:02:16.314Z,101726.94
2018-08-11T19:04:44.740Z,101729.14
2018-08-11T19:07:13.444Z,101740.97
2018-08-11T19:09:41.863Z,101738.81
2018-08-11T19:12:10.250Z,101740.98
2018-08-11T19:14:38.671Z,101743.19
2018-08-11T19:17:07.071Z,101751.94
2018-08-11T19:19:35.475Z,101752.38
2018-08-11T19:22:03.981Z,101757.19
2018-08-11T19:24:32.374Z,101755.91
2018-08-11T19:27:00.745Z,101758.97
2018-08-11T19:29:29.274Z,101761.59
2018-08-11T19:31:57.642Z,101761.14
2018-08-11T19:34:26.039Z,101765.51
2018-08-11T19:36:54.417Z,101774.70
2018-08-11T19:39:22.820Z,101776.02
2018-08-11T19:41:51.195Z,101779.48
2018-08-11T19:44:19.594Z,101771.59
2018-08-11T19:46:47.975Z,101775.07
2018-08-11T19:49:16.367Z,101782.95
2018-08-11T19:51:44.733Z,101783.81
2018-08-11T19:54:13.134Z,101776.80
2018-08-11T19:56:41.507Z,101780.73
2018-08-11T19:59:09.902Z,101776.34
2018-08-11T20:01:38.418Z,101774.58
2018-08-11T20:04:06.835Z,101767.56
2018-08-11T20:06:35.210Z,101769.30
2018-08-11T20:09:03.698Z,101770.61
2018-08-11T20:11:32.074Z,101774.53
2018-08-11T20:14:00.499Z,101773.22
2018-08-11T20:16:28.902Z,101772.76
2018-08-11T20:18:57.288Z,101773.63
2018-08-11T20:21:25.706Z,101775.38
2018-08-11T20:23:54.079Z,101776.23
2018-08-11T20:26:22.508Z,101774.02
2018-08-11T20:28:50.906Z,101778.39
2018-08-11T20:31:19.303Z,101779.23
2018-08-11T20:33:47.826Z,101780.11
2018-08-11T20:36:16.221Z,101783.58
2018-08-11T20:38:44.603Z,101778.75
2018-08-11T20:41:13.004Z,101782.23
2018-08-11T20:43:41.382Z,101779.17
2018-08-11T20:46:09.947Z,101777.41
2018-08-11T20:48:38.327Z,101777.38
2018-08-11T20:51:06.767Z,101778.69
2018-08-11T20:53:35.137Z,101778.70
2018-08-11T20:56:03.554Z,101783.05
2018-08-11T20:58:31.939Z,101782.17
2018-08-11T21:01:00.987Z,101775.98
2018-08-11T21:03:29.364Z,101775.98
2018-08-11T21:05:57.766Z,101776.41
2018-08-11T21:08:26.156Z,101779.89
2018-08-11T21:10:54.551Z,101777.69
2018-08-11T21:13:22.938Z,101783.78
2018-08-11T21:15:51.340Z,101778.09
2018-08-11T21:18:19.713Z,101783.30
2018-08-11T21:20:48.117Z,101783.31
2018-08-11T21:23:16.520Z,101787.22
2018-08-11T21:25:44.946Z,101781.95
2018-08-11T21:28:13.326Z,101782.84
2018-08-11T21:30:41.727Z,101781.52
2018-08-11T21:33:10.106Z,101785.86
2018-08-11T21:35:38.509Z,101780.19
2018-08-11T21:38:06.888Z,101776.68
2018-08-11T21:40:35.291Z,101773.61
2018-08-11T21:43:03.689Z,101784.48
2018-08-11T21:45:32.091Z,101784.03
2018-08-11T21:48:00.470Z,101792.34
2018-08-11T21:50:28.875Z,101790.58
2018-08-11T21:52:57.250Z,101787.06
2018-08-11T21:55:25.650Z,101788.35
2018-08-11T21:57:54.031Z,101791.38
2018-08-11T22:00:29.418Z,101795.30
2018-08-11T22:02:58.174Z,101798.33
2018-08-11T22:05:27.083Z,101792.17
2018-08-11T22:07:56.367Z,101791.27
2018-08-11T22:10:24.778Z,101783.86
2018-08-11T22:12:53.219Z,101782.53
2018-08-11T22:15:21.819Z,101786.02
2018-08-11T22:17:50.723Z,101780.77
2018-08-11T22:20:19.596Z,101778.56
2018-08-11T22:22:47.998Z,101782.49
2018-08-11T22:25:16.394Z,101783.77
2018-08-11T22:27:45.474Z,101776.77
2018-08-11T22:30:13.854Z,101781.98
2018-08-11T22:32:42.263Z,101778.93
2018-08-11T22:35:12.119Z,101779.78
2018-08-11T22:37:40.518Z,101784.58
2018-08-11T22:40:09.126Z,101789.79
2018-08-11T22:42:38.303Z,101789.33
2018-08-11T22:45:09.723Z,101795.44
2018-08-11T22:47:38.529Z,101785.38
2018-08-11T22:50:08.699Z,101788.00
2018-08-11T22:52:37.550Z,101785.36
2018-08-11T22:55:06.218Z,101794.08
2018-08-11T22:57:34.718Z,101784.47
2018-08-11T23:00:03.144Z,101784.00
2018-08-11T23:02:31.563Z,101786.16
2018-08-11T23:04:59.943Z,101776.95
2018-08-11T23:07:28.347Z,101780.00
2018-08-11T23:09:56.742Z,101785.20
2018-08-11T23:12:25.134Z,101776.90
2018-08-11T23:14:53.530Z,101784.72
2018-08-11T23:17:21.930Z,101783.81
2018-08-11T23:19:50.306Z,101789.02
2018-08-11T23:22:18.701Z,101778.09
2018-08-11T23:24:47.083Z,101780.71
2018-08-11T23:27:15.479Z,101772.41
2018-08-11T23:29:43.856Z,101771.94
2018-08-11T23:32:12.277Z,101768.45
2018-08-11T23:34:40.658Z,101767.09
2018-08-11T23:37:09.059Z,101772.75
2018-08-11T23:39:37.438Z,101765.75
2018-08-11T23:42:05.855Z,101763.55
2018-08-11T23:44:34.230Z,101763.95
2018-08-11T23:47:02.627Z,101760.01
2018-08-11T23:49:31.005Z,101759.11
2018-08-11T23:51:59.398Z,101760.82
2018-08-11T23:54:27.809Z,101761.70
2018-08-11T23:56:56.211Z,101762.10
2018-08-11T23:59:24.599Z,101762.51
