createdAt,value
2023-07-25T00:01:19.769Z,14.53
2023-07-25T00:03:49.136Z,13.80
2023-07-25T00:06:17.845Z,14.63
2023-07-25T00:08:46.174Z,13.50
2023-07-25T00:11:14.850Z,15.40
2023-07-25T00:13:43.254Z,14.37
2023-07-25T00:16:11.562Z,15.70
2023-07-25T00:18:41.247Z,15.60
2023-07-25T00:21:09.516Z,15.30
2023-07-25T00:23:37.843Z,14.80
2023-07-25T00:26:06.177Z,14.50
2023-07-25T00:28:34.368Z,14.60
2023-07-25T00:31:08.630Z,14.80
2023-07-25T00:33:37.039Z,14.73
2023-07-25T00:36:07.399Z,13.70
2023-07-25T00:38:35.740Z,14.80
2023-07-25T00:41:04.186Z,14.20
2023-07-25T00:43:32.610Z,14.43
2023-07-25T00:46:01.475Z,14.43
2023-07-25T00:48:31.233Z,14.60
2023-07-25T00:50:59.674Z,14.27
2023-07-25T00:53:29.840Z,13.10
2023-07-25T00:55:58.240Z,14.40
2023-07-25T00:58:26.586Z,13.07
2023-07-25T01:00:54.864Z,13.97
2023-07-25T01:03:23.280Z,14.73
2023-07-25T01:05:52.771Z,13.93
2023-07-25T01:08:21.138Z,14.60
2023-07-25T01:10:50.687Z,14.60
2023-07-25T01:13:19.031Z,15.17
2023-07-25T01:15:48.041Z,14.37
2023-07-25T01:18:16.910Z,15.57
2023-07-25T01:20:48.587Z,15.00
2023-07-25T01:23:17.823Z,15.20
2023-07-25T01:25:49.638Z,15.40
2023-07-25T01:28:17.835Z,13.47
2023-07-25T01:30:46.541Z,15.77
2023-07-25T01:33:14.892Z,16.93
2023-07-25T01:35:43.266Z,16.63
2023-07-25T01:38:11.624Z,16.10
2023-07-25T01:40:43.401Z,16.47
2023-07-25T01:43:13.517Z,15.37
2023-07-25T01:45:41.923Z,15.97
2023-07-25T01:48:10.325Z,15.53
2023-07-25T01:50:38.621Z,16.03
2023-07-25T01:53:06.941Z,16.90
2023-07-25T01:55:35.173Z,16.10
2023-07-25T01:58:03.402Z,14.00
2023-07-25T02:00:33.141Z,15.57
2023-07-25T02:03:01.452Z,15.90
2023-07-25T02:05:29.727Z,16.30
2023-07-25T02:07:57.922Z,16.10
2023-07-25T02:10:26.259Z,15.87
2023-07-25T02:12:54.650Z,15.70
2023-07-25T02:15:22.994Z,15.90
2023-07-25T02:17:53.056Z,14.97
2023-07-25T02:20:23.505Z,15.10
2023-07-25T02:22:52.331Z,15.30
2023-07-25T02:25:22.214Z,14.53
2023-07-25T02:27:50.536Z,14.40
2023-07-25T02:30:18.801Z,15.47
2023-07-25T02:32:47.224Z,15.23
2023-07-25T02:35:17.550Z,15.97
2023-07-25T02:37:45.908Z,14.93
2023-07-25T02:40:15.188Z,15.23
2023-07-25T02:42:43.854Z,14.97
2023-07-25T02:45:12.495Z,16.13
2023-07-25T02:47:40.801Z,15.33
2023-07-25T02:50:09.509Z,17.00
2023-07-25T02:52:39.264Z,15.90
2023-07-25T02:55:08.080Z,16.10
2023-07-25T02:57:36.398Z,15.03
2023-07-25T03:00:05.013Z,14.70
2023-07-25T03:02:33.460Z,16.03
2023-07-25T03:05:01.814Z,15.47
2023-07-25T03:07:30.350Z,15.97
2023-07-25T03:10:00.084Z,15.80
2023-07-25T03:12:28.300Z,17.40
2023-07-25T03:14:56.554Z,16.70
2023-07-25T03:17:24.971Z,15.73
2023-07-25T03:19:54.587Z,17.10
2023-07-25T03:22:23.210Z,15.20
2023-07-25T03:24:51.817Z,15.83
2023-07-25T03:27:21.571Z,17.07
2023-07-25T03:29:49.907Z,16.63
2023-07-25T03:32:18.222Z,15.60
2023-07-25T03:34:46.640Z,16.70
2023-07-25T03:37:14.843Z,17.40
2023-07-25T03:39:43.184Z,15.90
2023-07-25T03:42:11.428Z,15.33
2023-07-25T03:44:41.119Z,17.97
2023-07-25T03:47:09.402Z,16.20
2023-07-25T03:49:37.788Z,16.17
2023-07-25T03:52:06.955Z,15.97
2023-07-25T03:54:35.185Z,18.40
2023-07-25T03:57:03.906Z,16.30
2023-07-25T03:59:32.299Z,16.60
2023-07-25T04:02:02.410Z,15.43
2023-07-25T04:04:30.956Z,16.90
2023-07-25T04:06:59.462Z,15.87
2023-07-25T04:09:27.708Z,17.17
2023-07-25T04:11:55.968Z,18.03
2023-07-25T04:14:24.361Z,15.27
2023-07-25T04:16:52.683Z,17.70
2023-07-25T04:19:22.548Z,17.20
2023-07-25T04:21:50.822Z,17.60
2023-07-25T04:24:19.088Z,18.90
2023-07-25T04:26:47.752Z,17.80
2023-07-25T04:29:16.035Z,16.70
2023-07-25T04:31:45.805Z,17.13
2023-07-25T04:34:14.213Z,18.00
2023-07-25T04:36:43.978Z,17.40
2023-07-25T04:39:12.397Z,18.30
2023-07-25T04:41:40.620Z,17.67
2023-07-25T04:44:09.111Z,16.63
2023-07-25T04:46:37.645Z,17.53
2023-07-25T04:49:06.985Z,16.50
2023-07-25T04:51:35.546Z,18.00
2023-07-25T04:54:05.373Z,16.13
2023-07-25T04:56:33.760Z,15.80
2023-07-25T04:59:01.948Z,15.57
2023-07-25T05:01:30.567Z,19.03
2023-07-25T05:03:59.202Z,17.70
2023-07-25T05:06:27.439Z,18.27
2023-07-25T05:08:55.642Z,18.27
2023-07-25T05:11:25.260Z,17.17
2023-07-25T05:13:53.681Z,18.43
2023-07-25T05:16:21.918Z,17.83
2023-07-25T05:18:50.258Z,16.87
2023-07-25T05:21:18.626Z,19.00
2023-07-25T05:23:46.968Z,18.53
2023-07-25T05:26:15.154Z,18.67
2023-07-25T05:28:45.591Z,18.47
2023-07-25T05:31:13.855Z,16.80
2023-07-25T05:33:42.045Z,18.87
2023-07-25T05:36:10.327Z,17.80
2023-07-25T05:38:38.521Z,17.60
2023-07-25T05:41:07.985Z,19.27
2023-07-25T05:43:36.188Z,17.30
2023-07-25T05:46:06.114Z,17.13
2023-07-25T05:48:34.385Z,18.20
2023-07-25T05:51:02.588Z,19.93
2023-07-25T05:53:30.917Z,19.13
2023-07-25T05:55:59.188Z,19.07
2023-07-25T05:58:27.485Z,18.50
2023-07-25T06:00:55.851Z,20.07
2023-07-25T06:03:25.423Z,18.37
2023-07-25T06:05:53.689Z,18.43
2023-07-25T06:08:22.048Z,19.27
2023-07-25T06:10:50.445Z,19.70
2023-07-25T06:13:18.971Z,18.50
2023-07-25T06:15:48.330Z,19.67
2023-07-25T06:18:16.666Z,17.87
2023-07-25T06:20:48.786Z,19.10
2023-07-25T06:23:17.206Z,18.07
2023-07-25T06:25:45.464Z,20.53
2023-07-25T06:28:16.415Z,18.70
2023-07-25T06:30:44.898Z,18.50
2023-07-25T06:33:16.065Z,17.57
2023-07-25T06:35:44.295Z,18.40
2023-07-25T06:38:13.949Z,18.87
2023-07-25T06:40:42.201Z,17.80
2023-07-25T06:43:10.396Z,17.90
2023-07-25T06:45:40.821Z,19.07
2023-07-25T06:48:09.202Z,16.60
2023-07-25T06:50:37.499Z,18.10
2023-07-25T06:53:05.764Z,16.97
2023-07-25T06:55:35.862Z,17.30
2023-07-25T06:58:04.202Z,17.07
2023-07-25T07:00:32.603Z,17.60
2023-07-25T07:03:00.988Z,17.60
2023-07-25T07:05:30.649Z,18.13
2023-07-25T07:07:59.570Z,17.00
2023-07-25T07:10:27.981Z,16.47
2023-07-25T07:12:57.641Z,18.60
2023-07-25T07:15:26.219Z,19.17
2023-07-25T07:17:54.868Z,17.50
2023-07-25T07:20:23.605Z,16.70
2023-07-25T07:22:51.857Z,17.63
2023-07-25T07:25:20.087Z,18.43
2023-07-25T07:27:50.230Z,15.47
2023-07-25T07:30:20.250Z,14.43
2023-07-25T07:32:48.571Z,16.57
2023-07-25T07:35:16.873Z,16.10
2023-07-25T07:37:45.105Z,16.40
2023-07-25T07:40:13.899Z,16.40
2023-07-25T07:42:42.145Z,16.43
2023-07-25T07:45:11.467Z,16.87
2023-07-25T07:47:41.199Z,16.47
2023-07-25T07:50:10.192Z,16.50
2023-07-25T07:52:44.079Z,16.70
2023-07-25T07:55:13.912Z,15.17
2023-07-25T07:57:43.375Z,17.40
2023-07-25T08:00:13.135Z,15.17
2023-07-25T08:02:43.279Z,16.60
2023-07-25T08:05:12.296Z,15.37
2023-07-25T08:07:41.654Z,16.60
2023-07-25T08:10:10.852Z,15.93
2023-07-25T08:12:39.816Z,15.93
2023-07-25T08:15:09.254Z,16.33
2023-07-25T08:17:37.752Z,14.87
2023-07-25T08:20:08.916Z,15.33
2023-07-25T08:22:37.248Z,15.50
2023-07-25T08:25:05.986Z,14.80
2023-07-25T08:27:34.258Z,15.77
2023-07-25T08:30:02.564Z,14.53
2023-07-25T08:32:30.884Z,15.83
2023-07-25T08:34:59.144Z,14.20
2023-07-25T08:37:28.806Z,13.93
2023-07-25T08:39:57.055Z,14.07
2023-07-25T08:42:27.077Z,13.50
2023-07-25T08:44:57.591Z,13.90
2023-07-25T08:47:29.768Z,15.37
2023-07-25T08:49:59.909Z,14.40
2023-07-25T08:52:31.268Z,14.50
2023-07-25T08:54:59.615Z,15.00
2023-07-25T08:57:29.116Z,15.60
2023-07-25T08:59:57.831Z,13.80
2023-07-25T09:02:27.795Z,13.40
2023-07-25T09:04:56.465Z,14.53
2023-07-25T09:07:25.213Z,14.60
2023-07-25T09:09:55.397Z,13.97
2023-07-25T09:12:23.755Z,13.50
2023-07-25T09:14:53.326Z,14.03
2023-07-25T09:17:22.279Z,14.37
2023-07-25T09:19:50.902Z,15.37
2023-07-25T09:22:29.128Z,13.03
2023-07-25T09:24:59.066Z,13.67
2023-07-25T09:27:27.877Z,14.03
2023-07-25T09:29:57.155Z,14.03
2023-07-25T09:32:28.580Z,14.13
2023-07-25T09:34:57.659Z,13.80
2023-07-25T09:37:26.114Z,13.27
2023-07-25T09:39:54.387Z,13.30
2023-07-25T09:42:24.731Z,14.63
2023-07-25T09:44:55.191Z,15.20
2023-07-25T09:47:25.014Z,15.30
2023-07-25T09:49:54.739Z,14.33
2023-07-25T09:52:23.478Z,13.70
2023-07-25T09:54:52.205Z,14.07
2023-07-25T09:57:21.020Z,14.80
2023-07-25T09:59:51.532Z,13.60
2023-07-25T10:02:20.108Z,13.67
2023-07-25T10:04:48.847Z,14.67
2023-07-25T10:07:17.502Z,14.00
2023-07-25T10:09:47.707Z,13.90
2023-07-25T10:12:16.033Z,14.17
2023-07-25T10:14:44.386Z,14.57
2023-07-25T10:17:14.178Z,13.80
2023-07-25T10:19:52.570Z,13.73
2023-07-25T10:22:38.155Z,13.70
2023-07-25T10:25:12.002Z,14.07
2023-07-25T10:27:40.369Z,14.10
2023-07-25T10:30:23.981Z,13.97
2023-07-25T10:32:55.456Z,14.37
2023-07-25T10:35:51.345Z,13.33
2023-07-25T10:38:25.613Z,15.13
2023-07-25T10:40:56.140Z,13.20
2023-07-25T10:43:28.822Z,14.57
2023-07-25T10:45:58.240Z,13.47
2023-07-25T10:48:45.836Z,13.57
2023-07-25T10:51:18.216Z,13.70
2023-07-25T10:54:08.537Z,14.17
2023-07-25T10:56:37.191Z,13.60
2023-07-25T10:59:10.794Z,13.73
2023-07-25T11:01:44.637Z,14.03
2023-07-25T11:04:34.142Z,14.57
2023-07-25T11:07:11.783Z,14.10
2023-07-25T11:09:44.593Z,13.60
2023-07-25T11:12:14.073Z,13.70
2023-07-25T11:14:43.772Z,12.50
2023-07-25T11:17:13.458Z,11.77
2023-07-25T11:19:43.133Z,12.90
2023-07-25T11:22:12.699Z,12.10
2023-07-25T11:24:43.279Z,12.03
2023-07-25T11:27:11.832Z,12.00
2023-07-25T11:29:40.183Z,11.70
2023-07-25T11:32:09.812Z,12.70
2023-07-25T11:34:38.034Z,12.73
2023-07-25T11:37:12.840Z,11.87
2023-07-25T11:39:41.177Z,12.20
2023-07-25T11:42:10.285Z,11.80
2023-07-25T11:44:38.839Z,13.73
2023-07-25T11:47:08.142Z,11.30
2023-07-25T11:49:49.508Z,11.93
2023-07-25T11:52:22.098Z,10.73
2023-07-25T11:54:50.682Z,10.53
2023-07-25T11:57:19.177Z,9.33
2023-07-25T11:59:49.076Z,10.00
2023-07-25T12:02:17.372Z,10.97
2023-07-25T12:04:46.498Z,11.53
2023-07-25T12:07:15.404Z,11.13
2023-07-25T12:09:53.710Z,10.37
2023-07-25T12:12:23.137Z,10.67
2023-07-25T12:14:58.742Z,10.20
2023-07-25T12:17:45.158Z,10.17
2023-07-25T12:20:17.694Z,8.37
2023-07-25T12:22:46.426Z,7.37
2023-07-25T12:25:19.764Z,7.53
2023-07-25T12:27:49.563Z,8.20
2023-07-25T12:30:18.454Z,6.43
2023-07-25T12:32:46.938Z,6.57
2023-07-25T12:35:15.393Z,6.40
2023-07-25T12:37:43.632Z,8.23
2023-07-25T12:40:12.685Z,7.30
2023-07-25T12:42:42.344Z,7.23
2023-07-25T12:45:13.321Z,6.43
2023-07-25T12:47:41.592Z,6.93
2023-07-25T12:50:11.100Z,7.40
2023-07-25T12:52:39.494Z,8.50
2023-07-25T12:55:08.143Z,7.50
2023-07-25T12:57:37.475Z,7.93
2023-07-25T13:00:09.793Z,6.10
2023-07-25T13:02:38.984Z,6.90
2023-07-25T13:05:08.372Z,6.50
2023-07-25T13:07:37.023Z,7.10
2023-07-25T13:10:07.711Z,7.03
2023-07-25T13:12:36.561Z,7.07
2023-07-25T13:15:05.378Z,6.70
2023-07-25T13:17:35.796Z,6.27
2023-07-25T13:20:08.116Z,7.10
2023-07-25T13:22:36.511Z,5.80
2023-07-25T13:25:05.218Z,6.93
2023-07-25T13:27:33.589Z,6.43
2023-07-25T13:30:02.003Z,6.03
2023-07-25T13:32:32.023Z,5.87
2023-07-25T13:35:01.891Z,6.73
2023-07-25T13:37:30.398Z,6.10
2023-07-25T13:39:58.704Z,6.70
2023-07-25T13:42:27.634Z,5.43
2023-07-25T13:44:55.881Z,6.20
2023-07-25T13:47:24.242Z,6.60
2023-07-25T13:49:52.644Z,6.47
2023-07-25T13:52:22.348Z,6.40
2023-07-25T13:54:50.673Z,7.07
2023-07-25T13:57:19.740Z,7.07
2023-07-25T13:59:52.849Z,5.83
2023-07-25T14:02:21.150Z,6.47
2023-07-25T14:04:50.062Z,6.50
2023-07-25T14:07:18.514Z,5.20
2023-07-25T14:09:48.143Z,6.77
2023-07-25T14:12:16.385Z,6.73
2023-07-25T14:14:44.742Z,6.70
2023-07-25T14:17:12.933Z,5.80
2023-07-25T14:19:41.172Z,6.60
2023-07-25T14:22:09.494Z,5.27
2023-07-25T14:24:37.758Z,5.70
2023-07-25T14:27:07.765Z,5.10
2023-07-25T14:29:36.057Z,6.10
2023-07-25T14:32:04.473Z,5.70
2023-07-25T14:34:32.759Z,5.73
2023-07-25T14:37:01.101Z,5.80
2023-07-25T14:39:29.748Z,6.00
2023-07-25T14:41:58.065Z,5.80
2023-07-25T14:44:27.846Z,5.90
2023-07-25T14:46:56.161Z,6.03
2023-07-25T14:49:24.524Z,5.50
2023-07-25T14:51:52.818Z,5.90
2023-07-25T14:54:21.090Z,6.10
2023-07-25T14:56:49.592Z,5.43
2023-07-25T14:59:17.854Z,6.03
2023-07-25T15:01:47.668Z,5.27
2023-07-25T15:04:16.034Z,6.60
2023-07-25T15:06:44.399Z,6.50
2023-07-25T15:09:12.809Z,5.50
2023-07-25T15:11:41.181Z,6.80
2023-07-25T15:14:09.445Z,6.30
2023-07-25T15:16:37.741Z,5.50
2023-07-25T15:19:08.956Z,6.30
2023-07-25T15:21:37.293Z,5.57
2023-07-25T15:24:05.948Z,6.13
2023-07-25T15:26:34.397Z,7.93
2023-07-25T15:29:03.885Z,6.37
2023-07-25T15:31:32.654Z,6.07
2023-07-25T15:34:01.114Z,6.50
2023-07-25T15:36:30.824Z,6.70
2023-07-25T15:38:59.078Z,5.67
2023-07-25T15:41:27.424Z,5.80
2023-07-25T15:43:55.731Z,6.17
2023-07-25T15:46:24.102Z,6.40
2023-07-25T15:48:52.346Z,6.03
2023-07-25T15:51:23.199Z,6.23
2023-07-25T15:53:53.096Z,7.03
2023-07-25T15:56:21.397Z,6.53
2023-07-25T15:58:50.041Z,6.27
2023-07-25T16:01:18.933Z,6.37
2023-07-25T16:03:48.065Z,6.53
2023-07-25T16:06:16.632Z,5.90
2023-07-25T16:08:44.949Z,6.90
2023-07-25T16:11:14.599Z,6.60
2023-07-25T16:13:42.991Z,6.50
2023-07-25T16:16:11.641Z,7.50
2023-07-25T16:18:39.951Z,6.20
2023-07-25T16:21:08.277Z,7.37
2023-07-25T16:23:36.563Z,6.30
2023-07-25T16:26:04.957Z,7.20
2023-07-25T16:28:34.776Z,6.83
2023-07-25T16:31:30.622Z,7.87
2023-07-25T16:33:51.940Z,6.83
2023-07-25T16:36:20.254Z,8.43
2023-07-25T16:38:48.455Z,6.83
2023-07-25T16:41:18.679Z,6.87
2023-07-25T16:43:48.678Z,6.77
2023-07-25T16:46:17.138Z,6.10
2023-07-25T16:48:45.694Z,6.70
2023-07-25T16:51:14.001Z,6.67
2023-07-25T16:53:42.294Z,7.40
2023-07-25T16:56:12.012Z,7.77
2023-07-25T16:58:40.133Z,18.40
2023-07-25T17:01:09.934Z,8.87
2023-07-25T17:03:40.628Z,13.00
2023-07-25T17:06:08.988Z,9.27
2023-07-25T17:08:37.158Z,8.90
2023-07-25T17:11:08.416Z,13.37
2023-07-25T17:13:36.738Z,11.73
2023-07-25T17:16:06.910Z,6.70
2023-07-25T17:18:36.675Z,9.37
2023-07-25T17:21:05.142Z,82.97
2023-07-25T17:23:33.551Z,52.17
2023-07-25T17:26:01.780Z,17.10
2023-07-25T17:28:30.152Z,11.40
2023-07-25T17:30:58.542Z,8.73
2023-07-25T17:33:26.865Z,11.23
2023-07-25T17:35:56.511Z,8.33
2023-07-25T17:38:24.834Z,8.80
2023-07-25T17:40:53.958Z,9.43
2023-07-25T17:43:22.255Z,9.03
2023-07-25T17:45:50.736Z,8.53
2023-07-25T17:48:20.844Z,7.57
2023-07-25T17:50:49.924Z,9.07
2023-07-25T17:53:20.186Z,8.10
2023-07-25T17:55:49.360Z,9.23
2023-07-25T17:58:17.680Z,9.87
2023-07-25T18:00:47.807Z,8.13
2023-07-25T18:03:16.414Z,8.90
2023-07-25T18:05:46.436Z,8.13
2023-07-25T18:08:14.919Z,8.00
2023-07-25T18:10:44.614Z,7.43
2023-07-25T18:13:13.180Z,7.10
2023-07-25T18:15:41.425Z,7.80
2023-07-25T18:18:09.809Z,9.57
2023-07-25T18:20:38.141Z,9.40
2023-07-25T18:23:06.550Z,8.57
2023-07-25T18:25:35.113Z,8.30
2023-07-25T18:28:05.059Z,9.53
2023-07-25T18:30:37.150Z,9.50
2023-07-25T18:33:05.700Z,8.50
2023-07-25T18:35:34.782Z,9.20
2023-07-25T18:38:03.558Z,8.90
2023-07-25T18:40:31.829Z,8.20
2023-07-25T18:43:00.067Z,8.70
2023-07-25T18:45:30.454Z,7.90
2023-07-25T18:47:58.812Z,8.00
2023-07-25T18:50:27.156Z,8.67
2023-07-25T18:52:55.521Z,9.50
2023-07-25T18:55:23.808Z,9.83
2023-07-25T18:57:52.347Z,12.93
2023-07-25T19:00:20.692Z,10.00
2023-07-25T19:02:50.494Z,10.60
2023-07-25T19:05:19.062Z,9.20
2023-07-25T19:07:47.425Z,9.33
2023-07-25T19:10:18.480Z,9.13
2023-07-25T19:12:47.076Z,9.60
2023-07-25T19:15:15.348Z,8.60
2023-07-25T19:17:44.973Z,8.30
2023-07-25T19:20:15.125Z,8.30
2023-07-25T19:22:43.605Z,7.83
2023-07-25T19:25:12.016Z,8.77
2023-07-25T19:27:40.220Z,8.70
2023-07-25T19:30:09.253Z,9.43
2023-07-25T19:32:38.596Z,7.77
2023-07-25T19:35:10.300Z,8.57
2023-07-25T19:37:41.197Z,8.40
2023-07-25T19:40:10.716Z,8.83
2023-07-25T19:42:39.060Z,8.83
2023-07-25T19:45:08.252Z,9.70
2023-07-25T19:47:36.573Z,9.50
2023-07-25T19:50:05.038Z,8.87
2023-07-25T19:52:33.250Z,9.60
2023-07-25T19:55:02.850Z,8.60
2023-07-25T19:57:31.523Z,9.80
2023-07-25T19:59:59.792Z,10.30
2023-07-25T20:02:28.259Z,10.23
2023-07-25T20:04:56.873Z,10.33
2023-07-25T20:07:25.120Z,10.30
2023-07-25T20:10:00.938Z,9.93
2023-07-25T20:12:30.584Z,11.43
2023-07-25T20:14:58.918Z,10.33
2023-07-25T20:17:27.234Z,10.60
2023-07-25T20:19:55.432Z,10.77
2023-07-25T20:22:23.675Z,10.37
2023-07-25T20:24:51.967Z,11.50
2023-07-25T20:27:20.528Z,10.83
2023-07-25T20:29:50.214Z,11.70
2023-07-25T20:32:18.471Z,10.13
2023-07-25T20:34:46.890Z,11.30
2023-07-25T20:37:15.423Z,11.90
2023-07-25T20:39:44.387Z,11.20
2023-07-25T20:42:12.709Z,10.53
2023-07-25T20:44:40.970Z,9.90
2023-07-25T20:47:10.625Z,11.60
2023-07-25T20:49:55.928Z,11.63
2023-07-25T20:52:24.373Z,11.90
2023-07-25T20:54:52.671Z,11.50
2023-07-25T20:57:20.911Z,12.50
2023-07-25T20:59:49.591Z,11.13
2023-07-25T21:02:19.269Z,12.00
2023-07-25T21:04:47.394Z,10.90
2023-07-25T21:07:27.676Z,10.03
2023-07-25T21:09:58.826Z,11.23
2023-07-25T21:12:26.983Z,10.23
2023-07-25T21:14:55.262Z,12.47
2023-07-25T21:17:25.075Z,11.70
2023-07-25T21:19:53.329Z,11.30
2023-07-25T21:22:21.605Z,10.80
2023-07-25T21:24:50.172Z,12.30
2023-07-25T21:27:21.080Z,11.27
2023-07-25T21:29:49.466Z,9.80
2023-07-25T21:32:17.729Z,10.00
2023-07-25T21:34:47.480Z,10.40
2023-07-25T21:37:15.711Z,10.30
2023-07-25T21:39:43.971Z,10.80
2023-07-25T21:42:12.460Z,11.10
2023-07-25T21:44:40.658Z,10.17
2023-07-25T21:47:08.957Z,10.30
2023-07-25T21:49:37.293Z,10.90
2023-07-25T21:52:07.542Z,11.90
2023-07-25T21:54:35.788Z,11.27
2023-07-25T21:57:04.247Z,10.97
2023-07-25T21:59:32.476Z,11.40
2023-07-25T22:02:00.724Z,10.90
2023-07-25T22:04:28.954Z,11.03
2023-07-25T22:06:57.113Z,11.30
2023-07-25T22:09:26.738Z,11.20
2023-07-25T22:11:57.403Z,9.90
2023-07-25T22:14:25.847Z,12.70
2023-07-25T22:16:54.502Z,11.50
2023-07-25T22:19:22.941Z,11.30
2023-07-25T22:21:51.226Z,11.17
2023-07-25T22:24:19.458Z,10.20
2023-07-25T22:26:49.092Z,11.13
2023-07-25T22:29:18.069Z,10.90
2023-07-25T22:31:46.581Z,12.07
2023-07-25T22:34:14.956Z,15.77
2023-07-25T22:36:43.272Z,12.47
2023-07-25T22:39:11.748Z,10.00
2023-07-25T22:41:40.012Z,11.40
2023-07-25T22:44:09.689Z,11.03
2023-07-25T22:46:37.982Z,12.00
2023-07-25T22:49:06.242Z,10.60
2023-07-25T22:51:34.468Z,11.43
2023-07-25T22:54:02.700Z,11.87
2023-07-25T22:56:31.194Z,11.70
2023-07-25T22:58:59.701Z,10.73
2023-07-25T23:01:29.415Z,10.70
2023-07-25T23:03:57.770Z,11.17
2023-07-25T23:06:26.248Z,10.50
2023-07-25T23:08:54.785Z,10.20
2023-07-25T23:11:23.050Z,10.80
2023-07-25T23:13:51.246Z,10.00
2023-07-25T23:16:21.774Z,11.00
2023-07-25T23:18:51.437Z,10.00
2023-07-25T23:21:19.678Z,10.13
2023-07-25T23:23:47.918Z,11.33
2023-07-25T23:26:16.195Z,10.27
2023-07-25T23:28:44.433Z,11.87
2023-07-25T23:31:12.687Z,10.33
2023-07-25T23:33:41.101Z,10.57
2023-07-25T23:36:10.931Z,11.10
2023-07-25T23:38:39.227Z,11.60
2023-07-25T23:41:07.489Z,9.80
2023-07-25T23:43:35.808Z,11.70
2023-07-25T23:46:04.449Z,11.23
2023-07-25T23:48:36.596Z,10.30
2023-07-25T23:51:05.107Z,9.70
2023-07-25T23:53:34.812Z,10.83
2023-07-25T23:56:03.113Z,10.07
2023-07-25T23:58:31.382Z,11.67
