createdAt,value
2022-10-17T00:04:06.431Z,11.7
2022-10-17T00:19:48.593Z,12.1
2022-10-17T00:35:30.971Z,10.6
2022-10-17T00:51:13.869Z,11.5
2022-10-17T01:06:56.089Z,11.6
2022-10-17T01:22:38.563Z,11.9
2022-10-17T01:38:20.783Z,10.6
2022-10-17T01:54:02.935Z,9.6
2022-10-17T02:09:45.186Z,9.5
2022-10-17T02:25:28.092Z,11.3
2022-10-17T02:41:10.940Z,11
2022-10-17T02:56:53.548Z,14.7
2022-10-17T03:12:36.175Z,14.4
2022-10-17T03:28:18.323Z,19.7
2022-10-17T03:44:00.761Z,18.29
2022-10-17T03:59:42.889Z,16.2
2022-10-17T04:15:25.410Z,13.8
2022-10-17T04:31:08.178Z,15.1
2022-10-17T04:46:50.980Z,17.7
2022-10-17T05:02:33.550Z,20.5
2022-10-17T05:18:16.479Z,17
2022-10-17T05:33:58.999Z,22.7
2022-10-17T05:49:42.039Z,19.6
2022-10-17T06:05:24.766Z,21
2022-10-17T06:21:07.270Z,24.8
2022-10-17T06:36:49.710Z,25
2022-10-17T06:52:32.580Z,27.1
2022-10-17T07:08:14.714Z,22.2
2022-10-17T07:23:57.408Z,18.29
2022-10-17T07:39:39.858Z,14.5
2022-10-17T07:55:22.751Z,11.1
2022-10-17T08:11:05.374Z,7.1
2022-10-17T08:26:47.493Z,9.2
2022-10-17T08:42:30.396Z,8
2022-10-17T08:58:13.035Z,5.4
2022-10-17T09:13:55.052Z,8.8
2022-10-17T09:29:37.630Z,6.4
2022-10-17T09:45:19.860Z,5.7
2022-10-17T10:01:02.542Z,6.8
2022-10-17T10:16:45.002Z,4.9
2022-10-17T10:32:27.430Z,6.4
2022-10-17T10:48:09.754Z,7.3
2022-10-17T11:03:52.525Z,6.8
2022-10-17T11:19:35.352Z,9.1
2022-10-17T11:35:17.652Z,8.3
2022-10-17T11:51:00.430Z,7.1
2022-10-17T12:06:42.687Z,6.8
2022-10-17T12:22:25.313Z,7.4
2022-10-17T12:38:08.177Z,6
2022-10-17T12:38:55.319Z,7.2
2022-10-17T12:54:38.074Z,10.3
2022-10-17T13:10:20.511Z,5.7
2022-10-17T13:26:03.087Z,6.3
2022-10-17T13:41:45.263Z,5.5
2022-10-17T13:57:27.939Z,6.2
2022-10-17T14:13:10.880Z,5.4
2022-10-17T14:28:53.456Z,5.6
2022-10-17T14:44:35.432Z,5.9
2022-10-17T15:00:18.149Z,6.6
2022-10-17T15:16:00.768Z,5.5
2022-10-17T15:31:42.992Z,7
2022-10-17T15:47:25.503Z,6.8
2022-10-17T16:03:07.648Z,8
2022-10-17T16:18:50.094Z,9.7
2022-10-17T16:34:32.697Z,11.7
2022-10-17T16:50:14.760Z,10
2022-10-17T17:05:56.810Z,10.4
2022-10-17T17:21:39.725Z,10.3
2022-10-17T17:53:04.405Z,12.4
2022-10-17T18:08:46.925Z,13.5
2022-10-17T18:24:29.607Z,12.4
2022-10-17T18:40:12.125Z,16.7
2022-10-17T18:55:54.859Z,12.4
2022-10-17T19:11:37.776Z,18
2022-10-17T19:27:20.355Z,16
2022-10-17T19:43:03.082Z,14.3
2022-10-17T19:58:45.601Z,11.2
2022-10-17T20:14:28.427Z,17.2
2022-10-17T20:30:10.481Z,14.2
2022-10-17T20:45:53.445Z,15.2
2022-10-17T21:01:36.099Z,30.7
2022-10-17T21:17:19.027Z,21.3
2022-10-17T21:33:01.142Z,25.1
2022-10-17T21:48:43.410Z,20.7
2022-10-17T22:04:26.426Z,20.29
2022-10-17T22:20:09.319Z,20.2
2022-10-17T22:35:52.348Z,26.6
2022-10-17T22:51:34.845Z,25.2
2022-10-17T23:07:17.655Z,24.7
2022-10-17T23:22:59.721Z,29.1
2022-10-17T23:38:42.518Z,32.2
2022-10-17T23:54:25.408Z,26.5
