createdAt,value
2019-06-26T00:00:49.605Z,71.70
2019-06-26T00:01:49.585Z,72.04
2019-06-26T00:02:49.569Z,72.00
2019-06-26T00:03:49.557Z,71.64
2019-06-26T00:04:49.555Z,72.04
2019-06-26T00:05:49.574Z,71.94
2019-06-26T00:06:49.525Z,71.74
2019-06-26T00:07:49.519Z,71.94
2019-06-26T00:08:49.505Z,72.04
2019-06-26T00:09:49.495Z,72.44
2019-06-26T00:10:49.484Z,72.14
2019-06-26T00:11:49.493Z,72.33
2019-06-26T00:12:49.463Z,72.83
2019-06-26T00:13:49.460Z,72.83
2019-06-26T00:14:49.442Z,72.63
2019-06-26T00:15:49.431Z,72.73
2019-06-26T00:16:49.432Z,72.97
2019-06-26T00:17:49.418Z,72.73
2019-06-26T00:18:49.409Z,72.83
2019-06-26T00:19:49.389Z,72.77
2019-06-26T00:20:49.381Z,72.44
2019-06-26T00:21:49.389Z,72.57
2019-06-26T00:22:49.361Z,73.16
2019-06-26T00:23:49.348Z,73.36
2019-06-26T00:24:49.342Z,73.07
2019-06-26T00:25:49.326Z,73.07
2019-06-26T00:26:49.328Z,73.27
2019-06-26T00:27:49.306Z,73.86
2019-06-26T00:28:49.295Z,73.16
2019-06-26T00:29:49.300Z,73.66
2019-06-26T00:30:49.326Z,73.96
2019-06-26T00:31:49.274Z,73.76
2019-06-26T00:32:49.253Z,73.96
2019-06-26T00:33:49.246Z,74.06
2019-06-26T00:34:49.285Z,73.96
2019-06-26T00:35:49.224Z,74.26
2019-06-26T00:36:49.227Z,74.39
2019-06-26T00:37:49.201Z,74.29
2019-06-26T00:38:49.191Z,73.99
2019-06-26T00:39:49.180Z,73.90
2019-06-26T00:40:49.170Z,74.19
2019-06-26T00:41:49.170Z,74.59
2019-06-26T00:42:49.148Z,73.99
2019-06-26T00:43:49.137Z,73.90
2019-06-26T00:44:49.127Z,74.09
2019-06-26T00:45:49.121Z,74.19
2019-06-26T00:46:49.121Z,74.89
2019-06-26T00:47:49.096Z,74.49
2019-06-26T00:48:49.085Z,74.89
2019-06-26T00:49:49.124Z,74.59
2019-06-26T00:50:49.064Z,74.93
2019-06-26T00:51:49.064Z,74.89
2019-06-26T00:52:49.044Z,75.22
2019-06-26T00:53:49.046Z,75.22
2019-06-26T00:54:49.022Z,75.72
2019-06-26T00:55:49.016Z,76.12
2019-06-26T00:56:49.011Z,76.02
2019-06-26T00:57:48.993Z,76.12
2019-06-26T00:58:48.981Z,75.42
2019-06-26T00:59:48.973Z,75.52
2019-06-26T01:00:48.958Z,76.32
2019-06-26T01:01:48.959Z,76.12
2019-06-26T01:02:48.938Z,76.06
2019-06-26T01:03:48.926Z,76.02
2019-06-26T01:04:48.915Z,76.06
2019-06-26T01:05:48.906Z,75.95
2019-06-26T01:06:48.904Z,76.06
2019-06-26T01:07:48.884Z,76.12
2019-06-26T01:08:48.875Z,75.85
2019-06-26T01:09:48.864Z,75.76
2019-06-26T01:10:48.856Z,76.06
2019-06-26T01:11:48.854Z,75.95
2019-06-26T01:12:48.832Z,76.45
2019-06-26T01:13:57.691Z,76.25
2019-06-26T01:14:49.820Z,76.25
2019-06-26T01:15:48.805Z,76.65
2019-06-26T01:16:48.800Z,76.35
2019-06-26T01:17:48.779Z,76.35
2019-06-26T01:18:48.768Z,76.65
2019-06-26T01:19:48.762Z,76.35
2019-06-26T01:20:48.762Z,76.35
2019-06-26T01:21:48.747Z,76.39
2019-06-26T01:22:48.726Z,76.75
2019-06-26T01:23:48.715Z,76.39
2019-06-26T01:24:48.705Z,76.55
2019-06-26T01:25:48.696Z,76.68
2019-06-26T01:26:48.976Z,76.45
2019-06-26T01:27:48.680Z,76.98
2019-06-26T01:28:48.667Z,77.48
2019-06-26T01:29:48.651Z,77.38
2019-06-26T01:30:48.645Z,76.85
2019-06-26T01:31:48.697Z,77.19
2019-06-26T01:32:48.624Z,77.84
2019-06-26T01:33:48.610Z,77.68
2019-06-26T01:34:48.604Z,78.18
2019-06-26T01:35:48.589Z,78.18
2019-06-26T01:36:48.581Z,78.08
2019-06-26T01:37:48.570Z,78.81
2019-06-26T01:38:48.556Z,78.67
2019-06-26T01:39:48.547Z,78.97
2019-06-26T01:40:48.535Z,78.58
2019-06-26T01:41:48.527Z,78.67
2019-06-26T01:42:48.528Z,78.67
2019-06-26T01:43:48.505Z,78.48
2019-06-26T01:44:48.493Z,78.67
2019-06-26T01:45:48.485Z,78.58
2019-06-26T01:46:48.474Z,78.38
2019-06-26T01:47:48.467Z,78.91
2019-06-26T01:48:48.454Z,78.97
2019-06-26T01:49:48.458Z,78.97
2019-06-26T01:50:48.435Z,78.91
2019-06-26T01:51:48.421Z,78.88
2019-06-26T01:52:48.411Z,78.72
2019-06-26T01:53:48.399Z,78.81
2019-06-26T01:54:48.388Z,78.91
2019-06-26T01:55:48.379Z,79.11
2019-06-26T01:56:48.369Z,79.01
2019-06-26T01:57:48.359Z,79.11
2019-06-26T01:58:48.363Z,79.01
2019-06-26T01:59:48.338Z,79.01
2019-06-26T02:00:48.324Z,79.21
2019-06-26T02:01:48.320Z,79.11
2019-06-26T02:02:48.319Z,79.61
2019-06-26T02:03:48.294Z,79.41
2019-06-26T02:04:48.306Z,79.45
2019-06-26T02:05:48.273Z,79.41
2019-06-26T02:06:48.265Z,79.65
2019-06-26T02:07:48.255Z,79.65
2019-06-26T02:08:48.240Z,79.75
2019-06-26T02:09:48.238Z,80.05
2019-06-26T02:10:48.220Z,79.94
2019-06-26T02:11:48.210Z,79.79
2019-06-26T02:12:48.202Z,80.05
2019-06-26T02:13:48.189Z,80.24
2019-06-26T02:14:48.177Z,80.18
2019-06-26T02:15:48.174Z,80.18
2019-06-26T02:16:48.156Z,80.38
2019-06-26T02:17:48.159Z,80.68
2019-06-26T02:18:48.136Z,80.48
2019-06-26T02:19:48.125Z,80.98
2019-06-26T02:20:48.115Z,80.68
2019-06-26T02:21:48.105Z,80.68
2019-06-26T02:22:49.644Z,80.58
2019-06-26T02:23:48.084Z,80.35
2019-06-26T02:24:48.072Z,80.18
2019-06-26T02:25:48.061Z,80.29
2019-06-26T02:26:48.051Z,80.48
2019-06-26T02:27:48.064Z,80.18
2019-06-26T02:28:48.030Z,79.99
2019-06-26T02:29:48.024Z,80.38
2019-06-26T02:30:48.018Z,80.88
2019-06-26T02:31:47.999Z,80.98
2019-06-26T02:32:48.018Z,80.98
2019-06-26T02:33:47.977Z,80.98
2019-06-26T02:34:47.967Z,81.08
2019-06-26T02:35:47.957Z,80.68
2019-06-26T02:36:47.945Z,81.18
2019-06-26T02:37:47.937Z,81.48
2019-06-26T02:38:47.936Z,81.18
2019-06-26T02:39:47.915Z,81.28
2019-06-26T02:40:47.905Z,80.88
2019-06-26T02:41:47.893Z,81.18
2019-06-26T02:42:47.883Z,80.78
2019-06-26T02:43:47.912Z,80.98
2019-06-26T02:44:53.981Z,80.88
2019-06-26T02:45:48.857Z,81.08
2019-06-26T02:46:47.842Z,81.08
2019-06-26T02:47:47.834Z,81.08
2019-06-26T02:48:47.838Z,80.98
2019-06-26T02:49:47.811Z,81.08
2019-06-26T02:50:47.809Z,81.18
2019-06-26T02:51:47.791Z,81.38
2019-06-26T02:52:47.779Z,81.18
2019-06-26T02:53:47.779Z,80.78
2019-06-26T02:54:47.758Z,81.28
2019-06-26T02:55:47.747Z,80.88
2019-06-26T02:56:47.740Z,80.88
2019-06-26T02:57:47.726Z,80.98
2019-06-26T02:58:47.736Z,80.78
2019-06-26T02:59:47.711Z,80.88
2019-06-26T03:00:47.693Z,80.78
2019-06-26T03:01:47.684Z,80.98
2019-06-26T03:02:47.675Z,81.28
2019-06-26T03:03:47.672Z,80.88
2019-06-26T03:04:47.660Z,81.18
2019-06-26T03:05:47.737Z,81.18
2019-06-26T03:06:47.647Z,81.18
2019-06-26T03:07:47.628Z,81.28
2019-06-26T03:08:47.625Z,81.08
2019-06-26T03:09:47.599Z,81.08
2019-06-26T03:10:47.617Z,81.28
2019-06-26T03:11:47.635Z,81.48
2019-06-26T03:12:47.568Z,81.72
2019-06-26T03:13:47.569Z,81.92
2019-06-26T03:14:47.546Z,81.82
2019-06-26T03:15:50.553Z,81.62
2019-06-26T03:16:47.526Z,81.72
2019-06-26T03:17:55.446Z,81.82
2019-06-26T03:18:48.527Z,82.42
2019-06-26T03:19:47.495Z,82.21
2019-06-26T03:20:47.483Z,83.11
2019-06-26T03:21:47.478Z,82.92
2019-06-26T03:22:47.463Z,82.81
2019-06-26T03:23:47.463Z,82.62
2019-06-26T03:24:47.443Z,82.71
2019-06-26T03:25:47.433Z,82.92
2019-06-26T03:26:47.420Z,82.81
2019-06-26T03:27:47.411Z,82.51
2019-06-26T03:28:47.412Z,82.42
2019-06-26T03:29:47.404Z,83.01
2019-06-26T03:30:47.379Z,82.86
2019-06-26T03:31:47.370Z,82.86
2019-06-26T03:32:47.367Z,82.95
2019-06-26T03:33:47.372Z,83.01
2019-06-26T03:34:47.337Z,82.92
2019-06-26T03:35:47.331Z,82.62
2019-06-26T03:36:47.319Z,82.92
2019-06-26T03:37:47.305Z,82.62
2019-06-26T03:38:47.314Z,82.81
2019-06-26T03:39:47.290Z,82.62
2019-06-26T03:40:47.282Z,82.92
2019-06-26T03:41:47.272Z,82.92
2019-06-26T03:42:47.256Z,82.21
2019-06-26T03:43:47.295Z,82.42
2019-06-26T03:44:47.232Z,82.42
2019-06-26T03:45:47.288Z,82.21
2019-06-26T03:46:47.214Z,82.21
2019-06-26T03:47:47.201Z,82.02
2019-06-26T03:48:47.217Z,82.32
2019-06-26T03:49:47.197Z,82.42
2019-06-26T03:50:47.167Z,82.32
2019-06-26T03:51:47.169Z,82.42
2019-06-26T03:52:47.225Z,82.71
2019-06-26T03:53:47.145Z,82.71
2019-06-26T03:54:47.143Z,82.71
2019-06-26T03:55:47.139Z,82.71
2019-06-26T03:56:47.145Z,82.81
2019-06-26T03:57:47.095Z,83.01
2019-06-26T03:58:47.085Z,82.71
2019-06-26T03:59:47.150Z,83.01
2019-06-26T04:00:47.078Z,82.71
2019-06-26T04:01:47.054Z,82.62
2019-06-26T04:02:47.042Z,82.71
2019-06-26T04:03:47.459Z,82.71
2019-06-26T04:04:47.031Z,82.95
2019-06-26T04:05:47.013Z,82.71
2019-06-26T04:06:47.000Z,83.01
2019-06-26T04:07:46.990Z,82.62
2019-06-26T04:08:46.979Z,82.81
2019-06-26T04:09:46.983Z,83.21
2019-06-26T04:10:46.973Z,83.11
2019-06-26T04:11:46.947Z,82.62
2019-06-26T04:12:46.939Z,83.01
2019-06-26T04:13:46.939Z,83.11
2019-06-26T04:14:46.933Z,83.01
2019-06-26T04:15:46.907Z,82.92
2019-06-26T04:16:46.896Z,82.81
2019-06-26T04:17:46.887Z,83.31
2019-06-26T04:18:46.877Z,82.62
2019-06-26T04:19:46.875Z,82.37
2019-06-26T04:20:46.858Z,81.72
2019-06-26T04:21:46.842Z,81.48
2019-06-26T04:22:47.765Z,81.62
2019-06-26T04:23:46.833Z,81.77
2019-06-26T04:24:46.830Z,81.92
2019-06-26T04:25:46.801Z,81.48
2019-06-26T04:26:46.789Z,81.18
2019-06-26T04:27:46.818Z,81.28
2019-06-26T04:28:46.771Z,81.08
2019-06-26T04:29:46.771Z,81.08
2019-06-26T04:30:46.749Z,81.38
2019-06-26T04:31:46.745Z,81.28
2019-06-26T04:32:46.725Z,81.08
2019-06-26T04:33:46.721Z,81.18
2019-06-26T04:34:46.723Z,80.88
2019-06-26T04:35:46.697Z,80.88
2019-06-26T04:36:46.688Z,80.98
2019-06-26T04:37:46.674Z,81.08
2019-06-26T04:38:46.667Z,80.98
2019-06-26T04:39:46.667Z,80.88
2019-06-26T04:40:46.641Z,81.08
2019-06-26T04:41:46.640Z,80.88
2019-06-26T04:42:46.634Z,80.78
2019-06-26T04:43:46.631Z,80.98
2019-06-26T04:44:46.626Z,80.78
2019-06-26T04:45:57.540Z,80.88
2019-06-26T04:46:47.587Z,80.98
2019-06-26T04:47:46.570Z,80.78
2019-06-26T04:48:46.557Z,81.18
2019-06-26T04:49:46.561Z,81.08
2019-06-26T04:50:46.543Z,81.08
2019-06-26T04:51:46.526Z,80.88
2019-06-26T04:52:46.518Z,81.08
2019-06-26T04:53:46.505Z,80.94
2019-06-26T04:54:46.508Z,81.18
2019-06-26T04:55:46.486Z,81.08
2019-06-26T04:56:46.472Z,80.74
2019-06-26T04:57:46.469Z,80.68
2019-06-26T04:58:46.452Z,80.84
2019-06-26T04:59:46.456Z,80.88
2019-06-26T05:00:46.461Z,80.44
2019-06-26T05:01:46.427Z,80.98
2019-06-26T05:02:46.418Z,81.08
2019-06-26T05:03:46.399Z,80.54
2019-06-26T05:04:46.440Z,81.04
2019-06-26T05:05:46.380Z,80.88
2019-06-26T05:06:46.367Z,81.04
2019-06-26T05:07:46.358Z,80.54
2019-06-26T05:08:46.347Z,80.44
2019-06-26T05:09:46.336Z,80.94
2019-06-26T05:10:46.328Z,80.94
2019-06-26T05:11:46.316Z,80.94
2019-06-26T05:12:46.310Z,80.74
2019-06-26T05:13:46.306Z,80.54
2019-06-26T05:14:46.288Z,80.65
2019-06-26T05:15:46.281Z,79.85
2019-06-26T05:16:46.262Z,80.05
2019-06-26T05:17:46.253Z,80.24
2019-06-26T05:18:46.243Z,80.24
2019-06-26T05:19:46.240Z,80.11
2019-06-26T05:20:46.223Z,79.91
2019-06-26T05:21:46.230Z,80.41
2019-06-26T05:22:46.219Z,79.91
2019-06-26T05:23:46.188Z,79.81
2019-06-26T05:24:46.622Z,79.91
2019-06-26T05:25:46.180Z,80.00
2019-06-26T05:26:46.157Z,80.17
2019-06-26T05:27:46.147Z,80.07
2019-06-26T05:28:46.146Z,80.21
2019-06-26T05:29:46.202Z,79.57
2019-06-26T05:30:46.137Z,79.47
2019-06-26T05:31:46.112Z,79.47
2019-06-26T05:32:46.093Z,79.27
2019-06-26T05:33:46.099Z,79.47
2019-06-26T05:34:46.073Z,79.27
2019-06-26T05:35:46.079Z,79.27
2019-06-26T05:36:46.053Z,79.27
2019-06-26T05:37:46.042Z,79.27
2019-06-26T05:38:46.031Z,78.67
2019-06-26T05:39:46.024Z,78.88
2019-06-26T05:40:46.022Z,78.88
2019-06-26T05:41:46.000Z,78.54
2019-06-26T05:42:45.990Z,78.84
2019-06-26T05:43:45.979Z,79.08
2019-06-26T05:44:45.976Z,78.64
2019-06-26T05:45:45.969Z,78.94
2019-06-26T05:46:45.947Z,78.94
2019-06-26T05:47:45.937Z,78.24
2019-06-26T05:48:45.926Z,78.84
2019-06-26T05:49:45.920Z,78.64
2019-06-26T05:50:45.921Z,78.34
2019-06-26T05:51:45.896Z,78.24
2019-06-26T05:52:45.885Z,78.14
2019-06-26T05:53:45.874Z,78.24
2019-06-26T05:54:45.862Z,78.20
2019-06-26T05:55:45.865Z,77.51
2019-06-26T05:56:45.841Z,77.61
2019-06-26T05:57:48.455Z,77.11
2019-06-26T05:58:45.820Z,77.61
2019-06-26T05:59:45.821Z,77.31
2019-06-26T06:00:45.810Z,76.72
2019-06-26T06:01:45.791Z,76.48
2019-06-26T06:02:45.836Z,76.18
2019-06-26T06:03:45.766Z,76.57
2019-06-26T06:04:45.757Z,75.88
2019-06-26T06:05:45.776Z,76.48
2019-06-26T06:06:45.735Z,76.18
2019-06-26T06:07:45.724Z,75.95
2019-06-26T06:08:45.714Z,76.38
2019-06-26T06:09:45.703Z,75.84
2019-06-26T06:10:45.705Z,75.65
2019-06-26T06:11:45.684Z,75.84
2019-06-26T06:12:45.672Z,75.84
2019-06-26T06:13:45.663Z,76.14
2019-06-26T06:14:45.657Z,75.65
2019-06-26T06:15:45.656Z,75.74
2019-06-26T06:16:47.706Z,75.15
2019-06-26T06:17:45.620Z,75.15
2019-06-26T06:18:45.608Z,75.15
2019-06-26T06:19:45.831Z,75.12
2019-06-26T06:20:45.612Z,74.65
2019-06-26T06:21:45.577Z,74.55
2019-06-26T06:22:45.568Z,74.62
2019-06-26T06:23:45.571Z,74.42
2019-06-26T06:24:45.550Z,74.32
2019-06-26T06:25:45.552Z,74.52
2019-06-26T06:26:45.529Z,74.91
2019-06-26T06:27:45.514Z,73.72
2019-06-26T06:28:45.504Z,74.12
2019-06-26T06:29:45.507Z,74.12
2019-06-26T06:30:45.545Z,73.72
2019-06-26T06:31:45.476Z,74.19
2019-06-26T06:32:45.463Z,74.32
2019-06-26T06:33:45.455Z,74.38
2019-06-26T06:34:45.445Z,74.29
2019-06-26T06:35:45.448Z,74.19
2019-06-26T06:36:45.426Z,73.89
2019-06-26T06:37:45.421Z,73.89
2019-06-26T06:38:45.400Z,74.19
2019-06-26T06:39:45.390Z,74.08
2019-06-26T06:40:45.396Z,73.69
2019-06-26T06:41:45.368Z,73.69
2019-06-26T06:42:45.360Z,73.79
2019-06-26T06:43:45.347Z,73.59
2019-06-26T06:44:45.337Z,73.29
2019-06-26T06:45:45.382Z,72.96
2019-06-26T06:46:45.316Z,72.96
2019-06-26T06:47:45.315Z,73.46
2019-06-26T06:48:45.295Z,73.25
2019-06-26T06:49:45.286Z,72.27
2019-06-26T06:50:45.276Z,72.56
2019-06-26T06:51:45.280Z,72.27
2019-06-26T06:52:45.259Z,72.66
2019-06-26T06:53:45.242Z,72.53
2019-06-26T06:54:45.245Z,72.83
2019-06-26T06:55:45.233Z,73.02
2019-06-26T06:56:45.225Z,72.53
2019-06-26T06:57:45.203Z,72.23
2019-06-26T06:58:45.192Z,72.03
2019-06-26T06:59:45.181Z,71.83
2019-06-26T07:00:45.200Z,72.03
2019-06-26T07:01:45.177Z,72.33
2019-06-26T07:02:45.154Z,72.39
2019-06-26T07:03:45.140Z,71.90
2019-06-26T07:04:45.128Z,71.70
2019-06-26T07:05:45.121Z,71.60
2019-06-26T07:06:45.124Z,71.90
2019-06-26T07:07:45.098Z,71.50
2019-06-26T07:08:45.088Z,71.11
2019-06-26T07:09:45.089Z,71.31
2019-06-26T07:10:45.078Z,71.20
2019-06-26T07:11:45.070Z,71.31
2019-06-26T07:12:45.048Z,70.91
2019-06-26T07:13:45.035Z,71.20
2019-06-26T07:14:45.027Z,71.11
2019-06-26T07:15:45.015Z,71.31
2019-06-26T07:16:45.041Z,71.20
2019-06-26T07:17:44.993Z,71.08
2019-06-26T07:18:44.984Z,72.06
2019-06-26T07:19:44.973Z,70.71
2019-06-26T07:20:44.961Z,70.28
2019-06-26T07:21:44.968Z,70.38
2019-06-26T07:22:44.941Z,70.38
2019-06-26T07:23:44.992Z,70.28
2019-06-26T07:24:44.927Z,70.15
2019-06-26T07:25:44.909Z,69.89
2019-06-26T07:26:44.917Z,70.38
2019-06-26T07:27:44.915Z,69.85
2019-06-26T07:28:44.907Z,69.85
2019-06-26T07:29:44.872Z,69.75
2019-06-26T07:30:44.859Z,69.65
2019-06-26T07:31:44.864Z,68.96
2019-06-26T07:32:44.837Z,69.16
2019-06-26T07:33:44.847Z,69.35
2019-06-26T07:34:44.829Z,69.46
2019-06-26T07:35:44.815Z,69.16
2019-06-26T07:36:44.809Z,69.56
2019-06-26T07:37:44.784Z,68.37
2019-06-26T07:38:44.775Z,67.94
2019-06-26T07:39:44.763Z,67.97
2019-06-26T07:40:44.766Z,67.14
2019-06-26T07:41:44.753Z,67.25
2019-06-26T07:42:44.737Z,67.74
2019-06-26T07:43:44.722Z,67.94
2019-06-26T07:44:44.716Z,67.44
2019-06-26T07:45:44.700Z,66.75
2019-06-26T07:46:44.700Z,67.05
2019-06-26T07:47:44.681Z,66.36
2019-06-26T07:48:44.749Z,66.92
2019-06-26T07:49:44.664Z,66.52
2019-06-26T07:50:44.650Z,66.42
2019-06-26T07:51:44.693Z,66.22
2019-06-26T07:52:44.636Z,66.52
2019-06-26T07:53:44.626Z,66.62
2019-06-26T07:54:44.615Z,66.72
2019-06-26T07:55:44.595Z,67.21
2019-06-26T07:56:44.597Z,67.08
2019-06-26T07:57:44.581Z,67.48
2019-06-26T07:58:44.574Z,66.59
2019-06-26T07:59:44.573Z,66.29
2019-06-26T08:00:44.553Z,66.09
2019-06-26T08:01:44.532Z,66.29
2019-06-26T08:02:44.525Z,65.70
2019-06-26T08:03:44.512Z,66.29
2019-06-26T08:04:44.507Z,65.90
2019-06-26T08:05:44.489Z,66.09
2019-06-26T08:06:44.498Z,65.86
2019-06-26T08:07:44.471Z,65.70
2019-06-26T08:08:44.460Z,65.77
2019-06-26T08:09:44.450Z,65.17
2019-06-26T08:10:44.435Z,65.37
2019-06-26T08:11:44.426Z,65.47
2019-06-26T08:12:44.416Z,64.98
2019-06-26T08:13:44.416Z,64.68
2019-06-26T08:14:44.396Z,64.65
2019-06-26T08:15:44.446Z,63.79
2019-06-26T08:16:44.374Z,64.75
2019-06-26T08:17:59.079Z,64.75
2019-06-26T08:18:45.354Z,64.84
2019-06-26T08:19:44.344Z,64.75
2019-06-26T08:21:00.551Z,64.75
2019-06-26T08:21:46.805Z,63.76
2019-06-26T08:22:44.314Z,63.56
2019-06-26T08:23:44.301Z,63.66
2019-06-26T08:24:44.289Z,63.24
2019-06-26T08:25:44.278Z,63.53
2019-06-26T08:26:44.271Z,63.34
2019-06-26T08:27:44.273Z,62.94
2019-06-26T08:28:44.247Z,63.53
2019-06-26T08:29:44.243Z,63.63
2019-06-26T08:30:44.251Z,63.53
2019-06-26T08:31:44.216Z,63.43
2019-06-26T08:32:44.209Z,63.04
2019-06-26T08:33:44.214Z,63.63
2019-06-26T08:34:44.203Z,63.53
2019-06-26T08:35:44.177Z,63.40
2019-06-26T08:36:44.164Z,63.63
2019-06-26T08:37:44.156Z,63.40
2019-06-26T08:38:44.144Z,63.50
2019-06-26T08:39:44.132Z,62.91
2019-06-26T08:40:44.138Z,63.50
2019-06-26T08:41:44.112Z,63.40
2019-06-26T08:42:44.106Z,63.70
2019-06-26T08:43:44.090Z,63.50
2019-06-26T08:44:44.091Z,63.11
2019-06-26T08:45:44.070Z,62.91
2019-06-26T08:46:44.059Z,63.11
2019-06-26T08:47:44.054Z,62.49
2019-06-26T08:48:44.041Z,62.88
2019-06-26T08:49:44.028Z,63.28
2019-06-26T08:50:44.018Z,63.18
2019-06-26T08:51:44.013Z,62.68
2019-06-26T08:52:44.003Z,62.88
2019-06-26T08:53:43.989Z,62.78
2019-06-26T08:54:43.982Z,62.85
2019-06-26T08:55:43.967Z,62.98
2019-06-26T08:56:43.956Z,63.37
2019-06-26T08:57:43.958Z,63.05
2019-06-26T08:58:43.937Z,62.55
2019-06-26T08:59:43.923Z,62.36
2019-06-26T09:00:43.919Z,61.08
2019-06-26T09:01:43.903Z,62.26
2019-06-26T09:02:43.908Z,62.23
2019-06-26T09:03:43.889Z,62.92
2019-06-26T09:04:43.876Z,62.62
2019-06-26T09:05:48.350Z,62.43
2019-06-26T09:06:43.871Z,61.74
2019-06-26T09:07:43.851Z,61.93
2019-06-26T09:08:43.833Z,62.00
2019-06-26T09:09:43.826Z,62.30
2019-06-26T09:10:45.065Z,62.79
2019-06-26T09:11:43.804Z,62.49
2019-06-26T09:12:43.822Z,62.79
2019-06-26T09:13:43.781Z,62.79
2019-06-26T09:14:43.768Z,62.20
2019-06-26T09:15:43.812Z,62.00
2019-06-26T09:16:43.750Z,62.00
2019-06-26T09:17:43.738Z,61.97
2019-06-26T09:18:43.751Z,62.46
2019-06-26T09:19:43.717Z,61.48
2019-06-26T09:20:43.737Z,61.08
2019-06-26T09:21:43.701Z,61.29
2019-06-26T09:22:43.687Z,61.77
2019-06-26T09:23:43.713Z,60.86
2019-06-26T09:24:43.665Z,60.99
2019-06-26T09:25:43.657Z,60.69
2019-06-26T09:26:43.653Z,60.27
2019-06-26T09:27:43.634Z,60.37
2019-06-26T09:28:43.633Z,59.78
2019-06-26T09:29:43.614Z,60.57
2019-06-26T09:30:43.602Z,59.78
2019-06-26T09:31:43.598Z,59.75
2019-06-26T09:32:43.582Z,59.55
2019-06-26T09:33:43.585Z,59.16
2019-06-26T09:34:43.562Z,58.96
2019-06-26T09:35:43.550Z,58.86
2019-06-26T09:36:43.550Z,58.94
2019-06-26T09:37:43.532Z,59.52
2019-06-26T09:38:43.533Z,59.62
2019-06-26T09:39:43.512Z,59.92
2019-06-26T09:40:43.502Z,59.42
2019-06-26T09:41:43.489Z,59.23
2019-06-26T09:42:43.481Z,59.42
2019-06-26T09:43:43.479Z,59.79
2019-06-26T09:44:43.462Z,59.59
2019-06-26T09:45:43.450Z,60.38
2019-06-26T09:46:43.436Z,59.89
2019-06-26T09:47:43.429Z,59.39
2019-06-26T09:48:52.533Z,58.71
2019-06-26T09:49:44.408Z,59.20
2019-06-26T09:50:43.408Z,59.10
2019-06-26T09:51:43.385Z,59.10
2019-06-26T09:52:43.380Z,58.39
2019-06-26T09:53:47.761Z,59.37
2019-06-26T09:54:43.354Z,58.87
2019-06-26T09:55:43.344Z,58.78
2019-06-26T09:56:43.332Z,58.58
2019-06-26T09:57:43.324Z,59.14
2019-06-26T09:58:43.326Z,59.86
2019-06-26T09:59:43.304Z,60.32
2019-06-26T10:00:43.299Z,59.34
2019-06-26T10:01:43.281Z,58.95
2019-06-26T10:02:43.271Z,59.63
2019-06-26T10:03:45.272Z,59.11
2019-06-26T10:04:43.251Z,58.45
2019-06-26T10:05:43.241Z,58.62
2019-06-26T10:06:43.231Z,58.14
2019-06-26T10:07:43.267Z,58.04
2019-06-26T10:08:43.253Z,57.35
2019-06-26T10:09:43.201Z,56.96
2019-06-26T10:10:43.191Z,57.15
2019-06-26T10:11:43.185Z,57.45
2019-06-26T10:12:43.177Z,57.06
2019-06-26T10:13:43.160Z,56.96
2019-06-26T10:14:47.769Z,58.59
2019-06-26T10:15:43.152Z,58.50
2019-06-26T10:16:43.131Z,57.91
2019-06-26T10:17:43.121Z,57.03
2019-06-26T10:18:43.116Z,57.32
2019-06-26T10:19:43.112Z,57.91
2019-06-26T10:20:43.091Z,57.81
2019-06-26T10:21:43.082Z,57.00
2019-06-26T10:22:43.073Z,57.29
2019-06-26T10:23:43.060Z,57.00
2019-06-26T10:24:43.062Z,57.20
2019-06-26T10:25:43.039Z,57.68
2019-06-26T10:26:43.029Z,57.78
2019-06-26T10:27:43.019Z,56.90
2019-06-26T10:28:43.013Z,56.19
2019-06-26T10:29:43.010Z,56.87
2019-06-26T10:30:42.988Z,57.46
2019-06-26T10:31:42.978Z,57.76
2019-06-26T10:32:42.970Z,56.68
2019-06-26T10:33:42.963Z,57.53
2019-06-26T10:34:42.965Z,58.12
2019-06-26T10:35:42.937Z,56.85
2019-06-26T10:36:42.927Z,56.56
2019-06-26T10:37:42.918Z,56.65
2019-06-26T10:38:42.916Z,56.56
2019-06-26T10:39:42.919Z,57.14
2019-06-26T10:40:42.886Z,57.92
2019-06-26T10:41:42.880Z,55.35
2019-06-26T10:42:42.872Z,55.26
2019-06-26T10:43:42.853Z,54.96
2019-06-26T10:44:42.854Z,54.99
2019-06-26T10:45:42.833Z,54.86
2019-06-26T10:46:42.830Z,53.69
2019-06-26T10:47:42.814Z,54.28
2019-06-26T10:48:42.801Z,53.00
2019-06-26T10:49:42.802Z,52.91
2019-06-26T10:50:48.588Z,53.88
2019-06-26T10:51:43.797Z,54.96
2019-06-26T10:52:42.760Z,54.83
2019-06-26T10:53:42.749Z,54.64
2019-06-26T10:54:44.463Z,53.76
2019-06-26T10:55:42.732Z,54.64
2019-06-26T10:56:42.719Z,54.93
2019-06-26T10:57:42.711Z,54.44
2019-06-26T10:58:42.699Z,55.00
2019-06-26T10:59:42.698Z,54.61
2019-06-26T11:00:42.678Z,54.71
2019-06-26T11:01:42.667Z,54.32
2019-06-26T11:02:42.657Z,53.25
2019-06-26T11:03:42.647Z,52.47
2019-06-26T11:04:42.647Z,54.22
2019-06-26T11:05:42.628Z,54.22
2019-06-26T11:06:42.621Z,54.71
2019-06-26T11:07:42.611Z,52.93
2019-06-26T11:08:42.594Z,52.93
2019-06-26T11:09:42.634Z,53.52
2019-06-26T11:10:42.575Z,52.25
2019-06-26T11:11:42.566Z,52.54
2019-06-26T11:12:42.556Z,52.22
2019-06-26T11:13:42.548Z,52.31
2019-06-26T11:14:42.554Z,51.43
2019-06-26T11:15:42.528Z,51.34
2019-06-26T11:16:42.515Z,51.04
2019-06-26T11:17:42.512Z,50.53
2019-06-26T11:18:42.497Z,51.24
2019-06-26T11:19:44.347Z,52.02
2019-06-26T11:20:42.476Z,52.09
2019-06-26T11:21:42.464Z,52.00
2019-06-26T11:22:42.497Z,51.61
2019-06-26T11:23:42.445Z,51.21
2019-06-26T11:24:42.492Z,50.43
2019-06-26T11:25:44.471Z,49.83
2019-06-26T11:26:42.415Z,50.80
2019-06-26T11:27:42.404Z,50.41
2019-06-26T11:28:42.394Z,50.43
2019-06-26T11:29:42.406Z,51.48
2019-06-26T11:30:42.431Z,50.99
2019-06-26T11:31:42.365Z,49.51
2019-06-26T11:32:42.353Z,50.31
2019-06-26T11:33:42.343Z,50.97
2019-06-26T11:34:42.361Z,51.07
2019-06-26T11:35:42.323Z,50.97
2019-06-26T11:36:42.313Z,50.19
2019-06-26T11:37:42.307Z,49.00
2019-06-26T11:38:42.297Z,49.10
2019-06-26T11:39:42.289Z,49.58
2019-06-26T11:40:42.274Z,48.71
2019-06-26T11:41:42.263Z,48.02
2019-06-26T11:42:42.255Z,48.02
2019-06-26T11:43:42.245Z,48.02
2019-06-26T11:44:42.239Z,47.71
2019-06-26T11:45:42.225Z,47.90
2019-06-26T11:46:42.211Z,48.29
2019-06-26T11:47:45.572Z,48.10
2019-06-26T11:48:42.194Z,47.80
2019-06-26T11:49:42.182Z,47.69
2019-06-26T11:50:42.181Z,46.32
2019-06-26T11:51:42.163Z,46.23
2019-06-26T11:52:42.151Z,47.39
2019-06-26T11:53:42.141Z,46.59
2019-06-26T11:54:42.131Z,46.13
2019-06-26T11:55:42.125Z,47.08
2019-06-26T11:56:42.114Z,47.08
2019-06-26T11:57:42.107Z,46.78
2019-06-26T11:58:42.113Z,46.78
2019-06-26T11:59:42.085Z,46.30
2019-06-26T12:00:42.074Z,46.50
2019-06-26T12:01:42.066Z,46.30
2019-06-26T12:02:42.054Z,47.17
2019-06-26T12:03:42.043Z,46.67
2019-06-26T12:04:42.031Z,46.37
2019-06-26T12:05:42.052Z,47.34
2019-06-26T12:06:45.644Z,47.71
2019-06-26T12:07:42.023Z,46.55
2019-06-26T12:08:41.992Z,44.51
2019-06-26T12:09:42.033Z,45.45
2019-06-26T12:10:41.986Z,45.67
2019-06-26T12:11:41.962Z,45.07
2019-06-26T12:12:41.954Z,45.07
2019-06-26T12:13:41.942Z,45.26
2019-06-26T12:14:41.936Z,44.37
2019-06-26T12:15:41.933Z,44.37
2019-06-26T12:16:41.913Z,44.07
2019-06-26T12:17:41.912Z,43.95
2019-06-26T12:18:41.905Z,43.76
2019-06-26T12:19:41.883Z,43.66
2019-06-26T12:20:41.887Z,44.34
2019-06-26T12:21:41.866Z,41.99
2019-06-26T12:22:41.854Z,42.29
2019-06-26T12:23:41.844Z,42.29
2019-06-26T12:24:41.836Z,41.41
2019-06-26T12:25:41.919Z,41.39
2019-06-26T12:26:41.814Z,41.88
2019-06-26T12:27:41.805Z,41.95
2019-06-26T12:28:41.796Z,42.13
2019-06-26T12:29:41.793Z,41.06
2019-06-26T12:30:41.790Z,41.14
2019-06-26T12:31:41.777Z,40.53
2019-06-26T12:32:47.400Z,39.37
2019-06-26T12:33:42.747Z,39.24
2019-06-26T12:34:44.949Z,37.96
2019-06-26T12:35:41.775Z,37.43
2019-06-26T12:36:41.722Z,37.19
2019-06-26T12:37:41.715Z,36.58
2019-06-26T12:38:41.707Z,34.80
2019-06-26T12:39:41.833Z,34.75
2019-06-26T12:40:41.689Z,32.59
2019-06-26T12:41:41.692Z,31.87
2019-06-26T12:42:41.670Z,31.26
2019-06-26T12:43:41.665Z,29.78
2019-06-26T12:44:41.666Z,28.58
2019-06-26T12:45:41.678Z,27.98
2019-06-26T12:46:41.654Z,27.57
2019-06-26T12:47:41.636Z,26.29
2019-06-26T12:48:41.625Z,26.65
2019-06-26T12:49:41.618Z,25.12
2019-06-26T12:50:41.607Z,25.37
2019-06-26T12:51:41.618Z,24.98
2019-06-26T12:52:41.594Z,23.61