createdAt,value
2023-03-06T00:07:03.621Z,13.30
2023-03-06T00:17:06.176Z,15.00
2023-03-06T00:27:11.744Z,14.73
2023-03-06T00:37:14.201Z,19.63
2023-03-06T00:47:18.009Z,13.23
2023-03-06T00:57:20.572Z,15.50
2023-03-06T01:07:23.875Z,13.07
2023-03-06T01:17:26.385Z,14.37
2023-03-06T01:27:28.986Z,15.13
2023-03-06T01:37:31.471Z,11.82
2023-03-06T01:47:34.240Z,11.43
2023-03-06T01:57:44.788Z,11.80
2023-03-06T02:07:48.337Z,11.43
2023-03-06T02:17:51.823Z,25.33
2023-03-06T02:27:54.543Z,14.17
2023-03-06T02:38:02.540Z,10.93
2023-03-06T02:48:06.713Z,11.55
2023-03-06T02:58:09.496Z,12.70
2023-03-06T03:08:12.360Z,11.27
2023-03-06T03:18:15.013Z,15.65
2023-03-06T03:28:18.969Z,17.83
2023-03-06T03:38:21.628Z,13.93
2023-03-06T03:48:25.144Z,14.97
2023-03-06T03:58:28.074Z,15.55
2023-03-06T04:08:31.134Z,14.27
2023-03-06T04:18:33.920Z,13.33
2023-03-06T04:28:39.950Z,17.00
2023-03-06T04:38:42.909Z,16.20
2023-03-06T04:48:45.709Z,12.90
2023-03-06T04:58:48.266Z,12.60
2023-03-06T05:08:50.829Z,14.20
2023-03-06T05:18:53.475Z,13.37
2023-03-06T05:28:56.299Z,13.00
2023-03-06T05:38:59.067Z,16.40
2023-03-06T06:27:10.892Z,17.63
2023-03-06T06:37:13.930Z,14.80
2023-03-06T06:47:25.418Z,16.30
2023-03-06T06:57:28.362Z,15.00
2023-03-06T07:07:34.382Z,13.63
2023-03-06T07:17:37.311Z,17.80
2023-03-06T07:27:39.951Z,16.33
2023-03-06T07:37:43.084Z,15.63
2023-03-06T07:47:45.783Z,12.85
2023-03-06T07:57:50.714Z,13.17
2023-03-06T08:07:53.469Z,19.00
2023-03-06T08:17:56.160Z,13.02
2023-03-06T08:27:58.723Z,15.67
2023-03-06T08:38:01.204Z,15.83
2023-03-06T08:48:03.937Z,12.00
2023-03-06T08:58:06.716Z,11.83
2023-03-06T09:08:09.396Z,12.50
2023-03-06T09:18:11.856Z,18.77
2023-03-06T09:28:14.467Z,18.80
2023-03-06T09:38:18.420Z,16.03
2023-03-06T09:48:28.953Z,15.83
2023-03-06T09:58:37.638Z,16.48
2023-03-06T10:08:49.213Z,17.30
2023-03-06T10:18:52.870Z,16.93
2023-03-06T10:29:11.255Z,19.40
2023-03-06T10:39:20.042Z,17.20
2023-03-06T10:49:35.137Z,15.57
2023-03-06T10:59:52.375Z,15.73
2023-03-06T11:09:57.669Z,19.95
2023-03-06T11:20:15.232Z,19.97
2023-03-06T11:30:21.871Z,17.70
2023-03-06T11:41:04.847Z,17.52
2023-03-06T11:51:21.258Z,18.23
2023-03-06T12:01:26.692Z,17.13
2023-03-06T12:11:35.572Z,17.55
2023-03-06T12:21:56.454Z,16.47
2023-03-06T12:32:05.144Z,18.30
2023-03-06T12:42:57.348Z,15.67
2023-03-06T12:53:18.196Z,15.95
2023-03-06T13:03:28.683Z,19.80
2023-03-06T13:13:44.391Z,23.80
2023-03-06T13:23:51.737Z,19.90
2023-03-06T13:33:59.696Z,19.17
2023-03-06T13:44:25.061Z,18.70
2023-03-06T13:54:45.927Z,21.83
2023-03-06T14:05:02.444Z,15.53
2023-03-06T14:15:30.663Z,17.87
2023-03-06T14:25:35.149Z,16.93
2023-03-06T14:35:38.999Z,20.60
2023-03-06T14:45:52.910Z,20.97
2023-03-06T14:56:06.713Z,22.37
2023-03-06T15:06:15.473Z,20.63
2023-03-06T15:16:20.983Z,23.37
2023-03-06T15:26:39.788Z,16.77
2023-03-06T15:36:46.655Z,21.95
2023-03-06T15:46:51.827Z,34.83
2023-03-06T15:56:56.321Z,60.17
2023-03-06T16:06:59.729Z,34.17
2023-03-06T16:17:02.599Z,48.53
2023-03-06T16:27:06.985Z,21.80
2023-03-06T16:37:13.287Z,24.40
2023-03-06T16:47:16.954Z,25.80
2023-03-06T16:57:19.599Z,30.30
2023-03-06T17:07:22.306Z,27.43
2023-03-06T17:17:25.212Z,24.35
2023-03-06T17:27:27.822Z,31.37
2023-03-06T17:37:32.030Z,20.33
2023-03-06T17:47:35.336Z,24.63
2023-03-06T17:57:38.098Z,24.42
2023-03-06T18:07:40.726Z,21.23
2023-03-06T18:17:43.476Z,25.00
2023-03-06T18:27:46.854Z,30.52
2023-03-06T18:37:50.014Z,25.73
2023-03-06T18:47:52.825Z,26.80
2023-03-06T18:57:55.552Z,28.80
2023-03-06T19:07:58.438Z,24.83
2023-03-06T19:18:01.333Z,23.70
2023-03-06T19:28:04.147Z,23.33
2023-03-06T19:38:06.614Z,28.83
2023-03-06T19:48:11.353Z,24.87
2023-03-06T19:58:14.437Z,30.97
2023-03-06T20:08:17.426Z,59.88
2023-03-06T20:18:20.171Z,35.83
2023-03-06T20:28:23.500Z,31.37
2023-03-06T20:38:26.300Z,33.03
2023-03-06T20:48:30.048Z,27.10
2023-03-06T20:58:32.971Z,34.53
2023-03-06T21:08:35.766Z,28.07
2023-03-06T21:18:39.953Z,22.05
2023-03-06T21:28:42.949Z,23.90
2023-03-06T21:38:48.577Z,27.87
2023-03-06T21:48:51.595Z,44.85
2023-03-06T21:58:55.293Z,28.67
2023-03-06T22:08:59.352Z,33.20
2023-03-06T22:19:01.886Z,26.45
2023-03-06T22:29:04.498Z,26.07
2023-03-06T22:39:06.916Z,28.17
2023-03-06T22:49:12.161Z,23.73
2023-03-06T22:59:14.620Z,30.40
2023-03-06T23:09:22.179Z,29.63
2023-03-06T23:19:43.202Z,26.17
2023-03-06T23:30:05.544Z,28.20
2023-03-06T23:40:09.422Z,26.93
2023-03-06T23:50:12.193Z,28.20
