createdAt,value
2022-12-09T00:00:09.077Z,98775.88
2022-12-09T00:02:36.305Z,98764.16
2022-12-09T00:05:04.021Z,98768.31
2022-12-09T00:07:30.977Z,98765.78
2022-12-09T00:09:57.875Z,98767.41
2022-12-09T00:12:24.657Z,98759.06
2022-12-09T00:14:51.341Z,98758.19
2022-12-09T00:17:18.196Z,98760.69
2022-12-09T00:19:46.508Z,98758.19
2022-12-09T00:22:23.066Z,98764.00
2022-12-09T00:24:50.952Z,98764.84
2022-12-09T00:27:17.744Z,98761.50
2022-12-09T00:29:44.613Z,98757.28
2022-12-09T00:32:11.559Z,98762.28
2022-12-09T00:34:38.557Z,98752.22
2022-12-09T00:37:05.414Z,98753.09
2022-12-09T00:39:32.216Z,98754.72
2022-12-09T00:41:58.999Z,98761.41
2022-12-09T00:44:26.097Z,98772.25
2022-12-09T00:46:52.880Z,98768.84
2022-12-09T00:49:19.705Z,98756.31
2022-12-09T00:51:46.817Z,98759.63
2022-12-09T00:54:13.749Z,98765.47
2022-12-09T00:56:40.549Z,98769.59
2022-12-09T00:59:07.530Z,98752.03
2022-12-09T01:01:34.563Z,98762.88
2022-12-09T01:04:02.577Z,98763.69
2022-12-09T01:06:29.950Z,98768.69
2022-12-09T01:08:56.793Z,98772.00
2022-12-09T01:11:28.944Z,98763.63
2022-12-09T01:14:01.221Z,98764.47
2022-12-09T01:16:32.399Z,98760.28
2022-12-09T01:19:02.499Z,98763.59
2022-12-09T01:21:30.741Z,98757.72
2022-12-09T01:23:57.572Z,98751.88
2022-12-09T01:26:24.536Z,98758.50
2022-12-09T01:28:52.940Z,98761.00
2022-12-09T01:31:24.938Z,98764.31
2022-12-09T01:33:54.745Z,98764.28
2022-12-09T01:36:26.790Z,98762.59
2022-12-09T01:38:54.680Z,98766.72
2022-12-09T01:41:22.113Z,98770.03
2022-12-09T01:44:20.766Z,98764.19
2022-12-09T01:46:49.293Z,98766.59
2022-12-09T01:49:43.208Z,98774.94
2022-12-09T01:52:18.493Z,98765.69
2022-12-09T01:54:50.146Z,98774.84
2022-12-09T01:57:17.538Z,98764.88
2022-12-09T01:59:46.018Z,98764.81
2022-12-09T02:02:18.161Z,98754.78
2022-12-09T02:04:48.971Z,98756.41
2022-12-09T02:07:15.819Z,98751.41
2022-12-09T02:09:43.756Z,98743.88
2022-12-09T02:12:30.558Z,98748.88
2022-12-09T02:15:18.002Z,98744.69
2022-12-09T02:18:12.605Z,98734.66
2022-12-09T02:21:08.877Z,98735.44
2022-12-09T02:23:41.577Z,98732.88
2022-12-09T02:26:35.748Z,98736.19
2022-12-09T02:29:51.174Z,98736.19
2022-12-09T02:32:38.408Z,98732.75
2022-12-09T02:35:58.615Z,98730.22
2022-12-09T02:38:32.791Z,98723.53
2022-12-09T02:41:13.310Z,98724.31
2022-12-09T02:43:50.274Z,98723.47
2022-12-09T02:46:20.766Z,98730.16
2022-12-09T02:48:59.528Z,98726.84
2022-12-09T02:51:33.091Z,98718.53
2022-12-09T02:54:09.399Z,98716.84
2022-12-09T02:56:37.558Z,98717.72
2022-12-09T02:59:04.386Z,98722.72
2022-12-09T03:01:49.051Z,98710.22
2022-12-09T03:04:22.687Z,98712.75
2022-12-09T03:06:56.650Z,98704.34
2022-12-09T03:09:34.848Z,98710.22
2022-12-09T03:12:08.893Z,98712.72
2022-12-09T03:14:43.790Z,98703.53
2022-12-09T03:17:33.543Z,98709.34
2022-12-09T03:20:17.359Z,98706.81
2022-12-09T03:22:47.097Z,98698.53
2022-12-09T03:25:43.962Z,98710.13
2022-12-09T03:28:22.947Z,98700.94
2022-12-09T03:30:53.421Z,98701.81
2022-12-09T03:33:24.292Z,98700.19
2022-12-09T03:35:56.629Z,98703.56
2022-12-09T03:38:28.844Z,98701.13
2022-12-09T03:41:07.328Z,98703.66
2022-12-09T03:43:41.279Z,98703.66
2022-12-09T03:46:08.372Z,98694.50
2022-12-09T03:48:36.337Z,98707.03
2022-12-09T03:51:12.737Z,98710.34
2022-12-09T03:53:48.802Z,98706.16
2022-12-09T03:56:28.768Z,98713.69
2022-12-09T03:58:59.021Z,98706.16
2022-12-09T04:01:28.768Z,98700.28
2022-12-09T04:03:57.303Z,98696.94
2022-12-09T04:06:24.752Z,98701.13
2022-12-09T04:08:52.029Z,98694.44
2022-12-09T04:11:19.575Z,98696.94
2022-12-09T04:13:46.825Z,98696.13
2022-12-09T04:16:14.035Z,98691.91
2022-12-09T04:18:40.917Z,98691.84
2022-12-09T04:21:13.878Z,98691.00
2022-12-09T04:23:43.268Z,98696.00
2022-12-09T04:26:16.976Z,98698.50
2022-12-09T04:28:44.162Z,98691.00
2022-12-09T04:31:14.056Z,98692.66
2022-12-09T04:33:41.889Z,98687.69
2022-12-09T04:36:15.955Z,98696.06
2022-12-09T04:38:44.197Z,98695.25
2022-12-09T04:41:11.761Z,98685.25
2022-12-09T04:43:39.504Z,98685.31
2022-12-09T04:46:12.694Z,98687.00
2022-12-09T04:48:39.875Z,98683.66
2022-12-09T04:51:09.740Z,98681.22
2022-12-09T04:53:37.556Z,98676.22
2022-12-09T04:56:19.140Z,98672.03
2022-12-09T04:58:47.165Z,98677.91
2022-12-09T05:01:19.277Z,98678.75
2022-12-09T05:03:54.187Z,98678.75
2022-12-09T05:06:22.962Z,98687.13
2022-12-09T05:08:50.724Z,98682.16
2022-12-09T05:11:20.674Z,98684.66
2022-12-09T05:13:48.083Z,98685.53
2022-12-09T05:16:18.365Z,98685.56
2022-12-09T05:18:47.480Z,98681.41
2022-12-09T05:21:18.669Z,98668.91
2022-12-09T05:23:45.777Z,98666.38
2022-12-09T05:26:17.319Z,98665.59
2022-12-09T05:28:44.512Z,98667.22
2022-12-09T05:31:17.191Z,98669.72
2022-12-09T05:33:45.838Z,98664.72
2022-12-09T05:36:15.708Z,98675.59
2022-12-09T05:38:42.563Z,98676.41
2022-12-09T05:41:10.341Z,98673.88
2022-12-09T05:43:37.693Z,98669.72
2022-12-09T05:46:06.951Z,98672.28
2022-12-09T05:48:34.546Z,98665.63
2022-12-09T05:51:17.406Z,98668.16
2022-12-09T05:53:44.503Z,98667.31
2022-12-09T05:56:17.066Z,98663.19
2022-12-09T05:58:44.406Z,98668.25
2022-12-09T06:01:13.111Z,98662.44
2022-12-09T06:03:40.799Z,98655.81
2022-12-09T06:06:14.678Z,98652.47
2022-12-09T06:08:43.702Z,98660.03
2022-12-09T06:11:14.785Z,98650.84
2022-12-09T06:13:42.445Z,98645.81
2022-12-09T06:16:10.547Z,98655.84
2022-12-09T06:18:38.619Z,98655.88
2022-12-09T06:21:11.533Z,98648.38
2022-12-09T06:23:43.754Z,98649.22
2022-12-09T06:26:19.080Z,98650.88
2022-12-09T06:28:46.299Z,98651.72
2022-12-09T06:31:13.806Z,98655.91
2022-12-09T06:33:58.506Z,98652.53
2022-12-09T06:36:29.628Z,98650.00
2022-12-09T06:39:04.490Z,98650.00
2022-12-09T06:41:35.219Z,98656.63
2022-12-09T06:44:02.777Z,98659.09
2022-12-09T06:46:29.820Z,98664.06
2022-12-09T06:48:57.032Z,98659.84
2022-12-09T06:51:26.070Z,98653.09
2022-12-09T06:53:54.406Z,98659.72
2022-12-09T06:56:21.771Z,98655.50
2022-12-09T06:58:49.124Z,98662.13
2022-12-09T07:01:21.673Z,98665.41
2022-12-09T07:03:52.432Z,98659.50
2022-12-09T07:06:38.340Z,98667.81
2022-12-09T07:09:16.588Z,98663.53
2022-12-09T07:11:46.346Z,98661.81
2022-12-09T07:14:15.445Z,98659.31
2022-12-09T07:16:43.136Z,98662.59
2022-12-09T07:19:23.112Z,98671.72
2022-12-09T07:21:51.726Z,98674.19
2022-12-09T07:24:20.194Z,98671.63
2022-12-09T07:26:48.424Z,98672.44
2022-12-09T07:29:16.568Z,98672.44
2022-12-09T07:31:45.337Z,98669.09
2022-12-09T07:34:12.689Z,98669.88
2022-12-09T07:36:40.698Z,98686.53
2022-12-09T07:39:13.369Z,98676.50
2022-12-09T07:41:40.796Z,98678.97
2022-12-09T07:44:08.019Z,98678.97
2022-12-09T07:46:35.076Z,98677.28
2022-12-09T07:49:04.609Z,98690.59
2022-12-09T07:51:33.381Z,98688.13
2022-12-09T07:54:00.442Z,98683.09
2022-12-09T07:56:28.573Z,98688.00
2022-12-09T07:58:57.305Z,98689.69
2022-12-09T08:01:30.245Z,98692.22
2022-12-09T08:03:58.177Z,98687.28
2022-12-09T08:06:28.716Z,98691.50
2022-12-09T08:09:07.211Z,98688.22
2022-12-09T08:11:35.210Z,98691.63
2022-12-09T08:14:12.260Z,98683.41
2022-12-09T08:16:40.801Z,98686.03
2022-12-09T08:19:08.173Z,98692.00
2022-12-09T08:21:35.292Z,98689.59
2022-12-09T08:24:08.772Z,98688.91
2022-12-09T08:26:39.238Z,98699.09
2022-12-09T08:29:14.225Z,98685.16
2022-12-09T08:31:43.958Z,98696.28
2022-12-09T08:34:11.991Z,98695.00
2022-12-09T08:36:39.247Z,98694.47
2022-12-09T08:39:06.945Z,98692.13
2022-12-09T08:41:36.522Z,98695.56
2022-12-09T08:44:19.439Z,98690.41
2022-12-09T08:46:50.344Z,98684.97
2022-12-09T08:49:22.074Z,98689.44
2022-12-09T08:51:51.843Z,98696.31
2022-12-09T08:54:19.806Z,98679.44
2022-12-09T08:56:55.259Z,98681.75
2022-12-09T08:59:23.060Z,98667.84
2022-12-09T09:01:50.554Z,98675.75
2022-12-09T09:04:20.895Z,98678.34
2022-12-09T09:06:51.558Z,98676.56
2022-12-09T09:09:21.503Z,98674.66
2022-12-09T09:11:49.000Z,98683.78
2022-12-09T09:14:16.670Z,98680.19
2022-12-09T09:16:45.389Z,98676.44
2022-12-09T09:19:21.753Z,98676.25
2022-12-09T09:21:49.068Z,98679.34
2022-12-09T09:24:19.929Z,98679.13
2022-12-09T09:26:48.470Z,98679.66
2022-12-09T09:29:19.006Z,98677.75
2022-12-09T09:31:49.785Z,98689.31
2022-12-09T09:34:19.011Z,98676.47
2022-12-09T09:36:46.858Z,98676.38
2022-12-09T09:39:13.918Z,98675.56
2022-12-09T09:42:08.149Z,98673.13
2022-12-09T09:44:45.463Z,98675.06
2022-12-09T09:47:37.768Z,98670.13
2022-12-09T09:50:30.932Z,98668.53
2022-12-09T09:53:01.951Z,98669.53
2022-12-09T09:55:47.460Z,98675.66
2022-12-09T09:58:38.175Z,98666.19
2022-12-09T10:01:13.763Z,98667.41
2022-12-09T10:03:59.188Z,98668.44
2022-12-09T10:06:43.701Z,98668.06
2022-12-09T10:09:41.834Z,98663.34
2022-12-09T10:12:27.062Z,98653.44
2022-12-09T10:15:08.937Z,98658.88
2022-12-09T10:17:59.596Z,98658.19
2022-12-09T10:20:29.657Z,98657.75
2022-12-09T10:23:15.781Z,98646.00
2022-12-09T10:26:03.467Z,98649.06
2022-12-09T10:28:36.504Z,98651.22
2022-12-09T10:31:04.273Z,98642.66
2022-12-09T10:33:39.147Z,98653.22
2022-12-09T10:36:19.522Z,98649.06
2022-12-09T10:38:46.752Z,98642.19
2022-12-09T10:41:58.413Z,98641.47
2022-12-09T10:44:27.685Z,98643.81
2022-12-09T10:47:03.227Z,98641.75
2022-12-09T10:49:32.179Z,98632.44
2022-12-09T10:52:00.108Z,98630.97
2022-12-09T10:54:37.938Z,98634.16
2022-12-09T10:57:14.433Z,98632.63
2022-12-09T10:59:56.778Z,98633.56
2022-12-09T11:02:24.209Z,98636.66
2022-12-09T11:04:52.286Z,98628.47
2022-12-09T11:07:28.017Z,98628.97
2022-12-09T11:09:57.930Z,98627.50
2022-12-09T11:12:30.948Z,98624.13
2022-12-09T11:15:26.437Z,98628.22
2022-12-09T11:18:26.615Z,98635.00
2022-12-09T11:21:07.408Z,98625.41
2022-12-09T11:23:35.930Z,98633.53
2022-12-09T11:26:07.049Z,98627.19
2022-12-09T11:28:40.494Z,98626.88
2022-12-09T11:31:33.310Z,98630.00
2022-12-09T11:34:16.255Z,98631.41
2022-12-09T11:36:51.554Z,98617.44
2022-12-09T11:39:34.380Z,98617.78
2022-12-09T11:42:19.412Z,98631.63
2022-12-09T11:44:56.631Z,98620.91
2022-12-09T11:47:57.350Z,98620.41
2022-12-09T11:50:32.598Z,98620.84
2022-12-09T11:53:11.960Z,98627.06
2022-12-09T11:56:07.810Z,98623.19
2022-12-09T11:58:45.085Z,98621.91
2022-12-09T12:01:38.107Z,98618.75
2022-12-09T12:04:13.137Z,98624.97
2022-12-09T12:06:50.632Z,98626.81
2022-12-09T12:09:35.994Z,98627.91
2022-12-09T12:12:25.155Z,98618.03
2022-12-09T12:14:53.398Z,98625.00
2022-12-09T12:17:31.733Z,98625.13
2022-12-09T12:19:58.821Z,98627.81
2022-12-09T12:23:01.229Z,98626.25
2022-12-09T12:25:51.257Z,98619.72
2022-12-09T12:28:45.998Z,98616.53
2022-12-09T12:31:52.685Z,98616.66
2022-12-09T12:34:40.322Z,98621.81
2022-12-09T12:37:39.059Z,98614.31
2022-12-09T12:40:36.612Z,98621.97
2022-12-09T12:44:00.681Z,98617.84
2022-12-09T12:46:30.383Z,98612.91
2022-12-09T12:49:34.180Z,98607.03
2022-12-09T12:52:53.772Z,98600.41
2022-12-09T12:55:51.576Z,98606.31
2022-12-09T12:58:45.213Z,98599.63
2022-12-09T13:01:33.312Z,98598.78
2022-12-09T13:04:12.943Z,98600.41
2022-12-09T13:07:11.383Z,98593.63
2022-12-09T13:09:53.207Z,98585.22
2022-12-09T13:12:46.592Z,98594.41
2022-12-09T13:15:19.027Z,98589.38
2022-12-09T13:17:48.612Z,98595.22
2022-12-09T13:20:33.198Z,98590.06
2022-12-09T13:23:30.549Z,98598.41
2022-12-09T13:26:14.867Z,98586.56
2022-12-09T13:29:15.096Z,98592.44
2022-12-09T13:32:14.648Z,98597.53
2022-12-09T13:34:51.315Z,98598.44
2022-12-09T13:37:36.937Z,98600.09
2022-12-09T13:40:38.715Z,98598.53
2022-12-09T13:43:23.167Z,98610.34
2022-12-09T13:45:57.606Z,98604.47
2022-12-09T13:48:24.556Z,98602.81
2022-12-09T13:50:59.279Z,98600.34
2022-12-09T13:53:46.405Z,98604.59
2022-12-09T13:56:16.271Z,98593.72
2022-12-09T13:59:26.697Z,98597.13
2022-12-09T14:02:12.649Z,98603.13
2022-12-09T14:05:19.964Z,98607.41
2022-12-09T14:08:20.255Z,98615.41
2022-12-09T14:10:50.264Z,98602.88
2022-12-09T14:13:33.144Z,98606.41
2022-12-09T14:16:35.067Z,98617.47
2022-12-09T14:19:25.136Z,98617.59
2022-12-09T14:22:19.752Z,98623.53
2022-12-09T14:24:51.772Z,98626.06
2022-12-09T14:27:27.296Z,98618.53
2022-12-09T14:30:30.730Z,98625.28
2022-12-09T14:32:57.881Z,98628.69
2022-12-09T14:35:46.411Z,98620.31
2022-12-09T14:39:22.591Z,98622.84
2022-12-09T14:42:01.519Z,98625.44
2022-12-09T14:44:49.142Z,98620.38
2022-12-09T14:47:28.772Z,98615.34
2022-12-09T14:50:04.866Z,98623.72
2022-12-09T14:52:34.628Z,98621.16
2022-12-09T14:55:15.166Z,98627.06
2022-12-09T14:57:47.697Z,98624.56
2022-12-09T15:00:40.140Z,98629.63
2022-12-09T15:03:43.088Z,98632.16
2022-12-09T15:06:18.680Z,98638.06
2022-12-09T15:08:46.753Z,98643.09
2022-12-09T15:11:22.418Z,98644.81
2022-12-09T15:13:52.551Z,98640.66
2022-12-09T15:16:26.297Z,98644.00
2022-12-09T15:18:54.456Z,98644.91
2022-12-09T15:21:32.680Z,98643.22
2022-12-09T15:24:00.873Z,98649.13
2022-12-09T15:26:32.327Z,98655.88
2022-12-09T15:29:00.951Z,98650.00
2022-12-09T15:31:30.851Z,98660.09
2022-12-09T15:34:07.583Z,98660.09
2022-12-09T15:36:45.476Z,98645.84
2022-12-09T15:39:23.463Z,98658.41
2022-12-09T15:42:07.805Z,98650.88
2022-12-09T15:44:58.985Z,98661.81
2022-12-09T15:47:38.888Z,98661.81
2022-12-09T15:50:23.202Z,98662.69
2022-12-09T15:52:53.669Z,98665.19
2022-12-09T15:55:52.035Z,98666.88
2022-12-09T15:58:25.897Z,98664.38
2022-12-09T16:00:54.269Z,98661.84
2022-12-09T16:03:34.984Z,98662.69
2022-12-09T16:06:07.489Z,98671.09
2022-12-09T16:08:39.394Z,98671.09
2022-12-09T16:11:07.129Z,98670.28
2022-12-09T16:13:34.520Z,98667.75
2022-12-09T16:16:25.068Z,98666.91
2022-12-09T16:18:51.894Z,98670.25
2022-12-09T16:21:33.905Z,98668.59
2022-12-09T16:24:12.928Z,98663.56
2022-12-09T16:26:47.408Z,98659.38
2022-12-09T16:29:25.192Z,98652.53
2022-12-09T16:32:34.172Z,98650.88
2022-12-09T16:35:23.421Z,98650.94
2022-12-09T16:37:56.148Z,98657.69
2022-12-09T16:40:26.004Z,98656.84
2022-12-09T16:43:14.717Z,98657.69
2022-12-09T16:46:25.266Z,98662.78
2022-12-09T16:48:51.950Z,98658.59
2022-12-09T16:51:24.842Z,98664.47
2022-12-09T16:53:53.596Z,98665.31
2022-12-09T16:56:24.901Z,98667.81
2022-12-09T16:58:53.063Z,98658.59
2022-12-09T17:01:23.946Z,98673.69
2022-12-09T17:04:01.583Z,98667.81
2022-12-09T17:06:28.764Z,98671.19
2022-12-09T17:08:55.480Z,98673.69
2022-12-09T17:11:22.481Z,98672.06
2022-12-09T17:13:50.090Z,98683.78
2022-12-09T17:16:17.750Z,98677.06
2022-12-09T17:18:44.661Z,98683.78
2022-12-09T17:21:14.341Z,98678.75
2022-12-09T17:23:41.746Z,98679.56
2022-12-09T17:26:15.542Z,98688.81
2022-12-09T17:28:44.623Z,98682.13
2022-12-09T17:31:21.615Z,98680.44
2022-12-09T17:33:49.346Z,98690.50
2022-12-09T17:36:18.142Z,98688.81
2022-12-09T17:38:44.911Z,98691.31
2022-12-09T17:41:18.390Z,98681.28
2022-12-09T17:43:45.332Z,98685.47
2022-12-09T17:46:13.964Z,98685.47
2022-12-09T17:48:41.957Z,98692.16
2022-12-09T17:51:17.879Z,98691.34
2022-12-09T17:53:46.057Z,98697.22
2022-12-09T17:56:20.173Z,98703.09
2022-12-09T17:59:04.716Z,98706.44
2022-12-09T18:01:34.047Z,98716.50
2022-12-09T18:04:07.722Z,98713.97
2022-12-09T18:06:37.252Z,98713.16
2022-12-09T18:09:07.322Z,98720.69
2022-12-09T18:11:35.213Z,98719.84
2022-12-09T18:14:02.934Z,98724.03
2022-12-09T18:16:30.208Z,98719.00
2022-12-09T18:19:11.012Z,98724.03
2022-12-09T18:21:37.859Z,98726.56
2022-12-09T18:24:05.077Z,98734.94
2022-12-09T18:26:36.652Z,98734.09
2022-12-09T18:29:06.611Z,98728.25
2022-12-09T18:31:33.699Z,98733.25
2022-12-09T18:34:00.474Z,98732.44
2022-12-09T18:36:29.071Z,98737.47
2022-12-09T18:38:57.829Z,98739.97
2022-12-09T18:41:29.957Z,98729.91
2022-12-09T18:44:00.994Z,98736.59
2022-12-09T18:46:36.360Z,98734.09
2022-12-09T18:49:19.520Z,98739.94
2022-12-09T18:51:48.520Z,98736.63
2022-12-09T18:54:23.336Z,98734.91
2022-12-09T18:56:51.394Z,98739.13
2022-12-09T18:59:19.746Z,98735.78
2022-12-09T19:01:48.394Z,98744.97
2022-12-09T19:04:21.530Z,98736.63
2022-12-09T19:06:51.510Z,98740.81
2022-12-09T19:09:29.985Z,98739.97
2022-12-09T19:11:57.066Z,98742.47
2022-12-09T19:14:24.789Z,98752.53
2022-12-09T19:16:52.784Z,98749.16
2022-12-09T19:19:25.029Z,98752.53
2022-12-09T19:21:53.527Z,98755.88
2022-12-09T19:24:26.471Z,98761.75
2022-12-09T19:26:56.489Z,98755.03
2022-12-09T19:29:24.771Z,98762.59
2022-12-09T19:31:53.678Z,98756.69
2022-12-09T19:34:29.713Z,98762.59
2022-12-09T19:36:59.338Z,98759.22
2022-12-09T19:39:30.350Z,98765.94
2022-12-09T19:41:58.708Z,98764.25
2022-12-09T19:44:52.588Z,98767.59
2022-12-09T19:47:13.879Z,98760.06
2022-12-09T19:49:42.049Z,98760.06
2022-12-09T19:52:08.776Z,98756.69
2022-12-09T19:54:35.604Z,98760.03
2022-12-09T19:57:02.587Z,98753.34
2022-12-09T19:59:29.503Z,98758.34
2022-12-09T20:01:56.535Z,98762.53
2022-12-09T20:04:48.069Z,98763.34
2022-12-09T20:07:12.228Z,98770.03
2022-12-09T20:09:39.860Z,98770.03
2022-12-09T20:12:06.672Z,98770.00
2022-12-09T20:14:33.752Z,98764.97
2022-12-09T20:17:00.652Z,98770.00
2022-12-09T20:19:27.735Z,98769.97
2022-12-09T20:21:54.612Z,98775.84
2022-12-09T20:24:21.347Z,98773.28
2022-12-09T20:26:48.144Z,98781.69
2022-12-09T20:29:14.835Z,98788.34
2022-12-09T20:31:42.785Z,98788.34
2022-12-09T20:34:15.991Z,98784.97
2022-12-09T20:36:44.873Z,98790.88
2022-12-09T20:39:17.980Z,98791.69
2022-12-09T20:41:45.305Z,98791.69
2022-12-09T20:44:13.951Z,98793.34
2022-12-09T20:46:46.124Z,98796.69
2022-12-09T20:49:12.828Z,98800.84
2022-12-09T20:51:41.571Z,98795.00
2022-12-09T20:54:10.081Z,98803.38
2022-12-09T20:56:37.131Z,98804.19
2022-12-09T20:59:04.879Z,98795.00
2022-12-09T21:01:36.755Z,98795.00
2022-12-09T21:04:06.651Z,98798.31
2022-12-09T21:06:37.758Z,98795.81
2022-12-09T21:09:17.529Z,98789.97
2022-12-09T21:11:46.358Z,98799.16
2022-12-09T21:14:14.461Z,98796.63
2022-12-09T21:16:42.796Z,98792.44
2022-12-09T21:19:15.188Z,98800.81
2022-12-09T21:21:48.402Z,98803.34
2022-12-09T21:24:16.111Z,98793.25
2022-12-09T21:26:43.369Z,98794.06
2022-12-09T21:29:11.959Z,98793.25
2022-12-09T21:31:41.038Z,98802.44
2022-12-09T21:34:09.817Z,98804.94
2022-12-09T21:36:42.489Z,98802.38
2022-12-09T21:39:13.693Z,98809.88
2022-12-09T21:41:41.705Z,98813.22
2022-12-09T21:44:14.335Z,98801.44
2022-12-09T21:46:41.505Z,98802.25
2022-12-09T21:49:08.252Z,98806.41
2022-12-09T21:51:35.500Z,98800.50
2022-12-09T21:54:03.129Z,98804.66
2022-12-09T21:56:34.969Z,98807.97
2022-12-09T21:59:03.707Z,98810.44
2022-12-09T22:01:35.159Z,98809.53
2022-12-09T22:04:04.575Z,98812.03
2022-12-09T22:06:31.383Z,98809.47
2022-12-09T22:09:00.296Z,98811.09
2022-12-09T22:11:33.593Z,98811.91
2022-12-09T22:14:01.560Z,98816.00
2022-12-09T22:16:35.578Z,98816.78
2022-12-09T22:19:04.965Z,98825.06
2022-12-09T22:21:33.639Z,98825.84
2022-12-09T22:24:04.872Z,98830.81
2022-12-09T22:26:32.183Z,98828.25
2022-12-09T22:29:02.003Z,98829.88
2022-12-09T22:31:36.696Z,98834.00
2022-12-09T22:34:12.643Z,98840.63
2022-12-09T22:36:41.078Z,98838.91
2022-12-09T22:39:13.186Z,98843.03
2022-12-09T22:41:40.414Z,98844.66
2022-12-09T22:44:07.389Z,98837.09
2022-12-09T22:46:34.602Z,98842.09
2022-12-09T22:49:05.939Z,98837.03
2022-12-09T22:51:36.365Z,98839.44
2022-12-09T22:54:07.981Z,98846.09
2022-12-09T22:56:38.096Z,98842.72
2022-12-09T22:59:05.729Z,98845.19
2022-12-09T23:01:37.148Z,98850.16
2022-12-09T23:04:07.064Z,98844.22
2022-12-09T23:06:37.165Z,98857.56
2022-12-09T23:09:05.655Z,98848.34
2022-12-09T23:11:32.811Z,98855.81
2022-12-09T23:14:00.156Z,98860.75
2022-12-09T23:16:28.223Z,98855.69
2022-12-09T23:18:57.573Z,98857.31
2022-12-09T23:21:32.505Z,98857.28
2022-12-09T23:24:04.259Z,98863.06
2022-12-09T23:26:36.780Z,98861.34
2022-12-09T23:29:06.922Z,98868.78
2022-12-09T23:31:38.191Z,98863.78
2022-12-09T23:34:07.535Z,98870.38
2022-12-09T23:36:39.268Z,98865.31
2022-12-09T23:39:11.477Z,98874.44
2022-12-09T23:41:40.990Z,98876.06
2022-12-09T23:44:17.665Z,98866.00
2022-12-09T23:46:45.234Z,98871.81
2022-12-09T23:49:12.480Z,98862.63
2022-12-09T23:51:43.632Z,98868.41
2022-12-09T23:54:11.778Z,98866.69
2022-12-09T23:56:43.953Z,98863.34
2022-12-09T23:59:13.609Z,98878.28
