createdAt,value
2017-01-09T00:00:25.709Z,1019.3
2017-01-09T00:01:26.029Z,1019.3
2017-01-09T00:02:25.836Z,1019.31
2017-01-09T00:03:25.902Z,1019.32
2017-01-09T00:04:25.848Z,1019.31
2017-01-09T00:05:25.780Z,1019.35
2017-01-09T00:06:26.086Z,1019.31
2017-01-09T00:07:25.868Z,1019.31
2017-01-09T00:08:26.237Z,1019.36
2017-01-09T00:09:25.834Z,1019.34
2017-01-09T00:10:25.903Z,1019.33
2017-01-09T00:11:25.955Z,1019.37
2017-01-09T00:12:25.819Z,1019.31
2017-01-09T00:13:25.920Z,1019.31
2017-01-09T00:14:25.871Z,1019.32
2017-01-09T00:15:25.879Z,1019.29
2017-01-09T00:16:25.963Z,1019.28
2017-01-09T00:17:26.252Z,1019.27
2017-01-09T00:18:25.929Z,1019.25
2017-01-09T00:19:26.392Z,1019.28
2017-01-09T00:20:26.037Z,1019.29
2017-01-09T00:21:26.054Z,1019.28
2017-01-09T00:22:26.039Z,1019.24
2017-01-09T00:23:26.104Z,1019.28
2017-01-09T00:24:26.358Z,1019.24
2017-01-09T00:25:26.195Z,1019.26
2017-01-09T00:26:26.152Z,1019.24
2017-01-09T00:27:26.168Z,1019.22
2017-01-09T00:28:26.013Z,1019.26
2017-01-09T00:29:26.071Z,1019.26
2017-01-09T00:30:26.275Z,1019.26
2017-01-09T00:31:26.182Z,1019.26
2017-01-09T00:32:26.051Z,1019.28
2017-01-09T00:33:26.238Z,1019.28
2017-01-09T00:34:26.124Z,1019.31
2017-01-09T00:35:26.112Z,1019.3
2017-01-09T00:36:26.269Z,1019.28
2017-01-09T00:37:26.197Z,1019.27
2017-01-09T00:38:26.144Z,1019.28
2017-01-09T00:39:26.257Z,1019.24
2017-01-09T00:40:26.224Z,1019.18
2017-01-09T00:41:26.331Z,1019.18
2017-01-09T00:42:26.248Z,1019.15
2017-01-09T00:43:26.210Z,1019.15
2017-01-09T00:44:26.186Z,1019.15
2017-01-09T00:45:26.382Z,1019.14
2017-01-09T00:46:26.367Z,1019.11
2017-01-09T00:47:26.344Z,1019.17
2017-01-09T00:48:26.546Z,1019.1
2017-01-09T00:49:26.390Z,1019.08
2017-01-09T00:50:26.744Z,1019.07
2017-01-09T00:51:26.550Z,1019.05
2017-01-09T00:52:26.501Z,1019.06
2017-01-09T00:53:26.498Z,1019.04
2017-01-09T00:54:26.475Z,1018.99
2017-01-09T00:55:26.950Z,1019.03
2017-01-09T00:56:26.771Z,1019.06
2017-01-09T00:57:26.552Z,1019
2017-01-09T00:58:26.417Z,1019.06
2017-01-09T00:59:26.459Z,1019.05
2017-01-09T01:00:26.434Z,1019.03
2017-01-09T01:01:26.464Z,1019.02
2017-01-09T01:02:26.639Z,1018.98
2017-01-09T01:03:26.588Z,1018.97
2017-01-09T01:04:26.412Z,1018.93
2017-01-09T01:05:26.774Z,1018.92
2017-01-09T01:06:26.614Z,1018.96
2017-01-09T01:07:26.608Z,1018.93
2017-01-09T01:08:26.556Z,1018.94
2017-01-09T01:09:26.684Z,1018.97
2017-01-09T01:10:26.654Z,1018.99
2017-01-09T01:11:27.211Z,1018.95
2017-01-09T01:12:26.695Z,1018.96
2017-01-09T01:13:26.613Z,1019.01
2017-01-09T01:14:26.677Z,1019
2017-01-09T01:15:26.695Z,1018.97
2017-01-09T01:16:26.698Z,1018.98
2017-01-09T01:17:26.692Z,1018.98
2017-01-09T01:18:26.691Z,1019
2017-01-09T01:19:26.724Z,1019.01
2017-01-09T01:20:26.656Z,1019.05
2017-01-09T01:21:26.786Z,1019.03
2017-01-09T01:22:26.651Z,1019.08
2017-01-09T01:23:26.773Z,1019.05
2017-01-09T01:24:26.721Z,1019.06
2017-01-09T01:25:26.789Z,1019.04
2017-01-09T01:26:26.815Z,1019.03
2017-01-09T01:27:26.741Z,1019.05
2017-01-09T01:28:26.765Z,1019.02
2017-01-09T01:29:26.988Z,1019.07
2017-01-09T01:30:26.977Z,1019.09
2017-01-09T01:31:27.036Z,1019.08
2017-01-09T01:32:26.784Z,1019.06
2017-01-09T01:33:26.749Z,1019.05
2017-01-09T01:34:26.859Z,1019.06
2017-01-09T01:35:26.964Z,1019.04
2017-01-09T01:36:27.047Z,1019.02
2017-01-09T01:37:27.048Z,1019.04
2017-01-09T01:38:26.980Z,1019.01
2017-01-09T01:39:27.029Z,1018.99
2017-01-09T01:40:27.241Z,1019.04
2017-01-09T01:41:26.927Z,1019.03
2017-01-09T01:42:27.177Z,1019.05
2017-01-09T01:43:26.979Z,1019.03
2017-01-09T01:44:26.996Z,1019.04
2017-01-09T01:45:26.986Z,1019.04
2017-01-09T01:46:26.999Z,1019.05
2017-01-09T01:47:26.978Z,1019.02
2017-01-09T01:48:27.448Z,1019.02
2017-01-09T01:49:27.080Z,1019.01
2017-01-09T01:50:27.044Z,1019.03
2017-01-09T01:51:27.187Z,1019
2017-01-09T01:52:27.333Z,1019
2017-01-09T01:53:27.325Z,1019.02
2017-01-09T01:54:27.119Z,1018.98
2017-01-09T01:55:27.211Z,1018.96
2017-01-09T01:56:27.151Z,1018.94
2017-01-09T01:57:27.055Z,1018.92
2017-01-09T01:58:27.365Z,1018.91
2017-01-09T01:59:27.424Z,1018.9
2017-01-09T02:00:27.397Z,1018.91
2017-01-09T02:01:27.225Z,1018.9
2017-01-09T02:02:27.166Z,1018.88
2017-01-09T02:03:27.329Z,1018.86
2017-01-09T02:04:27.409Z,1018.84
2017-01-09T02:05:27.223Z,1018.85
2017-01-09T02:06:27.343Z,1018.81
2017-01-09T02:07:27.227Z,1018.82
2017-01-09T02:08:27.235Z,1018.82
2017-01-09T02:09:27.357Z,1018.82
2017-01-09T02:10:27.305Z,1018.79
2017-01-09T02:11:27.265Z,1018.8
2017-01-09T02:12:27.333Z,1018.79
2017-01-09T02:13:27.234Z,1018.79
2017-01-09T02:14:27.238Z,1018.78
2017-01-09T02:15:27.473Z,1018.75
2017-01-09T02:16:27.265Z,1018.78
2017-01-09T02:17:27.389Z,1018.74
2017-01-09T02:18:27.306Z,1018.7
2017-01-09T02:19:27.565Z,1018.7
2017-01-09T02:20:27.386Z,1018.69
2017-01-09T02:21:27.496Z,1018.64
2017-01-09T02:22:27.733Z,1018.64
2017-01-09T02:23:27.451Z,1018.61
2017-01-09T02:24:27.602Z,1018.65
2017-01-09T02:25:27.581Z,1018.65
2017-01-09T02:26:27.476Z,1018.6
2017-01-09T02:27:27.696Z,1018.62
2017-01-09T02:28:27.619Z,1018.65
2017-01-09T02:29:27.448Z,1018.63
2017-01-09T02:30:27.930Z,1018.66
2017-01-09T02:31:27.622Z,1018.64
2017-01-09T02:32:27.586Z,1018.61
2017-01-09T02:33:27.654Z,1018.58
2017-01-09T02:34:27.776Z,1018.59
2017-01-09T02:35:27.829Z,1018.58
2017-01-09T02:36:27.967Z,1018.6
2017-01-09T02:37:27.596Z,1018.61
2017-01-09T02:38:27.660Z,1018.59
2017-01-09T02:39:27.647Z,1018.6
2017-01-09T02:40:27.727Z,1018.58
2017-01-09T02:41:27.586Z,1018.62
2017-01-09T02:42:27.818Z,1018.61
2017-01-09T02:43:27.791Z,1018.6
2017-01-09T02:44:27.932Z,1018.6
2017-01-09T02:45:27.983Z,1018.61
2017-01-09T02:46:27.697Z,1018.59
2017-01-09T02:47:27.824Z,1018.61
2017-01-09T02:48:27.855Z,1018.63
2017-01-09T02:49:27.835Z,1018.6
2017-01-09T02:50:27.916Z,1018.61
2017-01-09T02:51:27.694Z,1018.6
2017-01-09T02:52:27.841Z,1018.56
2017-01-09T02:53:27.823Z,1018.56
2017-01-09T02:54:27.949Z,1018.58
2017-01-09T02:55:27.764Z,1018.58
2017-01-09T02:56:27.938Z,1018.6
2017-01-09T02:57:27.865Z,1018.55
2017-01-09T02:58:27.835Z,1018.58
2017-01-09T02:59:27.826Z,1018.56
2017-01-09T03:00:27.800Z,1018.55
2017-01-09T03:01:27.930Z,1018.54
2017-01-09T03:02:27.808Z,1018.55
2017-01-09T03:03:27.988Z,1018.56
2017-01-09T03:04:27.812Z,1018.58
2017-01-09T03:05:27.898Z,1018.57
2017-01-09T03:06:28.056Z,1018.57
2017-01-09T03:07:27.971Z,1018.58
2017-01-09T03:08:27.940Z,1018.58
2017-01-09T03:09:27.911Z,1018.53
2017-01-09T03:10:28.041Z,1018.57
2017-01-09T03:11:28.447Z,1018.57
2017-01-09T03:12:28.093Z,1018.51
2017-01-09T03:13:28.048Z,1018.52
2017-01-09T03:14:28.031Z,1018.5
2017-01-09T03:15:28.001Z,1018.45
2017-01-09T03:16:28.051Z,1018.5
2017-01-09T03:17:28.090Z,1018.49
2017-01-09T03:18:28.164Z,1018.49
2017-01-09T03:19:28.334Z,1018.46
2017-01-09T03:20:28.130Z,1018.44
2017-01-09T03:21:28.349Z,1018.42
2017-01-09T03:22:28.068Z,1018.41
2017-01-09T03:23:28.106Z,1018.38
2017-01-09T03:24:28.321Z,1018.39
2017-01-09T03:25:28.175Z,1018.39
2017-01-09T03:26:28.412Z,1018.38
2017-01-09T03:27:28.274Z,1018.4
2017-01-09T03:28:28.202Z,1018.37
2017-01-09T03:29:28.698Z,1018.33
2017-01-09T03:30:28.451Z,1018.31
2017-01-09T03:31:28.266Z,1018.29
2017-01-09T03:32:28.212Z,1018.28
2017-01-09T03:33:28.263Z,1018.28
2017-01-09T03:34:28.360Z,1018.32
2017-01-09T03:35:28.453Z,1018.29
2017-01-09T03:36:28.616Z,1018.25
2017-01-09T03:37:28.376Z,1018.26
2017-01-09T03:38:28.457Z,1018.23
2017-01-09T03:39:28.251Z,1018.22
2017-01-09T03:40:28.254Z,1018.24
2017-01-09T03:41:28.455Z,1018.25
2017-01-09T03:42:28.226Z,1018.24
2017-01-09T03:43:28.321Z,1018.21
2017-01-09T03:44:28.338Z,1018.25
2017-01-09T03:45:28.434Z,1018.21
2017-01-09T03:46:28.426Z,1018.17
2017-01-09T03:47:28.384Z,1018.14
2017-01-09T03:48:28.465Z,1018.11
2017-01-09T03:49:28.444Z,1018.13
2017-01-09T03:50:28.487Z,1018.1
2017-01-09T03:51:28.522Z,1018.1
2017-01-09T03:52:28.556Z,1018.09
2017-01-09T03:53:28.422Z,1018.07
2017-01-09T03:54:28.883Z,1018.07
2017-01-09T03:55:28.539Z,1018.07
2017-01-09T03:56:28.491Z,1018.04
2017-01-09T03:57:28.480Z,1018.05
2017-01-09T03:58:28.773Z,1018.06
2017-01-09T03:59:28.684Z,1018
2017-01-09T04:00:28.587Z,1018.02
2017-01-09T04:01:28.673Z,1018.01
2017-01-09T04:02:28.487Z,1017.99
2017-01-09T04:03:28.536Z,1017.99
2017-01-09T04:04:28.625Z,1017.99
2017-01-09T04:05:28.625Z,1017.98
2017-01-09T04:06:28.699Z,1017.98
2017-01-09T04:07:28.679Z,1017.96
2017-01-09T04:08:28.639Z,1017.99
2017-01-09T04:09:28.844Z,1017.98
2017-01-09T04:10:28.816Z,1017.98
2017-01-09T04:11:28.813Z,1018.05
2017-01-09T04:12:28.905Z,1018.03
2017-01-09T04:13:28.829Z,1018.06
2017-01-09T04:14:28.766Z,1017.99
2017-01-09T04:15:28.982Z,1017.99
2017-01-09T04:16:28.776Z,1017.98
2017-01-09T04:17:28.830Z,1017.95
2017-01-09T04:18:28.863Z,1017.94
2017-01-09T04:19:28.787Z,1017.89
2017-01-09T04:20:28.996Z,1017.91
2017-01-09T04:21:28.748Z,1017.91
2017-01-09T04:22:28.726Z,1017.9
2017-01-09T04:23:28.990Z,1017.92
2017-01-09T04:24:29.113Z,1017.91
2017-01-09T04:25:28.984Z,1017.9
2017-01-09T04:26:29.180Z,1017.9
2017-01-09T04:27:28.977Z,1017.9
2017-01-09T04:28:28.859Z,1017.87
2017-01-09T04:29:28.989Z,1017.89
2017-01-09T04:30:28.993Z,1017.9
2017-01-09T04:31:28.977Z,1017.9
2017-01-09T04:32:28.933Z,1017.91
2017-01-09T04:33:28.941Z,1017.89
2017-01-09T04:34:28.897Z,1017.87
2017-01-09T04:35:28.979Z,1017.89
2017-01-09T04:36:29.375Z,1017.82
2017-01-09T04:37:28.966Z,1017.86
2017-01-09T04:38:29.115Z,1017.82
2017-01-09T04:39:28.926Z,1017.8
2017-01-09T04:40:29.391Z,1017.82
2017-01-09T04:41:28.923Z,1017.76
2017-01-09T04:42:29.313Z,1017.78
2017-01-09T04:43:29.037Z,1017.79
2017-01-09T04:44:29.359Z,1017.77
2017-01-09T04:45:29.059Z,1017.71
2017-01-09T04:46:29.185Z,1017.72
2017-01-09T04:47:29.417Z,1017.75
2017-01-09T04:48:29.148Z,1017.78
2017-01-09T04:49:29.019Z,1017.76
2017-01-09T04:50:29.289Z,1017.68
2017-01-09T04:51:29.347Z,1017.65
2017-01-09T04:52:29.206Z,1017.67
2017-01-09T04:53:29.456Z,1017.64
2017-01-09T04:54:29.258Z,1017.64
2017-01-09T04:55:29.174Z,1017.58
2017-01-09T04:56:29.294Z,1017.63
2017-01-09T04:57:29.115Z,1017.62
2017-01-09T04:58:29.316Z,1017.61
2017-01-09T04:59:29.232Z,1017.61
2017-01-09T05:00:29.419Z,1017.63
2017-01-09T05:01:29.136Z,1017.62
2017-01-09T05:02:29.248Z,1017.62
2017-01-09T05:03:29.268Z,1017.6
2017-01-09T05:04:29.298Z,1017.64
2017-01-09T05:05:29.270Z,1017.64
2017-01-09T05:06:29.477Z,1017.62
2017-01-09T05:07:29.535Z,1017.59
2017-01-09T05:08:29.362Z,1017.61
2017-01-09T05:09:29.309Z,1017.58
2017-01-09T05:10:29.394Z,1017.56
2017-01-09T05:11:29.329Z,1017.53
2017-01-09T05:12:29.369Z,1017.55
2017-01-09T05:13:29.740Z,1017.52
2017-01-09T05:14:29.355Z,1017.55
2017-01-09T05:15:29.756Z,1017.51
2017-01-09T05:16:29.654Z,1017.52
2017-01-09T05:17:29.499Z,1017.53
2017-01-09T05:18:29.833Z,1017.52
2017-01-09T05:19:29.570Z,1017.51
2017-01-09T05:20:29.629Z,1017.48
2017-01-09T05:21:29.720Z,1017.47
2017-01-09T05:22:30.579Z,1017.48
2017-01-09T05:23:29.484Z,1017.53
2017-01-09T05:24:29.644Z,1017.58
2017-01-09T05:25:29.826Z,1017.55
2017-01-09T05:26:29.786Z,1017.58
2017-01-09T05:27:29.774Z,1017.49
2017-01-09T05:28:29.575Z,1017.46
2017-01-09T05:29:30.374Z,1017.47
2017-01-09T05:30:30.507Z,1017.46
2017-01-09T05:31:30.301Z,1017.44
2017-01-09T05:32:29.804Z,1017.42
2017-01-09T05:33:30.334Z,1017.38
2017-01-09T05:34:30.136Z,1017.36
2017-01-09T05:35:29.752Z,1017.36
2017-01-09T05:36:29.841Z,1017.36
2017-01-09T05:37:29.972Z,1017.38
2017-01-09T05:38:30.032Z,1017.34
2017-01-09T05:39:29.629Z,1017.37
2017-01-09T05:40:29.883Z,1017.39
2017-01-09T05:41:29.846Z,1017.37
2017-01-09T05:42:30.004Z,1017.33
2017-01-09T05:43:30.037Z,1017.31
2017-01-09T05:44:30.164Z,1017.31
2017-01-09T05:45:30.245Z,1017.29
2017-01-09T05:46:30.216Z,1017.31
2017-01-09T05:47:30.333Z,1017.28
2017-01-09T05:48:30.101Z,1017.29
2017-01-09T05:49:30.562Z,1017.27
2017-01-09T05:50:30.053Z,1017.27
2017-01-09T05:51:29.964Z,1017.23
2017-01-09T05:52:30.156Z,1017.23
2017-01-09T05:53:30.423Z,1017.23
2017-01-09T05:54:29.915Z,1017.2
2017-01-09T05:55:30.451Z,1017.2
2017-01-09T05:56:29.829Z,1017.21
2017-01-09T05:57:30.000Z,1017.16
2017-01-09T05:58:29.856Z,1017.18
2017-01-09T05:59:30.442Z,1017.12
2017-01-09T06:00:30.028Z,1017.1
2017-01-09T06:01:30.047Z,1017.12
2017-01-09T06:02:30.254Z,1017.08
2017-01-09T06:03:30.187Z,1017.07
2017-01-09T06:04:30.373Z,1017.03
2017-01-09T06:05:30.375Z,1017.04
2017-01-09T06:06:30.432Z,1017.02
2017-01-09T06:07:30.927Z,1017.02
2017-01-09T06:08:30.363Z,1017.04
2017-01-09T06:09:30.587Z,1017.04
2017-01-09T06:10:30.300Z,1017.03
2017-01-09T06:11:30.263Z,1017.04
2017-01-09T06:12:30.670Z,1017.04
2017-01-09T06:13:30.303Z,1017
2017-01-09T06:14:30.016Z,1017.03
2017-01-09T06:15:30.373Z,1017.02
2017-01-09T06:16:30.330Z,1017
2017-01-09T06:17:30.459Z,1017.05
2017-01-09T06:18:30.132Z,1017.01
2017-01-09T06:19:30.116Z,1016.98
2017-01-09T06:20:30.199Z,1016.94
2017-01-09T06:21:30.188Z,1016.94
2017-01-09T06:22:30.159Z,1016.93
2017-01-09T06:23:30.312Z,1016.97
2017-01-09T06:24:30.584Z,1016.95
2017-01-09T06:25:30.602Z,1016.89
2017-01-09T06:26:30.181Z,1016.92
2017-01-09T06:27:30.746Z,1016.92
2017-01-09T06:28:30.491Z,1016.89
2017-01-09T06:29:30.581Z,1016.87
2017-01-09T06:30:30.551Z,1016.84
2017-01-09T06:31:30.627Z,1016.88
2017-01-09T06:32:30.624Z,1016.87
2017-01-09T06:33:30.411Z,1016.85
2017-01-09T06:34:30.498Z,1016.87
2017-01-09T06:35:30.610Z,1016.79
2017-01-09T06:37:30.851Z,1016.78
2017-01-09T06:38:30.897Z,1016.77
2017-01-09T06:39:30.806Z,1016.78
2017-01-09T06:40:30.347Z,1016.77
2017-01-09T06:42:30.335Z,1016.79
2017-01-09T06:43:30.511Z,1016.77
2017-01-09T06:44:30.836Z,1016.75
2017-01-09T06:45:30.382Z,1016.78
2017-01-09T06:46:30.503Z,1016.79
2017-01-09T06:47:30.613Z,1016.78
2017-01-09T06:48:30.452Z,1016.77
2017-01-09T06:49:30.461Z,1016.78
2017-01-09T06:50:30.422Z,1016.78
2017-01-09T06:51:30.417Z,1016.81
2017-01-09T06:52:30.512Z,1016.76
2017-01-09T06:53:30.575Z,1016.76
2017-01-09T06:54:30.591Z,1016.72
2017-01-09T06:55:30.566Z,1016.69
2017-01-09T06:56:30.878Z,1016.67
2017-01-09T06:57:30.505Z,1016.69
2017-01-09T06:58:30.579Z,1016.71
2017-01-09T06:59:30.567Z,1016.69
2017-01-09T07:00:30.618Z,1016.73
2017-01-09T07:01:30.688Z,1016.69
2017-01-09T07:02:30.812Z,1016.68
2017-01-09T07:03:30.751Z,1016.66
2017-01-09T07:04:30.684Z,1016.65
2017-01-09T07:05:30.737Z,1016.63
2017-01-09T07:06:30.748Z,1016.63
2017-01-09T07:07:30.648Z,1016.62
2017-01-09T07:08:30.664Z,1016.62
2017-01-09T07:09:30.738Z,1016.62
2017-01-09T07:10:30.654Z,1016.61
2017-01-09T07:11:30.824Z,1016.57
2017-01-09T07:12:31.007Z,1016.57
2017-01-09T07:13:30.699Z,1016.57
2017-01-09T07:14:30.788Z,1016.55
2017-01-09T07:15:30.896Z,1016.5
2017-01-09T07:16:30.741Z,1016.54
2017-01-09T07:17:30.875Z,1016.55
2017-01-09T07:18:31.365Z,1016.51
2017-01-09T07:19:30.810Z,1016.51
2017-01-09T07:20:30.905Z,1016.52
2017-01-09T07:21:30.962Z,1016.5
2017-01-09T07:22:31.052Z,1016.49
2017-01-09T07:23:30.943Z,1016.46
2017-01-09T07:24:30.846Z,1016.43
2017-01-09T07:25:31.315Z,1016.46
2017-01-09T07:26:30.974Z,1016.41
2017-01-09T07:27:30.978Z,1016.43
2017-01-09T07:28:30.910Z,1016.46
2017-01-09T07:29:30.968Z,1016.46
2017-01-09T07:30:30.894Z,1016.48
2017-01-09T07:31:30.971Z,1016.44
2017-01-09T07:32:31.073Z,1016.44
2017-01-09T07:33:31.083Z,1016.46
2017-01-09T07:34:31.113Z,1016.45
2017-01-09T07:35:31.064Z,1016.44
2017-01-09T07:36:31.078Z,1016.42
2017-01-09T07:37:30.978Z,1016.42
2017-01-09T07:38:31.383Z,1016.43
2017-01-09T07:39:31.018Z,1016.44
2017-01-09T07:40:31.030Z,1016.41
2017-01-09T07:41:31.372Z,1016.42
2017-01-09T07:42:31.073Z,1016.46
2017-01-09T07:43:31.125Z,1016.47
2017-01-09T07:44:31.309Z,1016.49
2017-01-09T07:45:31.284Z,1016.45
2017-01-09T07:46:31.245Z,1016.43
2017-01-09T07:47:31.287Z,1016.44
2017-01-09T07:48:31.124Z,1016.42
2017-01-09T07:49:31.444Z,1016.44
2017-01-09T07:50:31.115Z,1016.44
2017-01-09T07:51:31.322Z,1016.43
2017-01-09T07:52:31.474Z,1016.4
2017-01-09T07:53:31.272Z,1016.41
2017-01-09T07:54:31.225Z,1016.41
2017-01-09T07:55:31.205Z,1016.37
2017-01-09T07:56:31.212Z,1016.39
2017-01-09T07:57:31.339Z,1016.36
2017-01-09T07:58:31.521Z,1016.4
2017-01-09T07:59:31.641Z,1016.35
2017-01-09T08:00:31.339Z,1016.37
2017-01-09T08:01:31.305Z,1016.31
2017-01-09T08:02:31.534Z,1016.33
2017-01-09T08:03:31.577Z,1016.35
2017-01-09T08:04:31.328Z,1016.32
2017-01-09T08:05:31.481Z,1016.35
2017-01-09T08:06:31.594Z,1016.32
2017-01-09T08:07:31.561Z,1016.34
2017-01-09T08:08:31.590Z,1016.35
2017-01-09T08:09:31.515Z,1016.35
2017-01-09T08:10:31.567Z,1016.38
2017-01-09T08:11:31.405Z,1016.32
2017-01-09T08:12:31.296Z,1016.31
2017-01-09T08:13:31.492Z,1016.32
2017-01-09T08:14:31.598Z,1016.32
2017-01-09T08:15:31.410Z,1016.27
2017-01-09T08:16:31.439Z,1016.34
2017-01-09T08:17:31.542Z,1016.33
2017-01-09T08:18:31.516Z,1016.34
2017-01-09T08:19:31.569Z,1016.31
2017-01-09T08:20:31.477Z,1016.32
2017-01-09T08:21:31.476Z,1016.35
2017-01-09T08:22:31.502Z,1016.34
2017-01-09T08:23:31.521Z,1016.36
2017-01-09T08:24:31.499Z,1016.35
2017-01-09T08:25:31.494Z,1016.32
2017-01-09T08:26:31.689Z,1016.28
2017-01-09T08:27:31.676Z,1016.27
2017-01-09T08:28:31.578Z,1016.28
2017-01-09T08:29:31.713Z,1016.25
2017-01-09T08:30:31.553Z,1016.26
2017-01-09T08:31:31.861Z,1016.18
2017-01-09T08:32:31.849Z,1016.17
2017-01-09T08:33:31.657Z,1016.18
2017-01-09T08:34:31.792Z,1016.2
2017-01-09T08:35:31.795Z,1016.16
2017-01-09T08:36:31.746Z,1016.14
2017-01-09T08:37:31.944Z,1016.14
2017-01-09T08:38:31.911Z,1016.13
2017-01-09T08:39:31.745Z,1016.12
2017-01-09T08:40:31.706Z,1016.15
2017-01-09T08:41:31.865Z,1016.18
2017-01-09T08:42:31.851Z,1016.2
2017-01-09T08:43:31.824Z,1016.16
2017-01-09T08:44:31.781Z,1016.18
2017-01-09T08:45:31.775Z,1016.22
2017-01-09T08:46:31.723Z,1016.27
2017-01-09T08:47:31.897Z,1016.25
2017-01-09T08:48:31.873Z,1016.29
2017-01-09T08:49:31.814Z,1016.26
2017-01-09T08:50:31.856Z,1016.21
2017-01-09T08:51:31.869Z,1016.24
2017-01-09T08:52:31.863Z,1016.23
2017-01-09T08:53:31.869Z,1016.26
2017-01-09T08:54:31.793Z,1016.26
2017-01-09T08:55:31.909Z,1016.26
2017-01-09T08:56:32.091Z,1016.26
2017-01-09T08:57:31.961Z,1016.26
2017-01-09T08:58:32.189Z,1016.23
2017-01-09T08:59:32.038Z,1016.17
2017-01-09T09:00:32.045Z,1016.18
2017-01-09T09:01:32.146Z,1016.16
2017-01-09T09:02:32.117Z,1016.13
2017-01-09T09:03:32.455Z,1016.15
2017-01-09T09:04:32.042Z,1016.1
2017-01-09T09:05:32.003Z,1016.1
2017-01-09T09:06:32.035Z,1016.11
2017-01-09T09:07:32.066Z,1016.02
2017-01-09T09:08:32.055Z,1016.02
2017-01-09T09:09:32.117Z,1016
2017-01-09T09:10:32.048Z,1016.01
2017-01-09T09:11:32.146Z,1015.99
2017-01-09T09:12:32.379Z,1015.98
2017-01-09T09:13:32.132Z,1016.01
2017-01-09T09:14:32.376Z,1015.96
2017-01-09T09:15:32.163Z,1016
2017-01-09T09:16:32.123Z,1015.98
2017-01-09T09:17:32.337Z,1015.98
2017-01-09T09:18:32.268Z,1015.97
2017-01-09T09:19:32.277Z,1015.97
2017-01-09T09:20:32.614Z,1015.94
2017-01-09T09:21:32.199Z,1015.93
2017-01-09T09:22:32.231Z,1015.93
2017-01-09T09:23:32.507Z,1015.93
2017-01-09T09:24:32.266Z,1015.93
2017-01-09T09:25:32.283Z,1015.92
2017-01-09T09:26:32.360Z,1015.89
2017-01-09T09:27:32.350Z,1015.93
2017-01-09T09:28:32.605Z,1015.95
2017-01-09T09:29:32.511Z,1015.98
2017-01-09T09:30:32.370Z,1015.97
2017-01-09T09:31:32.380Z,1015.99
2017-01-09T09:32:32.390Z,1016.02
2017-01-09T09:33:32.411Z,1016.01
2017-01-09T09:34:32.377Z,1015.96
2017-01-09T09:35:32.525Z,1015.92
2017-01-09T09:36:32.349Z,1015.9
2017-01-09T09:37:32.430Z,1015.91
2017-01-09T09:38:32.754Z,1015.87
2017-01-09T09:39:32.753Z,1015.85
2017-01-09T09:40:32.684Z,1015.85
2017-01-09T09:41:32.596Z,1015.81
2017-01-09T09:42:32.620Z,1015.8
2017-01-09T09:43:32.760Z,1015.77
2017-01-09T09:44:32.511Z,1015.8
2017-01-09T09:45:32.460Z,1015.78
2017-01-09T09:46:32.611Z,1015.77
2017-01-09T09:47:32.701Z,1015.78
2017-01-09T09:48:32.706Z,1015.75
2017-01-09T09:49:32.590Z,1015.73
2017-01-09T09:50:32.551Z,1015.73
2017-01-09T09:51:32.755Z,1015.69
2017-01-09T09:52:32.968Z,1015.69
2017-01-09T09:53:32.589Z,1015.7
2017-01-09T09:54:32.684Z,1015.68
2017-01-09T09:55:32.691Z,1015.66
2017-01-09T09:56:32.838Z,1015.68
2017-01-09T09:57:32.624Z,1015.65
2017-01-09T09:58:32.705Z,1015.67
2017-01-09T09:59:32.634Z,1015.67
2017-01-09T10:00:32.632Z,1015.65
2017-01-09T10:01:32.913Z,1015.65
2017-01-09T10:02:32.699Z,1015.6
2017-01-09T10:03:32.818Z,1015.62
2017-01-09T10:04:32.647Z,1015.59
2017-01-09T10:05:33.079Z,1015.56
2017-01-09T10:06:32.861Z,1015.58
2017-01-09T10:07:32.781Z,1015.57
2017-01-09T10:08:33.260Z,1015.59
2017-01-09T10:09:32.996Z,1015.58
2017-01-09T10:10:32.767Z,1015.51
2017-01-09T10:11:32.935Z,1015.52
2017-01-09T10:12:32.758Z,1015.46
2017-01-09T10:13:32.987Z,1015.49
2017-01-09T10:14:32.941Z,1015.51
2017-01-09T10:15:33.083Z,1015.46
2017-01-09T10:16:32.941Z,1015.44
2017-01-09T10:17:33.044Z,1015.34
2017-01-09T10:18:32.904Z,1015.37
2017-01-09T10:19:33.013Z,1015.34
2017-01-09T10:20:33.505Z,1015.34
2017-01-09T10:21:32.859Z,1015.31
2017-01-09T10:22:33.058Z,1015.31
2017-01-09T10:23:33.196Z,1015.32
2017-01-09T10:24:33.228Z,1015.32
2017-01-09T10:25:32.960Z,1015.34
2017-01-09T10:26:33.093Z,1015.3
2017-01-09T10:27:33.177Z,1015.3
2017-01-09T10:28:33.115Z,1015.31
2017-01-09T10:29:33.155Z,1015.28
2017-01-09T10:30:33.142Z,1015.26
2017-01-09T10:31:33.355Z,1015.25
2017-01-09T10:32:33.151Z,1015.24
2017-01-09T10:33:33.191Z,1015.2
2017-01-09T10:34:33.204Z,1015.21
2017-01-09T10:35:33.358Z,1015.2
2017-01-09T10:36:33.068Z,1015.19
2017-01-09T10:37:33.242Z,1015.19
2017-01-09T10:38:33.127Z,1015.11
2017-01-09T10:39:33.195Z,1015.14
2017-01-09T10:40:33.465Z,1015.11
2017-01-09T10:41:33.108Z,1015.08
2017-01-09T10:42:33.176Z,1015.08
2017-01-09T10:43:33.278Z,1015.02
2017-01-09T10:44:33.183Z,1015.04
2017-01-09T10:45:33.268Z,1014.99
2017-01-09T10:46:33.236Z,1014.98
2017-01-09T10:47:33.315Z,1014.97
2017-01-09T10:48:33.468Z,1014.98
2017-01-09T10:49:33.509Z,1014.99
2017-01-09T10:50:33.497Z,1014.95
2017-01-09T10:51:33.362Z,1014.95
2017-01-09T10:52:33.239Z,1014.92
2017-01-09T10:53:33.635Z,1014.93
2017-01-09T10:54:33.436Z,1014.89
2017-01-09T10:55:33.431Z,1014.94
2017-01-09T10:56:33.341Z,1014.92
2017-01-09T10:57:33.524Z,1014.91
2017-01-09T10:58:33.822Z,1014.92
2017-01-09T10:59:33.506Z,1014.87
2017-01-09T11:00:33.849Z,1014.84
2017-01-09T11:01:33.480Z,1014.8
2017-01-09T11:02:33.422Z,1014.83
2017-01-09T11:03:33.572Z,1014.84
2017-01-09T11:04:33.536Z,1014.83
2017-01-09T11:05:33.563Z,1014.89
2017-01-09T11:06:33.530Z,1014.85
2017-01-09T11:07:33.681Z,1014.86
2017-01-09T11:08:33.646Z,1014.88
2017-01-09T11:09:33.755Z,1014.85
2017-01-09T11:10:33.656Z,1014.86
2017-01-09T11:11:33.993Z,1014.83
2017-01-09T11:12:33.553Z,1014.82
2017-01-09T11:13:33.870Z,1014.81
2017-01-09T11:14:33.673Z,1014.74
2017-01-09T11:15:33.854Z,1014.71
2017-01-09T11:16:33.658Z,1014.66
2017-01-09T11:17:33.692Z,1014.67
2017-01-09T11:18:33.922Z,1014.67
2017-01-09T11:19:33.766Z,1014.62
2017-01-09T11:20:33.696Z,1014.59
2017-01-09T11:21:33.845Z,1014.56
2017-01-09T11:22:33.782Z,1014.57
2017-01-09T11:23:33.747Z,1014.52
2017-01-09T11:24:33.887Z,1014.51
2017-01-09T11:25:33.677Z,1014.52
2017-01-09T11:26:33.778Z,1014.49
2017-01-09T11:27:34.048Z,1014.51
2017-01-09T11:28:33.930Z,1014.49
2017-01-09T11:29:33.705Z,1014.45
2017-01-09T11:30:33.692Z,1014.42
2017-01-09T11:31:33.827Z,1014.42
2017-01-09T11:32:33.757Z,1014.42
2017-01-09T11:33:34.025Z,1014.39
2017-01-09T11:34:33.783Z,1014.38
2017-01-09T11:35:33.925Z,1014.37
2017-01-09T11:36:33.987Z,1014.38
2017-01-09T11:37:33.863Z,1014.36
2017-01-09T11:38:34.036Z,1014.33
2017-01-09T11:39:33.968Z,1014.31
2017-01-09T11:40:34.068Z,1014.33
2017-01-09T11:41:33.999Z,1014.31
2017-01-09T11:42:34.197Z,1014.28
2017-01-09T11:43:34.325Z,1014.27
2017-01-09T11:44:34.402Z,1014.2
2017-01-09T11:45:34.092Z,1014.19
2017-01-09T11:46:33.936Z,1014.15
2017-01-09T11:47:34.157Z,1014.13
2017-01-09T11:48:34.268Z,1014.12
2017-01-09T11:49:34.117Z,1014.07
2017-01-09T11:50:34.043Z,1014.05
2017-01-09T11:51:34.217Z,1013.98
2017-01-09T11:52:34.054Z,1013.95
2017-01-09T11:53:34.122Z,1013.9
2017-01-09T11:54:34.093Z,1013.94
2017-01-09T11:55:34.284Z,1013.89
2017-01-09T11:56:34.039Z,1013.85
2017-01-09T11:57:34.403Z,1013.85
2017-01-09T11:58:34.242Z,1013.83
2017-01-09T11:59:34.153Z,1013.84
2017-01-09T12:00:34.224Z,1013.82
2017-01-09T12:01:34.229Z,1013.76
2017-01-09T12:02:34.234Z,1013.78
2017-01-09T12:03:34.291Z,1013.7
2017-01-09T12:04:34.245Z,1013.67
2017-01-09T12:05:34.288Z,1013.62
2017-01-09T12:06:34.378Z,1013.6
2017-01-09T12:07:34.441Z,1013.56
2017-01-09T12:08:34.289Z,1013.52
2017-01-09T12:09:34.291Z,1013.5
2017-01-09T12:10:34.789Z,1013.42