createdAt,value
2022-09-28T00:00:12.439Z,100
2022-09-28T00:20:12.355Z,100
2022-09-28T00:40:12.291Z,100
2022-09-28T01:00:12.258Z,99.5
2022-09-28T01:20:12.231Z,99.3
2022-09-28T01:40:12.204Z,99.6
2022-09-28T02:20:12.145Z,97.8
2022-09-28T02:40:12.104Z,97.6
2022-09-28T03:00:12.063Z,97.9
2022-09-28T03:40:12.008Z,97.6
2022-09-28T04:00:11.963Z,97.7
2022-09-28T04:40:11.903Z,97.7
2022-09-28T05:00:11.890Z,97.3
2022-09-28T05:40:11.808Z,96.7
2022-09-28T06:00:11.777Z,97
2022-09-28T06:20:11.757Z,96.4
2022-09-28T06:40:11.702Z,95.2
2022-09-28T07:00:11.684Z,94.5
2022-09-28T07:20:17.642Z,94.8
2022-09-28T07:40:11.686Z,94.6
2022-09-28T08:00:11.587Z,94.6
2022-09-28T08:20:11.546Z,95.2
2022-09-28T08:40:11.511Z,94.5
2022-09-28T09:40:11.402Z,88.1
2022-09-28T10:00:11.388Z,87.2
2022-09-28T10:20:11.365Z,86.7
2022-09-28T10:40:11.299Z,82
2022-09-28T11:00:11.333Z,82.4
2022-09-28T11:40:11.215Z,73.3
2022-09-28T12:20:11.120Z,75.6
2022-09-28T13:00:18.048Z,70.1
2022-09-28T13:20:11.013Z,77.3
2022-09-28T13:40:10.991Z,75.6
2022-09-28T14:00:10.972Z,73.2
2022-09-28T14:20:10.907Z,72.4
2022-09-28T14:40:10.862Z,72.7
2022-09-28T15:00:10.823Z,67.8
2022-09-28T15:20:10.780Z,67.1
2022-09-28T15:40:10.745Z,71.1
2022-09-28T16:00:10.700Z,76.7
2022-09-28T16:20:10.660Z,80.8
2022-09-28T16:40:17.726Z,78.4
2022-09-28T17:00:10.589Z,79.4
2022-09-28T17:20:17.553Z,81.6
2022-09-28T18:00:10.517Z,83.3
2022-09-28T18:20:10.477Z,84.5
2022-09-28T18:40:10.440Z,85.8
2022-09-28T19:00:10.371Z,86.6
2022-09-28T19:20:10.340Z,87.6
2022-09-28T19:40:10.303Z,89.4
2022-09-28T20:00:10.283Z,92.5
2022-09-28T20:20:10.279Z,94.9
2022-09-28T20:40:10.251Z,95.4
2022-09-28T21:20:10.140Z,94.7
2022-09-28T21:40:10.114Z,92
2022-09-28T22:00:10.076Z,91.8
2022-09-28T22:40:10.006Z,94.5
2022-09-28T23:00:09.969Z,96
2022-09-28T23:20:09.963Z,96.9
2022-09-28T23:40:09.909Z,97.8
