createdAt,value
2022-08-22T00:00:35.993Z,2.72
2022-08-22T00:02:44.327Z,1.92
2022-08-22T00:02:53.828Z,2.00
2022-08-22T00:03:34.168Z,1.95
2022-08-22T00:06:05.231Z,2.17
2022-08-22T00:14:01.599Z,2.53
2022-08-22T00:16:54.020Z,2.33
2022-08-22T00:19:47.445Z,2.10
2022-08-22T00:22:30.412Z,2.20
2022-08-22T00:25:14.997Z,2.22
2022-08-22T00:28:15.754Z,2.30
2022-08-22T00:31:01.661Z,2.40
2022-08-22T00:33:41.841Z,1.75
2022-08-22T00:38:50.190Z,1.90
2022-08-22T00:41:35.961Z,2.03
2022-08-22T00:44:09.921Z,2.53
2022-08-22T00:46:59.491Z,2.58
2022-08-22T00:49:42.329Z,2.03
2022-08-22T00:52:26.055Z,2.00
2022-08-22T00:55:11.690Z,2.10
2022-08-22T00:58:15.342Z,2.40
2022-08-22T01:01:10.147Z,1.90
2022-08-22T01:03:49.326Z,2.15
2022-08-22T01:06:28.052Z,2.00
2022-08-22T01:09:21.941Z,2.53
2022-08-22T01:12:04.636Z,2.30
2022-08-22T01:14:52.685Z,2.33
2022-08-22T01:17:54.019Z,1.85
2022-08-22T01:21:07.968Z,2.70
2022-08-22T01:23:56.514Z,2.08
2022-08-22T01:26:27.683Z,2.10
2022-08-22T01:29:04.891Z,2.38
2022-08-22T01:31:42.675Z,1.83
2022-08-22T01:34:28.795Z,2.60
2022-08-22T01:37:43.747Z,1.83
2022-08-22T01:40:33.130Z,1.90
2022-08-22T01:43:22.885Z,2.20
2022-08-22T01:46:39.688Z,2.20
2022-08-22T01:49:53.968Z,2.42
2022-08-22T01:52:45.642Z,2.58
2022-08-22T01:55:35.605Z,2.13
2022-08-22T01:58:20.209Z,1.65
2022-08-22T02:01:20.155Z,2.10
2022-08-22T02:04:10.073Z,2.03
2022-08-22T02:06:49.931Z,1.95
2022-08-22T02:09:45.296Z,2.00
2022-08-22T02:12:42.205Z,2.40
2022-08-22T02:15:22.961Z,2.00
2022-08-22T02:18:05.365Z,2.08
2022-08-22T02:21:04.322Z,2.15
2022-08-22T02:23:56.147Z,1.80
2022-08-22T02:26:39.830Z,1.77
2022-08-22T02:29:12.713Z,1.83
2022-08-22T02:31:45.080Z,1.90
2022-08-22T02:34:21.455Z,2.33
2022-08-22T02:37:04.069Z,2.00
2022-08-22T02:39:54.051Z,1.73
2022-08-22T02:43:05.662Z,1.80
2022-08-22T02:45:51.070Z,2.10
2022-08-22T02:48:32.614Z,2.70
2022-08-22T02:51:07.130Z,2.22
2022-08-22T02:53:49.092Z,2.15
2022-08-22T02:56:40.478Z,2.50
2022-08-22T02:59:32.694Z,2.03
2022-08-22T03:02:27.637Z,1.77
2022-08-22T03:05:00.773Z,2.08
2022-08-22T03:07:39.335Z,1.92
2022-08-22T03:10:11.066Z,2.10
2022-08-22T03:12:45.671Z,2.10
2022-08-22T03:15:20.903Z,1.77
2022-08-22T03:18:07.677Z,2.10
2022-08-22T03:21:04.554Z,2.38
2022-08-22T03:23:43.494Z,2.67
2022-08-22T03:26:11.414Z,2.45
2022-08-22T03:29:03.279Z,2.22
2022-08-22T03:32:24.739Z,2.25
2022-08-22T03:35:34.326Z,2.38
2022-08-22T03:38:35.527Z,1.85
2022-08-22T03:41:40.650Z,1.88
2022-08-22T03:44:35.886Z,2.00
2022-08-22T03:47:18.434Z,2.35
2022-08-22T03:50:19.928Z,2.20
2022-08-22T03:53:57.620Z,2.38
2022-08-22T03:57:03.783Z,2.00
2022-08-22T04:04:04.128Z,2.35
2022-08-22T04:06:56.636Z,2.10
2022-08-22T04:10:29.153Z,2.20
2022-08-22T04:13:12.825Z,2.30
2022-08-22T04:16:08.440Z,2.10
2022-08-22T04:19:30.714Z,2.10
2022-08-22T04:22:19.051Z,2.25
2022-08-22T04:25:08.597Z,2.08
2022-08-22T04:27:53.393Z,2.33
2022-08-22T04:30:58.789Z,2.47
2022-08-22T04:34:29.886Z,2.42
2022-08-22T04:37:20.372Z,1.85
2022-08-22T04:43:13.548Z,2.10
2022-08-22T04:45:53.517Z,2.15
2022-08-22T04:48:25.910Z,1.92
2022-08-22T04:52:07.739Z,2.08
2022-08-22T04:54:56.919Z,2.20
2022-08-22T04:57:33.164Z,2.30
2022-08-22T05:00:08.098Z,2.55
2022-08-22T05:02:37.884Z,2.10
2022-08-22T05:05:14.433Z,1.90
2022-08-22T05:07:50.742Z,2.10
2022-08-22T05:10:36.104Z,2.17
2022-08-22T05:13:47.032Z,2.28
2022-08-22T05:16:19.123Z,1.80
2022-08-22T05:18:49.442Z,1.92
2022-08-22T05:23:55.332Z,2.25
2022-08-22T05:26:22.839Z,2.42
2022-08-22T05:29:00.775Z,2.08
2022-08-22T05:31:32.431Z,2.45
2022-08-22T05:34:04.939Z,2.95
2022-08-22T05:36:40.433Z,1.90
2022-08-22T05:39:09.290Z,2.15
2022-08-22T05:41:41.750Z,2.60
2022-08-22T05:44:21.248Z,2.38
2022-08-22T05:47:02.776Z,2.63
2022-08-22T05:49:35.024Z,2.30
2022-08-22T06:22:49.650Z,2.35
2022-08-22T07:17:58.513Z,1.90
2022-08-22T07:20:28.122Z,2.78
2022-08-22T07:23:04.642Z,2.13
2022-08-22T07:25:32.000Z,1.92
2022-08-22T07:28:36.629Z,1.63
2022-08-22T07:31:25.883Z,1.98
2022-08-22T07:33:58.036Z,2.35
2022-08-22T07:36:48.210Z,2.28
2022-08-22T07:42:11.626Z,1.50
2022-08-22T07:45:07.415Z,1.65
2022-08-22T07:47:40.457Z,1.30
2022-08-22T07:50:08.485Z,1.48
2022-08-22T07:52:43.793Z,2.17
2022-08-22T07:55:20.388Z,1.98
2022-08-22T07:57:49.908Z,1.67
2022-08-22T08:00:29.847Z,1.50
2022-08-22T08:03:05.838Z,1.55
2022-08-22T08:05:36.483Z,1.67
2022-08-22T08:08:50.271Z,1.70
2022-08-22T08:11:17.487Z,1.60
2022-08-22T08:13:46.219Z,1.70
2022-08-22T08:16:19.946Z,1.52
2022-08-22T08:18:52.753Z,1.42
2022-08-22T08:21:37.156Z,1.60
2022-08-22T08:24:05.959Z,2.00
2022-08-22T08:27:30.895Z,1.48
2022-08-22T08:30:03.986Z,1.60
2022-08-22T08:32:44.403Z,2.00
2022-08-22T08:35:23.359Z,1.70
2022-08-22T08:38:08.817Z,1.77
2022-08-22T08:40:57.870Z,1.45
2022-08-22T08:43:36.540Z,1.90
2022-08-22T08:46:14.383Z,1.73
2022-08-22T08:50:13.875Z,1.70
2022-08-22T08:53:31.302Z,1.55
2022-08-22T08:56:19.453Z,1.83
2022-08-22T08:59:26.808Z,1.60
2022-08-22T09:02:36.844Z,1.60
2022-08-22T09:05:32.020Z,1.52
2022-08-22T09:08:25.034Z,1.40
2022-08-22T09:11:52.149Z,1.83
2022-08-22T09:14:53.386Z,1.60
2022-08-22T09:17:58.067Z,1.70
2022-08-22T09:20:40.457Z,2.20
2022-08-22T09:23:37.122Z,2.10
2022-08-22T09:26:36.126Z,2.05
2022-08-22T09:29:54.654Z,2.00
2022-08-22T09:33:11.702Z,1.67
2022-08-22T09:35:54.318Z,1.58
2022-08-22T09:38:40.894Z,1.80
2022-08-22T09:41:15.141Z,1.80
2022-08-22T09:44:03.104Z,1.80
2022-08-22T09:46:59.130Z,2.05
2022-08-22T09:49:53.508Z,2.00
2022-08-22T09:52:50.875Z,1.83
2022-08-22T09:55:38.206Z,1.50
2022-08-22T09:58:40.829Z,1.60
2022-08-22T10:01:32.938Z,1.83
2022-08-22T10:04:19.471Z,1.20
2022-08-22T10:07:12.168Z,1.90
2022-08-22T10:09:59.318Z,2.15
2022-08-22T10:12:36.025Z,1.88
2022-08-22T10:15:08.598Z,1.55
2022-08-22T10:17:42.241Z,1.60
2022-08-22T10:21:08.587Z,1.80
2022-08-22T10:23:54.861Z,1.60
2022-08-22T10:26:38.567Z,1.20
2022-08-22T10:29:09.025Z,1.75
2022-08-22T10:31:59.599Z,1.20
2022-08-22T10:34:45.114Z,1.50
2022-08-22T10:37:31.521Z,1.75
2022-08-22T10:40:20.301Z,1.30
2022-08-22T10:42:59.575Z,1.10
2022-08-22T10:45:36.480Z,1.10
2022-08-22T10:48:10.697Z,1.48
2022-08-22T10:51:20.874Z,1.60
2022-08-22T10:54:13.920Z,1.23
2022-08-22T10:57:00.927Z,1.60
2022-08-22T10:59:36.716Z,1.55
2022-08-22T11:02:18.748Z,1.30
2022-08-22T11:05:59.063Z,1.25
2022-08-22T11:09:06.621Z,1.20
2022-08-22T11:11:59.893Z,1.20
2022-08-22T11:15:24.184Z,1.00
2022-08-22T11:18:20.939Z,1.20
2022-08-22T11:21:27.232Z,1.50
2022-08-22T11:24:54.031Z,1.10
2022-08-22T11:27:38.435Z,1.20
2022-08-22T11:30:20.532Z,0.90
2022-08-22T11:33:46.460Z,1.10
2022-08-22T11:43:50.595Z,1.30
2022-08-22T11:46:39.218Z,1.13
2022-08-22T11:49:28.269Z,0.82
2022-08-22T11:52:08.720Z,1.45
2022-08-22T11:54:36.181Z,1.30
2022-08-22T11:57:35.588Z,1.63
2022-08-22T12:00:49.793Z,1.02
2022-08-22T12:03:58.590Z,1.10
2022-08-22T12:06:44.247Z,1.23
2022-08-22T12:09:26.928Z,1.30
2022-08-22T12:12:22.409Z,1.50
2022-08-22T12:19:02.511Z,1.20
2022-08-22T12:21:54.913Z,1.30
2022-08-22T12:24:42.115Z,1.63
2022-08-22T12:27:36.822Z,1.50
2022-08-22T12:30:27.149Z,1.73
2022-08-22T12:33:03.487Z,1.60
2022-08-22T12:35:53.104Z,1.50
2022-08-22T12:38:39.683Z,1.10
2022-08-22T12:49:00.879Z,1.40
2022-08-22T12:52:04.281Z,1.42
2022-08-22T12:55:09.606Z,1.42
2022-08-22T12:57:55.972Z,1.20
2022-08-22T13:00:51.378Z,1.70
2022-08-22T13:03:43.672Z,1.10
2022-08-22T13:06:42.664Z,1.10
2022-08-22T13:09:39.878Z,1.27
2022-08-22T13:12:43.883Z,1.17
2022-08-22T13:15:31.744Z,1.20
2022-08-22T13:18:18.957Z,1.10
2022-08-22T13:20:50.180Z,1.30
2022-08-22T13:23:23.419Z,1.10
2022-08-22T13:26:11.072Z,1.30
2022-08-22T13:29:26.141Z,1.30
2022-08-22T13:32:00.580Z,1.20
2022-08-22T13:34:46.455Z,1.13
2022-08-22T13:37:16.410Z,1.38
2022-08-22T13:39:45.939Z,1.10
2022-08-22T13:42:29.782Z,1.50
2022-08-22T13:44:59.920Z,1.45
2022-08-22T13:47:31.789Z,1.50
2022-08-22T13:50:14.839Z,1.30
2022-08-22T13:52:52.220Z,2.05
2022-08-22T13:55:31.930Z,1.30
2022-08-22T13:58:22.451Z,1.80
2022-08-22T14:01:32.205Z,1.20
2022-08-22T14:04:28.705Z,1.58
2022-08-22T14:07:04.535Z,1.20
2022-08-22T14:09:39.871Z,1.60
2022-08-22T14:12:17.000Z,1.63
2022-08-22T14:14:49.269Z,1.67
2022-08-22T14:17:21.597Z,1.70
2022-08-22T14:20:14.533Z,2.10
2022-08-22T14:23:07.652Z,1.80
2022-08-22T14:25:37.814Z,1.50
2022-08-22T14:28:27.563Z,1.75
2022-08-22T14:31:13.266Z,1.73
2022-08-22T14:33:51.439Z,2.10
2022-08-22T14:36:43.951Z,1.90
2022-08-22T14:39:32.441Z,1.80
2022-08-22T14:42:33.640Z,1.92
2022-08-22T14:45:09.252Z,1.98
2022-08-22T14:47:55.631Z,2.00
2022-08-22T14:50:58.796Z,2.25
2022-08-22T14:53:31.928Z,1.90
2022-08-22T14:56:13.293Z,2.10
2022-08-22T14:58:58.654Z,1.70
2022-08-22T15:01:29.902Z,1.77
2022-08-22T15:04:05.279Z,1.48
2022-08-22T15:06:47.640Z,1.63
2022-08-22T15:09:34.339Z,1.33
2022-08-22T15:12:03.554Z,1.70
2022-08-22T15:14:45.130Z,2.10
2022-08-22T15:17:44.429Z,1.50
2022-08-22T15:20:35.667Z,1.40
2022-08-22T15:23:10.173Z,1.38
2022-08-22T15:25:41.779Z,1.40
2022-08-22T15:28:20.425Z,1.40
2022-08-22T15:30:49.176Z,1.17
2022-08-22T15:33:25.914Z,1.33
2022-08-22T15:36:12.155Z,1.45
2022-08-22T15:38:48.048Z,1.20
2022-08-22T15:41:36.703Z,1.25
2022-08-22T15:44:32.207Z,1.15
2022-08-22T15:47:25.560Z,1.02
2022-08-22T15:50:01.137Z,1.10
2022-08-22T15:52:32.909Z,1.20
2022-08-22T15:55:20.772Z,1.00
2022-08-22T15:58:04.870Z,1.50
2022-08-22T16:01:20.064Z,1.17
2022-08-22T16:04:08.884Z,1.40
2022-08-22T16:07:05.454Z,1.45
2022-08-22T16:09:45.153Z,1.65
2022-08-22T16:12:28.477Z,1.70
2022-08-22T16:14:56.281Z,1.35
2022-08-22T16:17:29.582Z,0.80
2022-08-22T16:20:10.013Z,1.15
2022-08-22T16:22:59.315Z,1.20
2022-08-22T16:25:45.406Z,1.10
2022-08-22T16:28:59.159Z,0.80
2022-08-22T16:32:02.328Z,1.10
2022-08-22T16:34:42.485Z,1.10
2022-08-22T16:37:14.807Z,1.25
2022-08-22T16:40:01.993Z,1.00
2022-08-22T16:42:35.278Z,1.20
2022-08-22T16:45:14.666Z,1.35
2022-08-22T16:47:43.767Z,1.23
2022-08-22T16:50:26.105Z,1.20
2022-08-22T16:53:10.650Z,1.00
2022-08-22T16:55:49.561Z,1.10
2022-08-22T16:59:22.081Z,1.13
2022-08-22T17:02:37.459Z,1.35
2022-08-22T17:05:30.094Z,1.20
2022-08-22T17:08:22.665Z,1.45
2022-08-22T17:10:53.236Z,1.17
2022-08-22T17:13:36.745Z,1.20
2022-08-22T17:16:29.303Z,1.40
2022-08-22T17:19:26.080Z,1.20
2022-08-22T17:22:30.444Z,1.20
2022-08-22T17:25:28.390Z,0.95
2022-08-22T17:28:23.664Z,1.40
2022-08-22T17:31:00.073Z,1.63
2022-08-22T17:34:01.173Z,1.70
2022-08-22T17:37:11.487Z,1.55
2022-08-22T17:39:49.977Z,1.30
2022-08-22T17:42:36.608Z,1.88
2022-08-22T17:45:52.292Z,1.40
2022-08-22T17:48:56.122Z,1.33
2022-08-22T17:51:33.914Z,1.30
2022-08-22T17:54:29.698Z,3.10
2022-08-22T17:57:05.850Z,2.85
2022-08-22T17:59:47.432Z,1.50
2022-08-22T18:02:28.034Z,1.83
2022-08-22T18:05:19.664Z,1.20
2022-08-22T18:07:50.435Z,1.00
2022-08-22T18:10:18.153Z,1.00
2022-08-22T18:12:56.697Z,1.10
2022-08-22T18:15:41.476Z,1.20
2022-08-22T18:18:13.556Z,1.23
2022-08-22T18:21:04.323Z,1.13
2022-08-22T18:24:06.926Z,1.30
2022-08-22T18:26:45.853Z,1.15
2022-08-22T18:29:27.431Z,1.10
2022-08-22T18:32:04.647Z,1.10
2022-08-22T18:34:34.036Z,0.90
2022-08-22T18:37:17.526Z,0.82
2022-08-22T18:40:16.288Z,0.80
2022-08-22T18:43:06.026Z,0.82
2022-08-22T18:45:48.544Z,0.70
2022-08-22T18:48:29.427Z,1.00
2022-08-22T18:51:26.289Z,0.88
2022-08-22T18:54:06.991Z,0.90
2022-08-22T18:56:45.209Z,1.50
2022-08-22T18:59:40.397Z,0.98
2022-08-22T19:02:55.606Z,1.25
2022-08-22T19:05:38.709Z,1.00
2022-08-22T19:08:15.909Z,1.00
2022-08-22T19:11:08.354Z,1.10
2022-08-22T19:14:03.239Z,1.30
2022-08-22T19:16:38.569Z,1.40
2022-08-22T19:19:59.928Z,1.15
2022-08-22T19:22:36.772Z,1.08
2022-08-22T19:25:27.215Z,1.10
2022-08-22T19:28:06.642Z,0.95
2022-08-22T19:30:46.905Z,1.33
2022-08-22T19:33:19.777Z,1.23
2022-08-22T19:35:58.404Z,1.20
2022-08-22T19:38:52.018Z,1.00
2022-08-22T19:41:37.911Z,0.90
2022-08-22T19:44:08.990Z,0.90
2022-08-22T19:46:38.054Z,0.90
2022-08-22T19:49:05.696Z,0.98
2022-08-22T19:51:33.068Z,0.80
2022-08-22T19:54:21.289Z,0.90
2022-08-22T19:57:03.721Z,1.00
2022-08-22T20:00:00.370Z,0.90
2022-08-22T20:02:37.735Z,1.10
2022-08-22T20:05:29.019Z,1.20
2022-08-22T20:08:11.509Z,1.10
2022-08-22T20:11:04.385Z,0.70
2022-08-22T20:13:33.263Z,0.80
2022-08-22T20:16:17.526Z,0.70
2022-08-22T20:19:07.997Z,0.90
2022-08-22T20:21:45.888Z,0.98
2022-08-22T20:24:39.996Z,1.30
2022-08-22T20:27:18.034Z,1.23
2022-08-22T20:29:54.733Z,0.90
2022-08-22T20:32:23.498Z,1.00
2022-08-22T20:34:54.338Z,1.25
2022-08-22T20:37:40.407Z,1.75
2022-08-22T20:40:55.285Z,1.10
2022-08-22T20:43:45.528Z,1.10
2022-08-22T20:46:35.416Z,1.17
2022-08-22T20:49:05.402Z,1.10
2022-08-22T20:51:33.810Z,1.23
2022-08-22T20:54:15.261Z,1.33
2022-08-22T20:56:52.894Z,1.35
2022-08-22T20:59:37.925Z,1.40
2022-08-22T21:02:07.053Z,1.48
2022-08-22T21:04:42.786Z,1.30
2022-08-22T21:07:10.415Z,1.13
2022-08-22T21:09:56.275Z,1.10
2022-08-22T21:12:27.215Z,1.27
2022-08-22T21:14:56.710Z,1.27
2022-08-22T21:17:34.240Z,1.17
2022-08-22T21:20:19.764Z,1.30
2022-08-22T21:22:47.199Z,1.52
2022-08-22T21:25:14.323Z,1.63
2022-08-22T21:27:41.507Z,1.27
2022-08-22T21:30:09.519Z,1.58
2022-08-22T21:32:46.287Z,1.40
2022-08-22T21:35:31.703Z,1.70
2022-08-22T21:37:59.419Z,1.20
2022-08-22T21:40:35.852Z,1.50
2022-08-22T21:43:09.064Z,1.23
2022-08-22T21:45:44.335Z,1.52
2022-08-22T21:48:34.203Z,1.50
2022-08-22T21:51:20.847Z,1.30
2022-08-22T21:53:47.952Z,1.98
2022-08-22T21:56:29.510Z,1.50
2022-08-22T21:59:25.998Z,1.50
2022-08-22T22:02:39.775Z,1.52
2022-08-22T22:05:25.074Z,1.30
2022-08-22T22:07:52.404Z,1.48
2022-08-22T22:10:20.440Z,1.50
2022-08-22T22:12:48.455Z,1.80
2022-08-22T22:15:19.712Z,1.83
2022-08-22T22:17:46.911Z,1.60
2022-08-22T22:20:15.350Z,1.33
2022-08-22T22:22:46.151Z,1.75
2022-08-22T22:25:41.225Z,1.70
2022-08-22T22:28:11.269Z,1.63
2022-08-22T22:30:38.366Z,1.40
2022-08-22T22:33:05.717Z,1.30
2022-08-22T22:35:33.087Z,1.60
2022-08-22T22:38:00.437Z,1.48
2022-08-22T22:40:27.807Z,1.20
2022-08-22T22:42:55.423Z,1.30
2022-08-22T22:45:22.605Z,1.35
2022-08-22T22:47:50.002Z,1.38
2022-08-22T22:50:17.883Z,1.90
2022-08-22T22:52:45.343Z,1.20
2022-08-22T22:55:13.051Z,1.30
2022-08-22T22:57:59.224Z,1.30
2022-08-22T23:00:30.818Z,1.52
2022-08-22T23:03:00.816Z,1.20
2022-08-22T23:05:29.330Z,1.23
2022-08-22T23:07:56.977Z,1.30
2022-08-22T23:10:26.660Z,1.30
2022-08-22T23:12:53.959Z,1.33
2022-08-22T23:15:21.726Z,1.38
2022-08-22T23:17:51.774Z,1.10
2022-08-22T23:20:19.285Z,0.90
2022-08-22T23:22:46.559Z,1.20
2022-08-22T23:25:13.801Z,0.90
2022-08-22T23:27:41.057Z,1.08
2022-08-22T23:30:09.281Z,1.10
2022-08-22T23:32:37.298Z,1.10
2022-08-22T23:35:04.793Z,0.90
2022-08-22T23:37:32.006Z,1.10
2022-08-22T23:39:59.297Z,1.20
2022-08-22T23:42:29.634Z,1.15
2022-08-22T23:44:56.723Z,0.90
2022-08-22T23:47:23.968Z,0.90
2022-08-22T23:49:51.767Z,1.00
2022-08-22T23:52:19.207Z,1.10
2022-08-22T23:54:46.661Z,1.00
2022-08-22T23:57:14.978Z,1.00
2022-08-22T23:59:46.287Z,0.90
