createdAt,value
2018-12-20T00:01:05.495Z,90.90
2018-12-20T00:03:33.055Z,90.90
2018-12-20T00:06:00.672Z,90.90
2018-12-20T00:08:28.165Z,90.90
2018-12-20T00:10:55.796Z,90.90
2018-12-20T00:13:23.458Z,90.90
2018-12-20T00:15:51.152Z,90.90
2018-12-20T00:18:18.751Z,90.90
2018-12-20T00:20:46.230Z,90.90
2018-12-20T00:23:13.865Z,90.90
2018-12-20T00:25:41.555Z,90.90
2018-12-20T00:28:09.122Z,90.90
2018-12-20T00:30:36.590Z,90.90
2018-12-20T00:33:04.591Z,90.90
2018-12-20T00:35:32.257Z,90.90
2018-12-20T00:37:59.831Z,90.90
2018-12-20T00:40:27.428Z,90.90
2018-12-20T00:42:55.067Z,90.90
2018-12-20T00:45:22.559Z,90.90
2018-12-20T00:47:50.277Z,90.90
2018-12-20T00:50:18.089Z,90.90
2018-12-20T00:52:45.775Z,90.90
2018-12-20T00:55:13.580Z,90.90
2018-12-20T00:57:41.236Z,90.90
2018-12-20T01:00:09.243Z,90.90
2018-12-20T01:02:37.071Z,90.90
2018-12-20T01:05:04.812Z,90.90
2018-12-20T01:07:32.361Z,91.00
2018-12-20T01:09:59.808Z,91.00
2018-12-20T01:12:27.369Z,91.00
2018-12-20T01:14:54.900Z,91.00
2018-12-20T01:17:22.576Z,91.00
2018-12-20T01:19:50.044Z,91.00
2018-12-20T01:22:17.650Z,91.00
2018-12-20T01:24:45.213Z,91.00
2018-12-20T01:27:12.664Z,91.00
2018-12-20T01:29:40.220Z,91.00
2018-12-20T01:32:07.778Z,91.00
2018-12-20T01:34:35.261Z,91.00
2018-12-20T01:37:03.329Z,91.00
2018-12-20T01:39:30.954Z,91.00
2018-12-20T01:41:58.729Z,91.00
2018-12-20T01:44:26.324Z,91.00
2018-12-20T01:46:53.783Z,90.90
2018-12-20T01:49:21.250Z,90.90
2018-12-20T01:51:48.814Z,90.90
2018-12-20T01:54:16.520Z,90.90
2018-12-20T01:56:44.033Z,90.90
2018-12-20T01:59:11.660Z,90.90
2018-12-20T02:01:39.264Z,90.90
2018-12-20T02:04:06.827Z,91.00
2018-12-20T02:06:34.449Z,91.00
2018-12-20T02:09:02.018Z,91.00
2018-12-20T02:11:29.647Z,91.00
2018-12-20T02:13:57.782Z,91.00
2018-12-20T02:16:25.535Z,91.00
2018-12-20T02:18:53.365Z,91.00
2018-12-20T02:21:21.994Z,91.00
2018-12-20T02:23:49.525Z,91.00
2018-12-20T02:26:17.006Z,91.00
2018-12-20T02:28:44.790Z,91.00
2018-12-20T02:31:12.297Z,91.00
2018-12-20T02:33:39.916Z,91.00
2018-12-20T02:36:07.407Z,91.00
2018-12-20T02:38:34.861Z,91.00
2018-12-20T02:41:02.444Z,91.00
2018-12-20T02:43:30.238Z,90.90
2018-12-20T02:45:58.315Z,91.00
2018-12-20T02:48:25.943Z,90.90
2018-12-20T02:50:53.736Z,90.90
2018-12-20T02:53:21.599Z,90.90
2018-12-20T02:55:49.409Z,90.90
2018-12-20T02:58:17.068Z,90.90
2018-12-20T03:00:44.640Z,90.90
2018-12-20T03:03:12.289Z,90.80
2018-12-20T03:05:40.236Z,90.80
2018-12-20T03:08:08.120Z,90.80
2018-12-20T03:10:35.778Z,90.80
2018-12-20T03:13:03.619Z,90.80
2018-12-20T03:15:31.120Z,90.70
2018-12-20T03:17:58.730Z,90.70
2018-12-20T03:20:26.230Z,90.70
2018-12-20T03:22:53.745Z,90.70
2018-12-20T03:25:21.254Z,90.60
2018-12-20T03:27:48.715Z,90.60
2018-12-20T03:30:16.177Z,90.60
2018-12-20T03:32:43.793Z,90.60
2018-12-20T03:35:11.363Z,90.60
2018-12-20T03:37:38.975Z,90.60
2018-12-20T03:40:07.617Z,90.60
2018-12-20T03:42:35.313Z,90.70
2018-12-20T03:45:03.436Z,90.70
2018-12-20T03:47:31.027Z,90.70
2018-12-20T03:49:58.565Z,90.80
2018-12-20T03:52:26.033Z,90.80
2018-12-20T03:54:53.596Z,90.80
2018-12-20T03:57:21.420Z,90.80
2018-12-20T03:59:49.202Z,90.80
2018-12-20T04:02:16.961Z,90.80
2018-12-20T04:04:44.642Z,90.80
2018-12-20T04:07:12.196Z,90.80
2018-12-20T04:09:39.772Z,90.80
2018-12-20T04:12:07.319Z,90.80
2018-12-20T04:14:34.857Z,90.80
2018-12-20T04:17:02.341Z,90.80
2018-12-20T04:19:29.902Z,90.80
2018-12-20T04:21:57.541Z,90.80
2018-12-20T04:24:25.060Z,90.80
2018-12-20T04:26:52.819Z,90.80
2018-12-20T04:29:20.462Z,90.80
2018-12-20T04:31:48.007Z,90.80
2018-12-20T04:34:15.651Z,90.80
2018-12-20T04:36:43.305Z,90.80
2018-12-20T04:39:10.862Z,90.80
2018-12-20T04:41:38.446Z,90.80
2018-12-20T04:44:06.123Z,90.80
2018-12-20T04:46:33.750Z,90.80
2018-12-20T04:49:01.318Z,90.80
2018-12-20T04:51:28.886Z,90.80
2018-12-20T04:53:56.530Z,90.80
2018-12-20T04:56:24.146Z,90.80
2018-12-20T04:58:51.784Z,90.80
2018-12-20T05:01:19.401Z,90.80
2018-12-20T05:03:47.188Z,90.90
2018-12-20T05:06:14.698Z,90.90
2018-12-20T05:08:42.188Z,90.80
2018-12-20T05:11:09.731Z,90.80
2018-12-20T05:13:37.207Z,90.80
2018-12-20T05:16:04.999Z,90.80
2018-12-20T05:18:32.493Z,90.80
2018-12-20T05:21:00.042Z,90.80
2018-12-20T05:23:27.676Z,90.80
2018-12-20T05:25:55.330Z,90.80
2018-12-20T05:28:23.016Z,90.80
2018-12-20T05:30:50.588Z,90.80
2018-12-20T05:33:18.245Z,90.80
2018-12-20T05:35:45.821Z,90.80
2018-12-20T05:38:13.285Z,90.80
2018-12-20T05:40:40.797Z,90.80
2018-12-20T05:43:08.466Z,90.80
2018-12-20T05:45:36.170Z,90.80
2018-12-20T05:48:03.822Z,90.80
2018-12-20T05:50:31.379Z,90.80
2018-12-20T05:52:58.845Z,90.80
2018-12-20T05:55:26.436Z,90.80
2018-12-20T05:57:54.272Z,90.80
2018-12-20T06:00:21.967Z,90.80
2018-12-20T06:02:49.994Z,90.80
2018-12-20T06:05:17.519Z,90.80
2018-12-20T06:07:45.097Z,90.80
2018-12-20T06:10:12.830Z,90.80
2018-12-20T06:12:40.568Z,90.80
2018-12-20T06:15:08.267Z,90.80
2018-12-20T06:17:35.999Z,90.80
2018-12-20T06:20:04.676Z,90.90
2018-12-20T06:22:32.290Z,90.90
2018-12-20T06:24:59.756Z,90.90
2018-12-20T06:27:27.197Z,90.90
2018-12-20T06:29:54.670Z,90.90
2018-12-20T06:32:22.125Z,90.80
2018-12-20T06:34:49.612Z,90.90
2018-12-20T06:37:17.078Z,90.90
2018-12-20T06:39:44.529Z,90.90
2018-12-20T06:42:11.999Z,90.90
2018-12-20T06:44:39.457Z,90.90
2018-12-20T06:47:06.921Z,90.90
2018-12-20T06:52:08.401Z,90.90
2018-12-20T06:54:35.851Z,90.90
2018-12-20T06:57:03.329Z,90.80
2018-12-20T06:59:30.791Z,90.80
2018-12-20T07:01:58.246Z,90.80
2018-12-20T07:04:25.717Z,90.80
2018-12-20T07:06:53.194Z,90.80
2018-12-20T07:09:20.846Z,90.80
2018-12-20T07:11:48.321Z,90.80
2018-12-20T07:14:15.775Z,90.80
2018-12-20T07:16:43.236Z,90.80
2018-12-20T07:19:10.696Z,90.80
2018-12-20T07:21:38.141Z,90.80
2018-12-20T07:24:05.979Z,90.80
2018-12-20T07:26:33.469Z,90.80
2018-12-20T07:29:00.932Z,90.80
2018-12-20T07:31:28.392Z,90.80
2018-12-20T07:33:55.986Z,90.80
2018-12-20T07:36:23.554Z,90.80
2018-12-20T07:38:51.038Z,90.80
2018-12-20T07:41:18.504Z,90.80
2018-12-20T07:43:45.971Z,90.80
2018-12-20T07:46:13.416Z,90.80
2018-12-20T07:48:40.887Z,90.80
2018-12-20T07:51:08.354Z,90.90
2018-12-20T07:53:35.833Z,90.90
2018-12-20T07:56:03.282Z,90.90
2018-12-20T07:58:30.877Z,90.90
2018-12-20T08:00:58.330Z,90.90
2018-12-20T08:03:25.809Z,91.00
2018-12-20T08:05:53.279Z,90.90
2018-12-20T08:08:20.737Z,91.00
2018-12-20T08:10:48.228Z,91.00
2018-12-20T08:13:15.690Z,91.00
2018-12-20T08:15:43.156Z,91.00
2018-12-20T08:18:10.618Z,91.00
2018-12-20T08:20:38.085Z,91.00
2018-12-20T08:23:05.544Z,91.00
2018-12-20T08:25:33.008Z,91.00
2018-12-20T08:28:00.449Z,90.90
2018-12-20T08:30:27.918Z,90.90
2018-12-20T08:32:55.375Z,91.00
2018-12-20T08:35:22.836Z,91.00
2018-12-20T08:37:50.424Z,91.00
2018-12-20T08:40:17.919Z,91.10
2018-12-20T08:42:45.372Z,91.10
2018-12-20T08:45:12.838Z,91.20
2018-12-20T08:47:40.287Z,91.20
2018-12-20T08:50:08.021Z,91.20
2018-12-20T08:52:35.475Z,91.20
2018-12-20T08:55:03.009Z,91.20
2018-12-20T08:57:30.477Z,91.20
2018-12-20T08:59:57.935Z,91.20
2018-12-20T09:02:25.402Z,91.20
2018-12-20T09:04:52.874Z,91.20
2018-12-20T09:07:20.351Z,91.10
2018-12-20T09:09:47.986Z,91.10
2018-12-20T09:12:15.454Z,91.10
2018-12-20T09:14:42.902Z,91.00
2018-12-20T09:17:10.379Z,91.00
2018-12-20T09:19:37.813Z,90.90
2018-12-20T09:22:05.310Z,90.80
2018-12-20T09:24:32.773Z,90.60
2018-12-20T09:27:00.253Z,90.40
2018-12-20T09:29:27.714Z,90.00
2018-12-20T09:31:55.234Z,89.00
2018-12-20T09:34:22.708Z,88.00
2018-12-20T09:36:50.140Z,86.60
2018-12-20T09:39:17.618Z,85.30
2018-12-20T09:41:45.078Z,84.60
2018-12-20T09:44:12.554Z,84.10
2018-12-20T09:48:56.442Z,84.40
2018-12-20T09:51:23.886Z,83.40
2018-12-20T09:53:51.349Z,84.00
2018-12-20T09:56:18.799Z,84.30
2018-12-20T09:58:46.282Z,84.50
2018-12-20T10:01:13.738Z,83.40
2018-12-20T10:03:41.210Z,80.90
2018-12-20T10:06:08.679Z,80.60
2018-12-20T10:08:36.157Z,78.60
2018-12-20T10:11:03.671Z,76.70
2018-12-20T10:13:31.151Z,76.40
2018-12-20T10:15:58.704Z,77.40
2018-12-20T10:18:26.317Z,74.80
2018-12-20T10:20:53.793Z,73.90
2018-12-20T10:23:21.231Z,73.20
2018-12-20T10:25:48.708Z,72.40
2018-12-20T10:28:16.946Z,72.10
2018-12-20T10:30:44.414Z,70.90
2018-12-20T10:33:11.869Z,71.20
2018-12-20T10:35:39.349Z,70.50
2018-12-20T10:38:06.799Z,69.50
2018-12-20T10:40:34.278Z,69.10
2018-12-20T10:43:01.725Z,70.70
2018-12-20T10:45:29.215Z,69.50
2018-12-20T10:47:56.686Z,69.20
2018-12-20T10:50:24.145Z,69.30
2018-12-20T10:52:51.602Z,69.10
2018-12-20T10:55:19.135Z,70.50
2018-12-20T10:57:46.603Z,70.30
2018-12-20T11:00:14.041Z,69.80
2018-12-20T11:02:47.170Z,69.50
2018-12-20T11:05:20.272Z,71.60
2018-12-20T11:07:53.466Z,71.00
2018-12-20T11:10:23.522Z,70.00
2018-12-20T11:12:50.990Z,68.80
2018-12-20T11:15:18.546Z,69.40
2018-12-20T11:17:46.018Z,68.80
2018-12-20T11:20:13.465Z,67.50
2018-12-20T11:22:40.922Z,67.40
2018-12-20T11:25:08.372Z,67.90
2018-12-20T11:27:35.843Z,69.60
2018-12-20T11:30:04.955Z,68.40
2018-12-20T11:32:32.403Z,68.60
2018-12-20T11:34:59.865Z,68.30
2018-12-20T11:37:27.329Z,66.60
2018-12-20T11:39:59.502Z,69.20
2018-12-20T11:42:24.262Z,67.80
2018-12-20T11:44:51.732Z,67.60
2018-12-20T11:47:24.870Z,67.80
2018-12-20T11:49:52.337Z,67.10
2018-12-20T11:52:19.818Z,67.10
2018-12-20T11:54:47.318Z,67.00
2018-12-20T11:57:14.782Z,65.60
2018-12-20T11:59:42.260Z,65.40
2018-12-20T12:02:09.708Z,65.90
2018-12-20T12:04:37.190Z,65.90
2018-12-20T12:07:04.644Z,66.40
2018-12-20T12:09:32.125Z,65.60
2018-12-20T12:11:59.588Z,65.00
2018-12-20T12:14:27.141Z,65.50
2018-12-20T12:16:54.581Z,65.40
2018-12-20T12:19:22.053Z,65.80
2018-12-20T12:21:49.611Z,65.30
2018-12-20T12:24:17.288Z,65.00
2018-12-20T12:26:44.883Z,64.40
2018-12-20T12:29:12.353Z,65.00
2018-12-20T12:31:39.796Z,64.20
2018-12-20T12:34:07.265Z,64.80
2018-12-20T12:36:34.747Z,64.90
2018-12-20T12:39:02.352Z,65.00
2018-12-20T12:41:29.833Z,65.00
2018-12-20T12:43:57.304Z,65.00
2018-12-20T12:46:24.767Z,64.80
2018-12-20T12:48:52.216Z,65.60
2018-12-20T12:51:19.701Z,65.70
2018-12-20T12:53:47.168Z,65.90
2018-12-20T12:56:14.628Z,65.30
2018-12-20T12:58:42.083Z,66.00
2018-12-20T13:01:09.556Z,65.80
2018-12-20T13:03:37.028Z,66.40
2018-12-20T13:06:04.590Z,65.20
2018-12-20T13:08:32.049Z,66.20
2018-12-20T13:10:59.509Z,67.00
2018-12-20T13:13:26.974Z,67.90
2018-12-20T13:15:54.454Z,68.70
2018-12-20T13:18:21.897Z,68.10
2018-12-20T13:20:49.351Z,66.80
2018-12-20T13:23:16.860Z,66.70
2018-12-20T13:25:44.308Z,66.40
2018-12-20T13:28:11.787Z,66.80
2018-12-20T13:30:39.238Z,66.30
2018-12-20T13:33:06.702Z,66.00
2018-12-20T13:35:34.735Z,67.20
2018-12-20T13:38:02.394Z,67.80
2018-12-20T13:40:29.847Z,68.20
2018-12-20T13:42:57.319Z,68.30
2018-12-20T13:45:24.812Z,67.80
2018-12-20T13:47:53.233Z,68.10
2018-12-20T13:50:20.757Z,67.90
2018-12-20T13:52:48.266Z,68.50
2018-12-20T13:55:15.814Z,68.30
2018-12-20T13:57:43.266Z,65.80
2018-12-20T14:00:12.731Z,67.60
2018-12-20T14:02:40.242Z,67.70
2018-12-20T14:05:07.771Z,68.00
2018-12-20T14:07:35.233Z,68.50
2018-12-20T14:10:02.705Z,69.10
2018-12-20T14:12:30.157Z,69.90
2018-12-20T14:14:57.623Z,70.50
2018-12-20T14:17:25.078Z,69.80
2018-12-20T14:19:52.545Z,70.20
2018-12-20T14:22:20.004Z,70.90
2018-12-20T14:24:47.477Z,71.00
2018-12-20T14:27:14.994Z,71.90
2018-12-20T14:29:42.607Z,72.00
2018-12-20T14:32:10.067Z,70.90
2018-12-20T14:34:37.545Z,70.00
2018-12-20T14:37:04.998Z,70.90
2018-12-20T14:39:32.469Z,72.30
2018-12-20T14:41:59.995Z,70.90
2018-12-20T14:44:27.496Z,71.20
2018-12-20T14:46:54.950Z,71.50
2018-12-20T14:49:22.489Z,70.50
2018-12-20T14:51:49.977Z,70.10
2018-12-20T14:54:17.441Z,69.90
2018-12-20T14:56:44.904Z,69.80
2018-12-20T14:59:12.358Z,70.70
2018-12-20T15:01:39.869Z,69.90
2018-12-20T15:04:07.330Z,69.90
2018-12-20T15:06:34.808Z,70.50
2018-12-20T15:09:02.255Z,70.70
2018-12-20T15:11:29.743Z,71.50
2018-12-20T15:13:57.997Z,73.30
2018-12-20T15:16:25.487Z,72.50
2018-12-20T15:18:52.939Z,71.60
2018-12-20T15:21:20.394Z,71.10
2018-12-20T15:23:47.865Z,72.00
2018-12-20T15:26:15.342Z,70.80
2018-12-20T15:28:42.826Z,71.50
2018-12-20T15:31:10.302Z,71.20
2018-12-20T15:33:37.749Z,70.70
2018-12-20T15:36:05.220Z,69.40
2018-12-20T15:38:32.685Z,70.50
2018-12-20T15:41:02.048Z,70.10
2018-12-20T15:43:29.605Z,69.50
2018-12-20T15:45:57.047Z,69.50
2018-12-20T15:48:24.529Z,69.00
2018-12-20T15:50:51.974Z,68.50
2018-12-20T15:53:19.449Z,68.70
2018-12-20T15:55:46.901Z,69.20
2018-12-20T15:58:14.383Z,70.20
2018-12-20T16:00:41.846Z,71.00
2018-12-20T16:03:09.329Z,70.70
2018-12-20T16:05:36.781Z,69.70
2018-12-20T16:08:06.109Z,69.70
2018-12-20T16:10:33.622Z,69.20
2018-12-20T16:13:01.177Z,69.40
2018-12-20T16:15:28.642Z,69.80
2018-12-20T16:17:56.844Z,70.60
2018-12-20T16:20:24.312Z,71.30
2018-12-20T16:22:51.777Z,71.90
2018-12-20T16:25:19.266Z,72.70
2018-12-20T16:27:46.718Z,72.70
2018-12-20T16:30:14.190Z,72.70
2018-12-20T16:32:41.659Z,72.60
2018-12-20T16:35:09.213Z,73.00
2018-12-20T16:37:36.679Z,73.40
2018-12-20T16:40:05.227Z,74.30
2018-12-20T16:42:32.786Z,74.50
2018-12-20T16:45:00.257Z,75.60
2018-12-20T16:47:27.701Z,76.40
2018-12-20T16:49:55.178Z,77.00
2018-12-20T16:52:22.618Z,77.50
2018-12-20T16:54:50.121Z,77.60
2018-12-20T16:57:17.557Z,77.90
2018-12-20T16:59:45.034Z,78.30
2018-12-20T17:02:12.586Z,78.80
2018-12-20T17:04:40.030Z,79.20
2018-12-20T17:07:07.508Z,79.50
2018-12-20T17:09:35.129Z,80.30
2018-12-20T17:12:02.623Z,80.70
2018-12-20T17:14:30.101Z,81.30
2018-12-20T17:16:57.548Z,82.70
2018-12-20T17:19:25.003Z,82.60
2018-12-20T17:21:52.480Z,82.60
2018-12-20T17:24:19.978Z,83.30
2018-12-20T17:26:47.474Z,84.10
2018-12-20T17:29:14.987Z,84.30
2018-12-20T17:31:42.449Z,85.10
2018-12-20T17:34:09.907Z,85.00
2018-12-20T17:36:37.389Z,85.10
2018-12-20T17:39:06.639Z,84.80
2018-12-20T17:41:35.903Z,84.30
2018-12-20T17:44:04.250Z,84.40
2018-12-20T17:46:32.010Z,83.30
2018-12-20T17:48:59.447Z,82.50
2018-12-20T17:51:26.918Z,81.20
2018-12-20T17:53:54.382Z,80.30
2018-12-20T17:56:21.836Z,79.00
2018-12-20T17:58:49.324Z,79.00
2018-12-20T18:01:16.769Z,78.60
2018-12-20T18:03:44.259Z,78.30
2018-12-20T18:06:11.706Z,78.20
2018-12-20T18:08:39.191Z,78.70
2018-12-20T18:11:06.858Z,78.60
2018-12-20T18:13:34.334Z,78.10
2018-12-20T18:16:02.755Z,78.60
2018-12-20T18:18:30.855Z,78.80
2018-12-20T18:20:58.434Z,78.80
2018-12-20T18:23:26.009Z,78.90
2018-12-20T18:25:53.462Z,78.80
2018-12-20T18:28:20.921Z,80.20
2018-12-20T18:30:49.315Z,81.00
2018-12-20T18:33:16.789Z,80.80
2018-12-20T18:35:44.234Z,80.90
2018-12-20T18:38:11.704Z,81.70
2018-12-20T18:40:39.157Z,82.60
2018-12-20T18:43:06.808Z,83.30
2018-12-20T18:45:34.540Z,84.20
2018-12-20T18:48:02.094Z,84.80
2018-12-20T18:50:29.585Z,85.10
2018-12-20T18:52:57.044Z,85.10
2018-12-20T18:55:24.493Z,85.30
2018-12-20T18:57:51.957Z,85.90
2018-12-20T19:00:19.434Z,86.70
2018-12-20T19:02:46.904Z,86.30
2018-12-20T19:05:14.376Z,85.50
2018-12-20T19:07:41.818Z,84.40
2018-12-20T19:10:09.356Z,83.30
2018-12-20T19:12:37.503Z,82.00
2018-12-20T19:15:06.300Z,81.60
2018-12-20T19:17:33.903Z,81.20
2018-12-20T19:20:01.494Z,80.70
2018-12-20T19:22:29.106Z,80.70
2018-12-20T19:24:56.653Z,81.00
2018-12-20T19:27:24.123Z,81.30
2018-12-20T19:29:51.574Z,81.40
2018-12-20T19:32:19.042Z,81.80
2018-12-20T19:34:46.481Z,82.50
2018-12-20T19:37:13.970Z,82.00
2018-12-20T19:39:41.496Z,82.10
2018-12-20T19:42:10.964Z,82.40
2018-12-20T19:44:38.405Z,82.90
2018-12-20T19:47:05.875Z,82.80
2018-12-20T19:49:33.320Z,83.00
2018-12-20T19:52:00.799Z,83.10
2018-12-20T19:54:28.258Z,83.30
2018-12-20T19:56:55.729Z,83.70
2018-12-20T19:59:23.181Z,83.90
2018-12-20T20:01:50.653Z,84.40
2018-12-20T20:04:18.117Z,84.70
2018-12-20T20:06:45.597Z,85.10
2018-12-20T20:09:13.051Z,85.30
2018-12-20T20:11:40.532Z,85.20
2018-12-20T20:14:07.985Z,85.60
2018-12-20T20:16:35.588Z,85.70
2018-12-20T20:19:03.122Z,85.70
2018-12-20T20:21:30.591Z,85.80
2018-12-20T20:23:58.078Z,86.00
2018-12-20T20:26:25.519Z,86.20
2018-12-20T20:28:52.993Z,86.50
2018-12-20T20:31:20.476Z,86.50
2018-12-20T20:33:47.947Z,86.60
2018-12-20T20:36:15.409Z,86.80
2018-12-20T20:38:42.899Z,86.90
2018-12-20T20:41:10.359Z,87.00
2018-12-20T20:43:37.841Z,86.70
2018-12-20T20:46:05.277Z,86.80
2018-12-20T20:48:32.717Z,87.00
2018-12-20T20:51:00.191Z,87.10
2018-12-20T20:53:27.661Z,87.30
2018-12-20T20:55:55.136Z,87.40
2018-12-20T20:58:22.610Z,87.40
2018-12-20T21:00:50.133Z,87.50
2018-12-20T21:03:17.587Z,87.60
2018-12-20T21:05:45.050Z,87.60
2018-12-20T21:08:12.515Z,87.70
2018-12-20T21:10:39.999Z,88.10
2018-12-20T21:13:07.455Z,88.30
2018-12-20T21:15:34.913Z,88.20
2018-12-20T21:18:02.435Z,88.10
2018-12-20T21:20:30.737Z,87.90
2018-12-20T21:22:58.656Z,87.60
2018-12-20T21:25:26.126Z,87.30
2018-12-20T21:27:53.586Z,87.20
2018-12-20T21:30:21.044Z,87.20
2018-12-20T21:32:48.480Z,87.10
2018-12-20T21:35:15.958Z,87.00
2018-12-20T21:37:43.416Z,87.00
2018-12-20T21:40:11.007Z,87.00
2018-12-20T21:42:38.467Z,87.10
2018-12-20T21:45:06.733Z,87.50
2018-12-20T21:47:34.186Z,87.60
2018-12-20T21:50:01.670Z,87.90
2018-12-20T21:52:29.208Z,88.10
2018-12-20T21:54:56.657Z,88.30
2018-12-20T21:57:24.130Z,88.30
2018-12-20T21:59:51.578Z,88.40
2018-12-20T22:02:19.050Z,88.20
2018-12-20T22:04:46.494Z,88.10
2018-12-20T22:07:13.958Z,88.40
2018-12-20T22:09:41.422Z,88.50
2018-12-20T22:12:08.892Z,88.80
2018-12-20T22:14:36.330Z,88.80
2018-12-20T22:17:03.874Z,88.70
2018-12-20T22:19:31.320Z,88.60
2018-12-20T22:21:58.791Z,88.70
2018-12-20T22:24:26.247Z,89.00
2018-12-20T22:26:53.710Z,89.20
2018-12-20T22:29:21.170Z,89.50
2018-12-20T22:31:48.639Z,89.20
2018-12-20T22:34:16.086Z,89.20
2018-12-20T22:36:43.547Z,89.20
2018-12-20T22:39:11.030Z,89.10
2018-12-20T22:41:38.463Z,89.00
2018-12-20T22:44:05.926Z,89.20
2018-12-20T22:46:33.442Z,89.30
2018-12-20T22:49:00.898Z,89.30
2018-12-20T22:51:28.386Z,89.40
2018-12-20T22:53:55.876Z,89.40
2018-12-20T22:56:23.310Z,89.60
2018-12-20T22:58:50.778Z,89.90
2018-12-20T23:01:18.309Z,90.00
2018-12-20T23:03:45.844Z,90.10
2018-12-20T23:06:13.313Z,90.20
2018-12-20T23:08:40.774Z,90.30
2018-12-20T23:11:08.225Z,90.40
2018-12-20T23:13:35.663Z,90.50
2018-12-20T23:16:03.283Z,90.60
2018-12-20T23:18:30.716Z,90.70
2018-12-20T23:21:04.926Z,90.80
2018-12-20T23:23:27.626Z,90.90
2018-12-20T23:25:55.077Z,90.90
2018-12-20T23:28:22.535Z,90.90
2018-12-20T23:30:50.010Z,90.90
2018-12-20T23:33:17.454Z,90.90
2018-12-20T23:35:44.908Z,91.00
2018-12-20T23:38:12.353Z,90.90
2018-12-20T23:40:39.795Z,90.80
2018-12-20T23:43:07.258Z,90.70
2018-12-20T23:45:34.701Z,90.70
2018-12-20T23:48:02.225Z,90.60
2018-12-20T23:50:29.688Z,90.50
2018-12-20T23:52:57.148Z,90.60
2018-12-20T23:55:24.601Z,90.50
2018-12-20T23:57:52.060Z,90.30
