createdAt,value
2023-03-29T00:00:08.214Z,4.85
2023-03-29T00:02:39.672Z,4.40
2023-03-29T00:05:08.011Z,5.68
2023-03-29T00:07:35.936Z,3.33
2023-03-29T00:10:04.777Z,4.63
2023-03-29T00:12:32.883Z,4.07
2023-03-29T00:15:00.888Z,4.38
2023-03-29T00:17:29.455Z,5.38
2023-03-29T00:19:57.486Z,5.93
2023-03-29T00:22:25.460Z,3.75
2023-03-29T00:24:54.324Z,4.20
2023-03-29T00:27:22.558Z,7.43
2023-03-29T00:29:50.179Z,4.47
2023-03-29T00:32:18.296Z,6.80
2023-03-29T00:34:46.197Z,5.28
2023-03-29T00:37:14.975Z,4.20
2023-03-29T00:39:42.719Z,4.35
2023-03-29T00:42:13.043Z,4.28
2023-03-29T00:44:59.643Z,5.53
2023-03-29T00:47:46.989Z,3.85
2023-03-29T00:50:16.385Z,5.00
2023-03-29T00:52:51.951Z,4.53
2023-03-29T00:55:22.801Z,6.95
2023-03-29T00:57:53.703Z,7.80
2023-03-29T01:00:22.894Z,6.13
2023-03-29T01:02:54.466Z,4.18
2023-03-29T01:05:41.376Z,4.68
2023-03-29T01:08:11.255Z,6.75
2023-03-29T01:10:39.263Z,7.88
2023-03-29T01:13:09.489Z,6.43
2023-03-29T01:15:38.692Z,6.15
2023-03-29T01:18:06.645Z,6.07
2023-03-29T01:20:34.714Z,3.40
2023-03-29T01:23:08.706Z,6.53
2023-03-29T01:25:36.898Z,3.80
2023-03-29T01:28:10.902Z,5.38
2023-03-29T01:30:50.714Z,4.82
2023-03-29T01:33:26.365Z,4.60
2023-03-29T01:36:12.951Z,4.00
2023-03-29T01:39:00.212Z,6.13
2023-03-29T01:41:35.539Z,4.22
2023-03-29T01:44:07.210Z,6.15
2023-03-29T01:46:46.357Z,5.93
2023-03-29T01:49:14.147Z,3.83
2023-03-29T01:51:49.713Z,5.70
2023-03-29T01:54:19.781Z,6.32
2023-03-29T01:56:49.169Z,5.63
2023-03-29T01:59:18.988Z,3.70
2023-03-29T02:01:49.623Z,3.50
2023-03-29T02:04:21.888Z,4.30
2023-03-29T02:09:18.907Z,4.35
2023-03-29T02:11:47.549Z,5.45
2023-03-29T02:14:15.554Z,6.93
2023-03-29T02:16:46.337Z,4.22
2023-03-29T02:19:15.427Z,4.68
2023-03-29T02:22:03.845Z,5.82
2023-03-29T02:24:32.522Z,5.82
2023-03-29T02:27:01.364Z,3.67
2023-03-29T02:29:29.691Z,4.93
2023-03-29T02:31:58.898Z,3.83
2023-03-29T02:34:31.175Z,4.65
2023-03-29T02:37:07.067Z,4.57
2023-03-29T02:39:36.030Z,5.32
2023-03-29T02:42:04.603Z,4.18
2023-03-29T02:44:34.139Z,3.88
2023-03-29T02:47:14.058Z,4.03
2023-03-29T02:49:44.440Z,4.20
2023-03-29T02:52:17.364Z,6.70
2023-03-29T02:54:49.158Z,5.55
2023-03-29T02:57:17.009Z,5.43
2023-03-29T02:59:45.001Z,6.72
2023-03-29T03:02:13.790Z,6.80
2023-03-29T03:04:43.289Z,3.33
2023-03-29T03:07:11.023Z,8.05
2023-03-29T03:09:38.741Z,4.63
2023-03-29T03:12:06.512Z,4.25
2023-03-29T03:14:34.623Z,4.32
2023-03-29T03:17:04.600Z,3.67
2023-03-29T03:19:33.813Z,8.77
2023-03-29T03:22:01.554Z,5.15
2023-03-29T03:24:29.325Z,3.97
2023-03-29T03:26:58.641Z,4.20
2023-03-29T03:29:28.440Z,4.65
2023-03-29T03:32:14.967Z,3.85
2023-03-29T03:35:21.604Z,5.75
2023-03-29T03:37:49.802Z,4.80
2023-03-29T03:40:18.659Z,3.13
2023-03-29T03:42:46.984Z,4.40
2023-03-29T03:45:15.310Z,5.40
2023-03-29T03:47:52.937Z,3.42
2023-03-29T03:50:32.177Z,3.65
2023-03-29T03:52:59.908Z,6.35
2023-03-29T03:55:36.968Z,3.80
2023-03-29T03:58:12.003Z,6.95
2023-03-29T04:00:39.729Z,3.95
2023-03-29T04:03:31.750Z,4.30
2023-03-29T04:06:03.148Z,4.72
2023-03-29T04:08:42.451Z,4.85
2023-03-29T04:11:20.661Z,4.80
2023-03-29T04:13:48.467Z,7.47
2023-03-29T04:16:29.205Z,5.75
2023-03-29T04:19:02.787Z,4.97
2023-03-29T04:21:30.792Z,4.95
2023-03-29T04:23:58.456Z,5.80
2023-03-29T04:26:27.028Z,4.95
2023-03-29T04:29:05.208Z,7.25
2023-03-29T04:31:41.208Z,8.68
2023-03-29T04:34:24.912Z,6.65
2023-03-29T04:36:54.797Z,6.95
2023-03-29T04:39:32.099Z,5.18
2023-03-29T04:42:03.012Z,5.45
2023-03-29T04:44:35.676Z,7.35
2023-03-29T04:47:06.950Z,3.90
2023-03-29T04:49:54.436Z,5.65
2023-03-29T04:52:33.307Z,4.82
2023-03-29T04:55:02.890Z,6.47
2023-03-29T04:58:09.191Z,3.70
2023-03-29T05:00:40.257Z,6.95
2023-03-29T05:03:28.287Z,4.53
2023-03-29T05:06:07.109Z,4.75
2023-03-29T05:08:39.044Z,7.22
2023-03-29T05:11:20.514Z,4.82
2023-03-29T05:13:48.328Z,5.47
2023-03-29T05:16:16.299Z,4.80
2023-03-29T05:18:44.804Z,4.22
2023-03-29T05:21:12.585Z,4.90
2023-03-29T05:26:16.884Z,4.82
2023-03-29T05:28:50.810Z,5.35
2023-03-29T05:31:20.017Z,5.28
2023-03-29T05:33:52.084Z,5.00
2023-03-29T05:36:20.130Z,7.68
2023-03-29T05:38:50.122Z,6.70
2023-03-29T05:41:19.628Z,7.30
2023-03-29T05:44:07.291Z,5.63
2023-03-29T05:46:36.068Z,5.95
2023-03-29T05:49:04.644Z,6.72
2023-03-29T05:51:56.932Z,4.80
2023-03-29T05:54:25.069Z,4.70
2023-03-29T05:56:52.927Z,5.22
2023-03-29T05:59:20.554Z,9.27
2023-03-29T06:01:48.638Z,6.70
2023-03-29T06:04:20.756Z,5.68
2023-03-29T06:07:12.435Z,6.88
2023-03-29T06:09:43.806Z,9.30
2023-03-29T06:12:12.101Z,8.90
2023-03-29T06:15:04.834Z,8.15
2023-03-29T06:17:45.980Z,9.07
2023-03-29T06:20:14.966Z,6.10
2023-03-29T06:22:47.794Z,8.32
2023-03-29T06:25:17.586Z,7.85
2023-03-29T06:27:47.876Z,7.00
2023-03-29T06:30:17.715Z,7.38
2023-03-29T06:32:50.580Z,6.75
2023-03-29T06:35:53.508Z,7.13
2023-03-29T06:38:28.576Z,8.30
2023-03-29T06:41:11.073Z,5.95
2023-03-29T06:44:04.070Z,10.40
2023-03-29T06:46:37.659Z,11.30
2023-03-29T06:49:09.513Z,6.53
2023-03-29T06:52:03.646Z,15.32
2023-03-29T06:54:31.734Z,10.23
2023-03-29T06:57:05.236Z,8.38
2023-03-29T06:59:35.050Z,9.10
2023-03-29T07:02:22.891Z,8.02
2023-03-29T07:05:02.027Z,7.55
2023-03-29T07:07:53.512Z,11.45
2023-03-29T07:10:32.897Z,9.80
2023-03-29T07:13:23.633Z,12.25
2023-03-29T07:15:53.610Z,10.05
2023-03-29T07:18:42.947Z,9.23
2023-03-29T07:21:15.578Z,9.90
2023-03-29T07:23:43.667Z,9.63
2023-03-29T07:26:12.625Z,6.53
2023-03-29T07:28:40.807Z,10.27
2023-03-29T07:31:11.048Z,8.43
2023-03-29T07:33:46.448Z,11.18
2023-03-29T07:36:15.749Z,8.25
2023-03-29T07:38:43.717Z,8.52
2023-03-29T07:41:16.186Z,11.50
2023-03-29T07:43:47.165Z,8.88
2023-03-29T07:48:45.493Z,12.30
2023-03-29T07:51:16.535Z,7.60
2023-03-29T07:53:52.266Z,7.45
2023-03-29T07:56:38.463Z,9.00
2023-03-29T07:59:29.384Z,7.40
2023-03-29T08:02:10.965Z,5.10
2023-03-29T08:04:46.748Z,5.72
2023-03-29T08:07:20.028Z,9.77
2023-03-29T08:10:18.473Z,7.60
2023-03-29T08:12:55.332Z,4.40
2023-03-29T08:15:32.205Z,9.52
2023-03-29T08:17:59.960Z,8.88
2023-03-29T08:20:28.060Z,7.00
2023-03-29T08:23:01.722Z,8.50
2023-03-29T08:25:46.053Z,4.63
2023-03-29T08:28:13.876Z,4.85
2023-03-29T08:30:46.517Z,6.10
2023-03-29T08:33:14.180Z,6.07
2023-03-29T08:35:42.350Z,6.05
2023-03-29T08:38:17.591Z,6.00
2023-03-29T08:40:48.458Z,12.70
2023-03-29T08:43:32.806Z,6.18
2023-03-29T08:46:19.044Z,10.52
2023-03-29T08:48:51.326Z,10.50
2023-03-29T08:51:28.257Z,7.22
2023-03-29T08:54:06.680Z,5.82
2023-03-29T08:56:55.148Z,7.25
2023-03-29T08:59:32.046Z,12.60
2023-03-29T09:02:04.140Z,6.97
2023-03-29T09:04:33.857Z,9.90
2023-03-29T09:07:22.229Z,8.90
2023-03-29T09:09:51.321Z,7.15
2023-03-29T09:12:52.806Z,11.20
2023-03-29T09:15:34.006Z,12.30
2023-03-29T09:18:18.411Z,9.18
2023-03-29T09:20:54.746Z,9.65
2023-03-29T09:23:23.509Z,11.30
2023-03-29T09:26:22.347Z,11.52
2023-03-29T09:29:35.428Z,11.15
2023-03-29T09:32:06.560Z,16.33
2023-03-29T09:34:54.312Z,13.13
2023-03-29T09:37:24.705Z,10.80
2023-03-29T09:39:53.157Z,7.25
2023-03-29T09:42:23.888Z,6.43
2023-03-29T09:44:53.613Z,4.95
2023-03-29T09:47:28.310Z,6.60
2023-03-29T09:50:00.445Z,8.50
2023-03-29T09:52:28.249Z,7.30
2023-03-29T09:55:14.220Z,6.95
2023-03-29T09:58:16.520Z,8.10
2023-03-29T10:00:48.604Z,8.10
2023-03-29T10:03:23.970Z,5.95
2023-03-29T10:06:03.047Z,6.30
2023-03-29T10:08:39.291Z,4.88
2023-03-29T10:11:13.599Z,7.10
2023-03-29T10:13:47.081Z,4.85
2023-03-29T10:16:20.984Z,8.30
2023-03-29T10:18:50.316Z,4.72
2023-03-29T10:21:23.805Z,5.00
2023-03-29T10:23:58.461Z,7.65
2023-03-29T10:26:29.980Z,6.35
2023-03-29T10:29:00.353Z,8.85
2023-03-29T10:31:31.535Z,9.55
2023-03-29T10:34:02.765Z,5.43
2023-03-29T10:36:30.848Z,7.28
2023-03-29T10:39:01.702Z,6.53
2023-03-29T10:41:34.442Z,9.07
2023-03-29T10:44:02.421Z,5.85
2023-03-29T10:46:31.878Z,5.53
2023-03-29T10:49:06.161Z,4.20
2023-03-29T10:51:34.649Z,3.88
2023-03-29T10:54:02.685Z,5.13
2023-03-29T10:56:35.134Z,4.82
2023-03-29T10:59:27.667Z,4.13
2023-03-29T11:01:55.382Z,4.28
2023-03-29T11:04:38.886Z,5.43
2023-03-29T11:07:31.796Z,4.47
2023-03-29T11:10:15.702Z,4.45
2023-03-29T11:12:54.380Z,6.15
2023-03-29T11:15:39.239Z,5.35
2023-03-29T11:18:22.275Z,4.47
2023-03-29T11:21:16.358Z,5.88
2023-03-29T11:23:43.962Z,6.38
2023-03-29T11:26:24.038Z,5.10
2023-03-29T11:29:07.104Z,3.27
2023-03-29T11:31:41.427Z,7.55
2023-03-29T11:34:28.044Z,4.78
2023-03-29T11:37:14.468Z,3.90
2023-03-29T11:39:45.062Z,3.47
2023-03-29T11:42:21.291Z,5.35
2023-03-29T11:44:54.738Z,6.32
2023-03-29T11:47:23.516Z,10.90
2023-03-29T11:49:54.570Z,5.50
2023-03-29T11:52:30.234Z,4.32
2023-03-29T11:55:06.174Z,5.07
2023-03-29T11:57:44.166Z,13.32
2023-03-29T12:00:12.310Z,8.57
2023-03-29T12:02:43.697Z,4.80
2023-03-29T12:05:21.303Z,7.43
2023-03-29T12:08:01.811Z,5.18
2023-03-29T12:10:33.709Z,7.72
2023-03-29T12:13:05.777Z,10.48
2023-03-29T12:15:36.448Z,9.02
2023-03-29T12:18:23.576Z,4.70
2023-03-29T12:20:59.161Z,5.82
2023-03-29T12:23:31.086Z,4.47
2023-03-29T12:26:08.597Z,9.75
2023-03-29T12:28:42.215Z,8.30
2023-03-29T12:31:22.105Z,5.40
2023-03-29T12:34:05.035Z,10.07
2023-03-29T12:37:08.094Z,3.67
2023-03-29T12:39:54.492Z,6.18
2023-03-29T12:43:05.379Z,6.78
2023-03-29T12:45:57.078Z,4.65
2023-03-29T12:48:27.189Z,5.00
2023-03-29T12:51:01.734Z,6.03
2023-03-29T12:53:37.385Z,3.00
2023-03-29T12:56:08.796Z,5.40
2023-03-29T12:58:39.644Z,5.32
2023-03-29T13:03:42.550Z,4.18
2023-03-29T13:06:11.596Z,6.50
2023-03-29T13:08:46.077Z,7.07
2023-03-29T13:11:26.117Z,6.10
2023-03-29T13:13:54.136Z,3.83
2023-03-29T13:16:29.521Z,6.80
2023-03-29T13:19:20.960Z,5.65
2023-03-29T13:21:54.145Z,4.68
2023-03-29T13:24:31.200Z,5.30
2023-03-29T13:26:59.085Z,2.95
2023-03-29T13:29:26.793Z,3.90
2023-03-29T13:32:17.644Z,4.05
2023-03-29T13:34:58.503Z,5.35
2023-03-29T13:39:55.470Z,5.15
2023-03-29T13:42:35.533Z,3.00
2023-03-29T13:45:23.919Z,7.97
2023-03-29T13:48:05.697Z,3.40
2023-03-29T13:50:41.349Z,5.65
2023-03-29T13:53:13.851Z,5.40
2023-03-29T13:55:53.034Z,5.55
2023-03-29T13:58:42.688Z,6.00
2023-03-29T14:01:28.410Z,3.90
2023-03-29T14:03:56.840Z,2.88
2023-03-29T14:06:31.907Z,6.60
2023-03-29T14:09:03.752Z,7.47
2023-03-29T14:11:32.089Z,3.55
2023-03-29T14:14:02.391Z,3.15
2023-03-29T14:16:32.070Z,3.13
2023-03-29T14:19:00.632Z,5.03
2023-03-29T14:21:28.347Z,6.88
2023-03-29T14:23:58.251Z,4.53
2023-03-29T14:26:30.762Z,6.60
2023-03-29T14:29:00.956Z,7.03
2023-03-29T14:31:35.975Z,3.05
2023-03-29T14:34:06.637Z,5.47
2023-03-29T14:36:34.630Z,3.38
2023-03-29T14:39:05.470Z,3.85
2023-03-29T14:41:37.574Z,4.10
2023-03-29T14:44:06.674Z,7.15
2023-03-29T14:46:34.890Z,6.80
2023-03-29T14:49:03.020Z,3.05
2023-03-29T14:51:34.285Z,6.28
2023-03-29T14:54:04.062Z,2.30
2023-03-29T14:56:32.803Z,5.47
2023-03-29T14:59:02.563Z,3.58
2023-03-29T15:01:30.217Z,7.22
2023-03-29T15:04:02.759Z,5.55
2023-03-29T15:06:31.641Z,3.25
2023-03-29T15:09:06.176Z,7.40
2023-03-29T15:11:36.053Z,5.72
2023-03-29T15:14:14.698Z,6.75
2023-03-29T15:16:43.439Z,4.00
2023-03-29T15:19:15.465Z,5.53
2023-03-29T15:21:43.883Z,4.43
2023-03-29T15:24:19.458Z,3.15
2023-03-29T15:26:47.155Z,5.30
2023-03-29T15:29:23.622Z,5.90
2023-03-29T15:31:55.306Z,2.95
2023-03-29T15:34:27.499Z,5.80
2023-03-29T15:36:57.255Z,5.00
2023-03-29T15:39:25.218Z,6.68
2023-03-29T15:41:53.319Z,8.30
2023-03-29T15:44:28.250Z,7.68
2023-03-29T15:46:57.947Z,4.65
2023-03-29T15:49:26.331Z,7.68
2023-03-29T15:51:54.583Z,6.47
2023-03-29T15:54:25.143Z,6.68
2023-03-29T15:56:55.416Z,3.50
2023-03-29T15:59:23.636Z,4.28
2023-03-29T16:01:51.435Z,4.30
2023-03-29T16:04:20.695Z,4.47
2023-03-29T16:06:49.464Z,7.15
2023-03-29T16:09:17.366Z,5.13
2023-03-29T16:11:46.278Z,4.88
2023-03-29T16:14:17.757Z,7.00
2023-03-29T16:16:46.488Z,7.47
2023-03-29T16:19:14.702Z,3.75
2023-03-29T16:21:43.237Z,7.13
2023-03-29T16:24:16.300Z,8.85
2023-03-29T16:26:46.832Z,8.70
2023-03-29T16:29:16.012Z,7.20
2023-03-29T16:31:44.193Z,11.82
2023-03-29T16:34:13.223Z,8.90
2023-03-29T16:36:41.702Z,10.75
2023-03-29T16:39:10.765Z,6.28
2023-03-29T16:41:49.749Z,6.80
2023-03-29T16:44:20.739Z,8.93
2023-03-29T16:46:50.619Z,6.25
2023-03-29T16:49:18.400Z,5.68
2023-03-29T16:51:47.221Z,8.18
2023-03-29T16:54:15.410Z,9.13
2023-03-29T16:56:43.199Z,4.65
2023-03-29T16:59:12.224Z,5.53
2023-03-29T17:01:40.612Z,7.28
2023-03-29T17:04:09.099Z,8.05
2023-03-29T17:06:37.190Z,5.53
2023-03-29T17:09:06.411Z,6.25
2023-03-29T17:11:48.446Z,5.65
2023-03-29T17:14:21.725Z,6.20
2023-03-29T17:16:51.239Z,5.45
2023-03-29T17:19:18.926Z,6.25
2023-03-29T17:21:49.962Z,4.95
2023-03-29T17:24:17.857Z,9.30
2023-03-29T17:26:45.957Z,7.75
2023-03-29T17:29:14.187Z,8.13
2023-03-29T17:31:48.133Z,7.30
2023-03-29T17:34:16.412Z,6.85
2023-03-29T17:36:46.416Z,7.20
2023-03-29T17:39:15.523Z,6.20
2023-03-29T17:41:43.282Z,7.03
2023-03-29T17:44:12.151Z,9.38
2023-03-29T17:46:40.588Z,14.07
2023-03-29T17:49:08.357Z,7.55
2023-03-29T17:51:36.267Z,7.40
2023-03-29T17:54:04.332Z,7.72
2023-03-29T17:56:32.672Z,4.35
2023-03-29T17:59:00.565Z,6.57
2023-03-29T18:01:28.454Z,7.55
2023-03-29T18:03:56.322Z,7.28
2023-03-29T18:06:24.857Z,7.80
2023-03-29T18:08:53.247Z,8.55
2023-03-29T18:11:26.549Z,11.70
2023-03-29T18:13:54.772Z,7.20
2023-03-29T18:16:22.852Z,7.82
2023-03-29T18:18:52.299Z,8.98
2023-03-29T18:21:20.246Z,8.32
2023-03-29T18:23:52.929Z,6.75
2023-03-29T18:26:23.866Z,9.45
2023-03-29T18:28:51.717Z,11.63
2023-03-29T18:31:20.224Z,11.23
2023-03-29T18:33:48.742Z,7.22
2023-03-29T18:36:16.874Z,7.75
2023-03-29T18:38:44.908Z,7.35
2023-03-29T18:41:16.506Z,8.10
2023-03-29T18:43:44.612Z,10.23
2023-03-29T18:46:12.705Z,6.25
2023-03-29T18:48:41.263Z,4.40
2023-03-29T18:51:09.818Z,10.85
2023-03-29T18:53:38.732Z,10.65
2023-03-29T18:56:08.255Z,7.47
2023-03-29T18:58:36.350Z,10.43
2023-03-29T19:01:05.252Z,10.25
2023-03-29T19:03:34.371Z,8.30
2023-03-29T19:06:02.965Z,11.00
2023-03-29T19:08:32.745Z,9.70
2023-03-29T19:11:04.630Z,12.48
2023-03-29T19:13:32.544Z,17.50
2023-03-29T19:16:00.407Z,7.57
2023-03-29T19:18:28.079Z,14.35
2023-03-29T19:20:56.370Z,14.73
2023-03-29T19:23:26.032Z,11.05
2023-03-29T19:25:54.501Z,11.60
2023-03-29T19:28:22.644Z,13.05
2023-03-29T19:30:50.377Z,11.63
2023-03-29T19:33:18.413Z,12.18
2023-03-29T19:35:46.233Z,12.20
2023-03-29T19:38:13.867Z,9.90
2023-03-29T19:40:44.980Z,12.80
2023-03-29T19:43:16.401Z,8.77
2023-03-29T19:45:44.615Z,11.20
2023-03-29T19:48:25.700Z,16.88
2023-03-29T19:50:53.423Z,7.82
2023-03-29T19:53:23.267Z,15.05
2023-03-29T19:55:51.048Z,9.93
2023-03-29T19:58:18.840Z,10.77
2023-03-29T20:00:46.913Z,13.10
2023-03-29T20:03:15.779Z,13.57
2023-03-29T20:05:43.648Z,9.30
2023-03-29T20:08:11.180Z,10.63
2023-03-29T20:10:39.363Z,12.30
2023-03-29T20:13:06.966Z,9.95
2023-03-29T20:15:35.037Z,14.38
2023-03-29T20:18:03.436Z,13.45
2023-03-29T20:20:31.899Z,10.07
2023-03-29T20:23:04.627Z,12.95
2023-03-29T20:25:33.758Z,12.02
2023-03-29T20:28:01.563Z,8.63
2023-03-29T20:30:29.220Z,11.20
2023-03-29T20:32:57.164Z,13.23
2023-03-29T20:35:25.430Z,11.75
2023-03-29T20:37:53.180Z,12.43
2023-03-29T20:40:21.051Z,8.70
2023-03-29T20:42:49.216Z,8.02
2023-03-29T20:45:20.218Z,9.93
2023-03-29T20:47:57.924Z,14.27
2023-03-29T20:50:26.767Z,11.02
2023-03-29T20:52:54.854Z,14.07
2023-03-29T20:55:23.429Z,9.23
2023-03-29T20:57:54.022Z,7.88
2023-03-29T21:00:22.476Z,13.35
2023-03-29T21:02:50.144Z,5.70
2023-03-29T21:05:17.941Z,10.65
2023-03-29T21:07:48.021Z,9.32
2023-03-29T21:10:16.284Z,8.57
2023-03-29T21:12:44.121Z,10.55
2023-03-29T21:15:13.507Z,12.30
2023-03-29T21:17:41.431Z,10.40
2023-03-29T21:20:12.533Z,9.95
2023-03-29T21:22:43.010Z,15.52
2023-03-29T21:25:12.161Z,11.10
2023-03-29T21:27:39.869Z,11.68
2023-03-29T21:30:08.518Z,14.18
2023-03-29T21:32:36.560Z,18.45
2023-03-29T21:35:04.345Z,9.38
2023-03-29T21:37:32.078Z,12.70
2023-03-29T21:39:59.702Z,10.15
2023-03-29T21:42:27.468Z,8.82
2023-03-29T21:44:55.152Z,11.65
2023-03-29T21:47:23.022Z,12.25
2023-03-29T21:49:51.037Z,8.68
2023-03-29T21:52:18.583Z,12.27
2023-03-29T21:54:46.300Z,7.90
2023-03-29T21:57:13.993Z,8.82
2023-03-29T21:59:41.621Z,8.73
2023-03-29T22:02:09.358Z,9.60
2023-03-29T22:04:37.797Z,9.93
2023-03-29T22:07:10.610Z,11.73
2023-03-29T22:09:41.252Z,13.88
2023-03-29T22:12:09.916Z,13.95
2023-03-29T22:14:37.537Z,11.20
2023-03-29T22:17:06.427Z,11.80
2023-03-29T22:19:39.247Z,14.82
2023-03-29T22:22:13.398Z,13.32
2023-03-29T22:24:42.135Z,14.38
2023-03-29T22:27:10.716Z,14.02
2023-03-29T22:29:38.452Z,13.77
2023-03-29T22:32:06.221Z,10.18
2023-03-29T22:34:34.047Z,13.70
2023-03-29T22:37:01.676Z,12.05
2023-03-29T22:39:29.951Z,10.00
2023-03-29T22:41:57.642Z,13.60
2023-03-29T22:44:25.652Z,12.07
2023-03-29T22:46:53.305Z,9.98
2023-03-29T22:49:20.962Z,12.10
2023-03-29T22:51:48.803Z,8.43
2023-03-29T22:54:16.456Z,13.05
2023-03-29T22:56:44.081Z,10.25
2023-03-29T22:59:11.668Z,11.15
2023-03-29T23:01:39.325Z,7.60
2023-03-29T23:04:07.154Z,10.27
2023-03-29T23:06:34.708Z,11.45
2023-03-29T23:09:06.237Z,13.65
2023-03-29T23:11:33.772Z,8.77
2023-03-29T23:14:04.101Z,11.05
2023-03-29T23:16:32.174Z,16.25
2023-03-29T23:18:59.899Z,15.85
2023-03-29T23:21:28.116Z,15.15
2023-03-29T23:23:55.955Z,11.57
2023-03-29T23:26:23.690Z,15.70
2023-03-29T23:28:51.554Z,10.45
2023-03-29T23:31:19.626Z,9.57
2023-03-29T23:33:47.321Z,12.50
2023-03-29T23:36:16.075Z,12.43
2023-03-29T23:38:44.740Z,12.90
2023-03-29T23:41:13.158Z,11.07
2023-03-29T23:43:41.832Z,8.38
2023-03-29T23:46:14.057Z,12.38
2023-03-29T23:48:49.023Z,14.15
2023-03-29T23:51:22.899Z,16.42
2023-03-29T23:53:51.387Z,17.77
2023-03-29T23:56:19.099Z,8.23
2023-03-29T23:58:47.062Z,14.32
