createdAt,value
2022-07-29T00:01:42.290Z,23.55
2022-07-29T00:04:09.511Z,20.13
2022-07-29T00:06:37.013Z,17.98
2022-07-29T00:09:04.344Z,18.20
2022-07-29T00:11:31.584Z,23.27
2022-07-29T00:13:59.046Z,18.25
2022-07-29T00:16:26.268Z,20.50
2022-07-29T00:18:53.711Z,24.02
2022-07-29T00:21:20.940Z,17.42
2022-07-29T00:23:48.144Z,18.38
2022-07-29T00:26:15.365Z,16.58
2022-07-29T00:28:42.471Z,18.20
2022-07-29T00:31:09.750Z,16.45
2022-07-29T00:33:36.902Z,16.70
2022-07-29T00:36:04.322Z,18.08
2022-07-29T00:38:31.706Z,19.90
2022-07-29T00:40:59.047Z,24.90
2022-07-29T00:43:26.255Z,18.27
2022-07-29T00:45:53.654Z,20.05
2022-07-29T00:48:20.934Z,17.85
2022-07-29T00:50:48.209Z,23.48
2022-07-29T00:53:15.533Z,19.73
2022-07-29T00:55:42.766Z,17.58
2022-07-29T00:58:10.132Z,17.45
2022-07-29T01:00:38.058Z,17.25
2022-07-29T01:03:05.420Z,19.25
2022-07-29T01:05:50.222Z,16.67
2022-07-29T01:08:19.873Z,15.73
2022-07-29T01:10:47.978Z,17.38
2022-07-29T01:13:16.749Z,16.83
2022-07-29T01:15:52.836Z,16.15
2022-07-29T01:18:34.198Z,15.02
2022-07-29T01:21:19.832Z,13.90
2022-07-29T01:23:50.187Z,14.77
2022-07-29T01:26:52.719Z,15.07
2022-07-29T01:29:40.565Z,16.38
2022-07-29T01:32:28.446Z,16.52
2022-07-29T01:35:11.773Z,11.65
2022-07-29T01:37:50.450Z,11.90
2022-07-29T01:40:37.072Z,10.38
2022-07-29T01:43:28.531Z,15.43
2022-07-29T01:46:02.565Z,12.82
2022-07-29T01:48:40.145Z,11.40
2022-07-29T01:51:21.574Z,15.18
2022-07-29T01:54:07.903Z,15.35
2022-07-29T01:56:37.855Z,13.57
2022-07-29T01:59:07.757Z,14.63
2022-07-29T02:01:36.603Z,12.80
2022-07-29T02:04:07.392Z,15.13
2022-07-29T02:06:38.472Z,17.33
2022-07-29T02:09:08.225Z,13.50
2022-07-29T02:11:38.184Z,14.43
2022-07-29T02:14:07.533Z,12.18
2022-07-29T02:16:37.092Z,12.98
2022-07-29T02:19:07.759Z,15.75
2022-07-29T02:21:36.477Z,16.60
2022-07-29T02:24:05.247Z,15.52
2022-07-29T02:26:34.914Z,15.45
2022-07-29T02:29:03.377Z,12.25
2022-07-29T02:31:34.584Z,9.85
2022-07-29T02:34:04.882Z,13.75
2022-07-29T02:36:33.962Z,14.05
2022-07-29T02:39:02.350Z,11.80
2022-07-29T02:41:38.497Z,14.25
2022-07-29T02:44:11.386Z,12.00
2022-07-29T02:46:44.710Z,16.33
2022-07-29T02:49:33.053Z,14.63
2022-07-29T02:52:03.485Z,16.75
2022-07-29T02:54:45.629Z,14.88
2022-07-29T02:57:22.845Z,12.75
2022-07-29T02:59:53.972Z,14.70
2022-07-29T03:02:21.979Z,17.40
2022-07-29T03:04:50.568Z,14.77
2022-07-29T03:07:21.341Z,16.17
2022-07-29T03:09:50.023Z,15.37
2022-07-29T03:12:17.792Z,19.30
2022-07-29T03:14:45.633Z,22.95
2022-07-29T03:17:13.470Z,16.33
2022-07-29T03:19:41.702Z,15.25
2022-07-29T03:22:09.285Z,16.15
2022-07-29T03:24:37.933Z,22.30
2022-07-29T03:27:05.913Z,17.67
2022-07-29T03:29:34.621Z,18.92
2022-07-29T03:32:07.314Z,16.45
2022-07-29T03:34:37.593Z,23.20
2022-07-29T03:37:06.978Z,20.20
2022-07-29T03:39:40.395Z,18.35
2022-07-29T03:42:09.036Z,20.13
2022-07-29T03:44:37.336Z,19.08
2022-07-29T03:47:06.688Z,23.33
2022-07-29T03:49:36.031Z,18.05
2022-07-29T03:52:03.318Z,21.50
2022-07-29T03:54:36.718Z,20.65
2022-07-29T03:57:06.908Z,18.00
2022-07-29T03:59:35.169Z,15.27
2022-07-29T04:02:04.665Z,17.13
2022-07-29T04:04:35.761Z,17.20
2022-07-29T04:07:03.917Z,15.30
2022-07-29T04:09:31.311Z,13.10
2022-07-29T04:12:03.169Z,13.13
2022-07-29T04:14:33.024Z,15.52
2022-07-29T04:17:01.337Z,15.00
2022-07-29T04:19:28.512Z,14.45
2022-07-29T04:21:55.956Z,15.57
2022-07-29T04:24:23.123Z,11.52
2022-07-29T04:26:50.354Z,15.50
2022-07-29T04:29:17.649Z,13.18
2022-07-29T04:31:45.114Z,15.50
2022-07-29T04:34:13.407Z,14.75
2022-07-29T04:36:42.209Z,17.95
2022-07-29T04:39:09.538Z,15.80
2022-07-29T04:41:36.667Z,15.73
2022-07-29T04:44:07.112Z,12.90
2022-07-29T04:46:35.889Z,13.37
2022-07-29T04:49:04.420Z,13.95
2022-07-29T04:51:31.949Z,15.32
2022-07-29T04:53:59.234Z,14.48
2022-07-29T04:56:26.429Z,15.40
2022-07-29T04:58:54.368Z,14.02
2022-07-29T05:01:21.616Z,17.35
2022-07-29T05:03:48.914Z,13.82
2022-07-29T05:06:16.080Z,16.23
2022-07-29T05:08:43.325Z,18.05
2022-07-29T05:11:12.001Z,16.42
2022-07-29T05:13:46.303Z,15.45
2022-07-29T05:16:15.066Z,18.20
2022-07-29T05:18:43.335Z,16.70
2022-07-29T05:21:10.832Z,22.50
2022-07-29T05:23:38.081Z,31.23
2022-07-29T05:26:05.296Z,35.33
2022-07-29T05:28:38.940Z,20.02
2022-07-29T05:31:06.247Z,21.10
2022-07-29T05:33:36.133Z,19.38
2022-07-29T05:36:08.454Z,13.40
2022-07-29T05:38:36.863Z,16.02
2022-07-29T05:41:04.895Z,21.55
2022-07-29T05:43:32.900Z,19.90
2022-07-29T05:46:00.425Z,16.48
2022-07-29T05:48:27.901Z,15.63
2022-07-29T05:50:55.956Z,15.70
2022-07-29T05:53:23.682Z,13.73
2022-07-29T05:55:51.453Z,14.07
2022-07-29T05:58:18.721Z,15.70
2022-07-29T06:00:46.060Z,15.68
2022-07-29T06:03:13.455Z,18.05
2022-07-29T06:05:40.807Z,17.80
2022-07-29T06:08:08.408Z,18.25
2022-07-29T06:10:39.310Z,18.20
2022-07-29T06:13:06.578Z,21.88
2022-07-29T06:15:34.473Z,17.30
2022-07-29T06:18:02.562Z,15.70
2022-07-29T06:20:31.596Z,18.60
2022-07-29T06:22:59.601Z,15.20
2022-07-29T06:25:27.592Z,13.88
2022-07-29T06:27:54.687Z,16.45
2022-07-29T06:30:21.887Z,17.58
2022-07-29T06:32:49.278Z,13.05
2022-07-29T06:38:08.419Z,14.23
2022-07-29T06:41:07.137Z,11.55
2022-07-29T06:43:52.641Z,11.65
2022-07-29T06:46:23.497Z,12.65
2022-07-29T06:48:51.657Z,10.38
2022-07-29T06:51:22.462Z,10.70
2022-07-29T06:53:59.475Z,12.32
2022-07-29T06:56:38.590Z,11.60
2022-07-29T06:59:11.371Z,16.90
2022-07-29T07:01:40.704Z,10.35
2022-07-29T07:04:09.885Z,15.95
2022-07-29T07:06:37.651Z,11.07
2022-07-29T07:09:05.084Z,11.57
2022-07-29T07:11:32.453Z,11.07
2022-07-29T07:14:03.413Z,8.60
2022-07-29T07:16:32.032Z,11.65
2022-07-29T07:18:59.331Z,12.48
2022-07-29T07:21:26.622Z,12.23
2022-07-29T07:23:57.813Z,11.45
2022-07-29T07:26:25.041Z,8.73
2022-07-29T07:28:52.351Z,12.35
2022-07-29T07:31:19.787Z,9.88
2022-07-29T07:33:47.248Z,9.52
2022-07-29T07:36:14.726Z,11.20
2022-07-29T07:38:41.914Z,9.70
2022-07-29T07:41:14.823Z,11.02
2022-07-29T07:47:37.667Z,9.68
2022-07-29T07:50:44.955Z,12.68
2022-07-29T07:53:21.676Z,11.77
2022-07-29T07:56:12.236Z,10.52
2022-07-29T08:05:25.035Z,14.07
2022-07-29T08:08:03.766Z,11.57
2022-07-29T08:10:49.782Z,17.88
2022-07-29T08:13:22.080Z,10.82
2022-07-29T08:16:10.157Z,10.05
2022-07-29T08:18:48.648Z,10.05
2022-07-29T08:21:17.196Z,9.45
2022-07-29T08:23:56.165Z,9.98
2022-07-29T08:26:34.569Z,8.80
2022-07-29T08:29:06.857Z,9.63
2022-07-29T08:31:40.598Z,11.60
2022-07-29T08:34:08.345Z,10.50
2022-07-29T08:36:36.208Z,11.77
2022-07-29T08:39:04.631Z,11.55
2022-07-29T08:41:56.623Z,14.43
2022-07-29T08:44:30.532Z,12.88
2022-07-29T08:47:02.204Z,8.63
2022-07-29T08:51:59.611Z,9.80
2022-07-29T08:54:27.113Z,10.43
2022-07-29T08:56:55.756Z,9.75
2022-07-29T08:59:28.072Z,11.88
2022-07-29T09:02:03.573Z,9.00
2022-07-29T09:04:36.713Z,8.57
2022-07-29T09:07:06.090Z,8.98
2022-07-29T09:09:35.089Z,7.63
2022-07-29T09:12:28.952Z,11.05
2022-07-29T09:15:11.642Z,10.73
2022-07-29T09:17:50.905Z,10.50
2022-07-29T09:20:26.055Z,8.48
2022-07-29T09:22:54.876Z,11.25
2022-07-29T09:25:37.134Z,8.70
2022-07-29T09:28:25.071Z,8.30
2022-07-29T09:30:59.634Z,8.45
2022-07-29T09:33:40.481Z,7.13
2022-07-29T09:36:10.017Z,9.55
2022-07-29T09:38:38.479Z,9.60
2022-07-29T09:41:07.307Z,8.13
2022-07-29T09:43:35.266Z,9.02
2022-07-29T09:46:18.378Z,13.95
2022-07-29T09:49:11.507Z,9.55
2022-07-29T09:51:39.246Z,8.52
2022-07-29T09:54:27.331Z,11.40
2022-07-29T09:56:56.065Z,11.13
2022-07-29T09:59:27.547Z,8.23
2022-07-29T10:01:55.408Z,11.02
2022-07-29T10:04:23.045Z,11.45
2022-07-29T10:07:04.447Z,8.48
2022-07-29T10:09:33.536Z,9.43
2022-07-29T10:12:20.262Z,8.82
2022-07-29T10:14:48.716Z,7.75
2022-07-29T10:17:17.607Z,10.73
2022-07-29T10:19:45.269Z,8.30
2022-07-29T10:22:12.725Z,8.75
2022-07-29T10:24:40.409Z,11.43
2022-07-29T10:27:10.330Z,10.20
2022-07-29T10:29:37.731Z,9.30
2022-07-29T10:35:34.750Z,9.75
2022-07-29T10:38:45.807Z,18.50
2022-07-29T10:41:32.347Z,13.15
2022-07-29T10:44:23.279Z,8.77
2022-07-29T10:46:52.711Z,13.60
2022-07-29T10:49:24.810Z,8.25
2022-07-29T10:52:10.745Z,8.65
2022-07-29T10:54:39.715Z,14.48
2022-07-29T10:57:54.014Z,71.55
2022-07-29T11:00:16.993Z,31.48
2022-07-29T11:02:52.400Z,57.03
2022-07-29T11:05:24.792Z,22.30
2022-07-29T11:08:20.173Z,15.35
2022-07-29T11:11:12.518Z,16.65
2022-07-29T11:13:43.674Z,38.53
2022-07-29T11:16:11.578Z,20.40
2022-07-29T11:19:13.347Z,46.50
2022-07-29T11:21:53.888Z,13.57
2022-07-29T11:24:29.348Z,6.88
2022-07-29T11:27:13.996Z,10.48
2022-07-29T11:30:04.808Z,7.25
2022-07-29T11:32:40.780Z,9.20
2022-07-29T11:35:38.593Z,32.38
2022-07-29T11:38:31.958Z,16.60
2022-07-29T11:41:18.241Z,12.45
2022-07-29T11:43:54.193Z,13.23
2022-07-29T11:46:50.544Z,9.57
2022-07-29T11:49:31.737Z,9.05
2022-07-29T11:52:02.902Z,8.70
2022-07-29T11:57:22.371Z,6.00
2022-07-29T11:59:50.794Z,9.35
2022-07-29T12:02:37.511Z,8.77
2022-07-29T12:05:10.821Z,15.32
2022-07-29T12:07:41.180Z,9.00
2022-07-29T12:10:19.736Z,16.30
2022-07-29T12:13:01.420Z,10.55
2022-07-29T12:15:45.752Z,7.97
2022-07-29T12:18:18.423Z,8.63
2022-07-29T12:20:46.685Z,25.88
2022-07-29T12:23:16.204Z,17.08
2022-07-29T12:25:49.745Z,8.52
2022-07-29T12:28:27.501Z,11.43
2022-07-29T12:30:55.551Z,14.18
2022-07-29T12:33:30.657Z,11.98
2022-07-29T12:36:14.170Z,9.43
2022-07-29T12:38:45.065Z,10.35
2022-07-29T12:41:12.345Z,9.70
2022-07-29T12:43:56.380Z,9.82
2022-07-29T12:46:23.851Z,7.07
2022-07-29T12:49:06.683Z,12.57
2022-07-29T12:51:37.692Z,8.15
2022-07-29T12:54:07.058Z,6.80
2022-07-29T12:56:43.554Z,10.30
2022-07-29T12:59:23.021Z,8.43
2022-07-29T13:02:02.402Z,9.00
2022-07-29T13:04:38.005Z,9.13
2022-07-29T13:07:10.449Z,8.18
2022-07-29T13:09:41.198Z,7.60
2022-07-29T13:12:14.033Z,7.60
2022-07-29T13:14:44.351Z,10.80
2022-07-29T13:17:18.426Z,8.75
2022-07-29T13:19:51.066Z,8.18
2022-07-29T13:22:27.890Z,9.23
2022-07-29T13:25:03.091Z,8.02
2022-07-29T13:27:36.224Z,7.22
2022-07-29T13:30:11.758Z,10.00
2022-07-29T13:32:39.425Z,7.45
2022-07-29T13:35:13.911Z,8.02
2022-07-29T13:37:44.589Z,5.32
2022-07-29T13:40:13.822Z,8.00
2022-07-29T13:42:44.952Z,6.70
2022-07-29T13:45:26.017Z,9.27
2022-07-29T13:47:57.547Z,8.73
2022-07-29T13:50:24.702Z,8.55
2022-07-29T13:52:59.015Z,5.75
2022-07-29T13:55:26.786Z,6.47
2022-07-29T13:57:56.096Z,7.90
2022-07-29T14:00:25.765Z,9.40
2022-07-29T14:02:53.909Z,10.35
2022-07-29T14:05:21.180Z,7.93
2022-07-29T14:07:51.458Z,9.85
2022-07-29T14:10:20.253Z,5.70
2022-07-29T14:12:49.815Z,6.63
2022-07-29T14:15:19.097Z,5.68
2022-07-29T14:17:49.127Z,8.75
2022-07-29T14:20:17.246Z,6.05
2022-07-29T14:22:45.142Z,6.85
2022-07-29T14:25:14.965Z,8.85
2022-07-29T14:27:44.395Z,7.47
2022-07-29T14:30:12.056Z,8.38
2022-07-29T14:32:39.238Z,7.57
2022-07-29T14:35:08.470Z,9.15
2022-07-29T14:37:39.890Z,9.63
2022-07-29T14:40:10.045Z,6.68
2022-07-29T14:42:38.606Z,7.32
2022-07-29T14:45:07.910Z,8.82
2022-07-29T14:47:35.400Z,6.40
2022-07-29T14:50:03.513Z,6.85
2022-07-29T14:52:32.875Z,8.48
2022-07-29T14:55:03.922Z,10.07
2022-07-29T14:59:58.273Z,7.15
2022-07-29T15:02:45.818Z,7.70
2022-07-29T15:05:14.463Z,7.88
2022-07-29T15:07:41.787Z,12.13
2022-07-29T15:10:09.441Z,8.15
2022-07-29T15:12:36.804Z,7.35
2022-07-29T15:15:04.320Z,8.50
2022-07-29T15:17:31.603Z,7.55
2022-07-29T15:20:05.091Z,10.88
2022-07-29T15:22:32.406Z,7.70
2022-07-29T15:24:59.535Z,8.55
2022-07-29T15:27:26.743Z,8.10
2022-07-29T15:29:54.010Z,10.15
2022-07-29T15:32:21.596Z,9.68
2022-07-29T15:34:48.881Z,9.43
2022-07-29T15:37:16.093Z,10.15
2022-07-29T15:39:44.515Z,9.35
2022-07-29T15:42:11.619Z,9.30
2022-07-29T15:44:38.845Z,12.63
2022-07-29T15:47:08.150Z,10.50
2022-07-29T15:49:47.111Z,7.80
2022-07-29T15:52:25.460Z,11.18
2022-07-29T15:54:57.276Z,10.75
2022-07-29T15:57:25.027Z,9.10
2022-07-29T15:59:52.656Z,8.52
2022-07-29T16:02:20.179Z,11.88
2022-07-29T16:04:47.761Z,9.23
2022-07-29T16:07:15.753Z,7.82
2022-07-29T16:09:44.836Z,9.00
2022-07-29T16:12:17.503Z,8.50
2022-07-29T16:14:45.782Z,9.18
2022-07-29T16:17:14.505Z,9.07
2022-07-29T16:19:44.080Z,12.45
2022-07-29T16:22:12.407Z,9.10
2022-07-29T16:24:39.807Z,9.25
2022-07-29T16:27:07.681Z,9.15
2022-07-29T16:29:38.728Z,7.25
2022-07-29T16:32:09.816Z,11.18
2022-07-29T16:34:43.195Z,9.27
2022-07-29T16:37:10.338Z,10.80
2022-07-29T16:39:37.859Z,9.50
2022-07-29T16:42:05.648Z,9.48
2022-07-29T16:44:33.570Z,8.98
2022-07-29T16:47:02.149Z,10.20
2022-07-29T16:49:30.598Z,8.93
2022-07-29T16:51:57.931Z,7.47
2022-07-29T16:54:26.642Z,9.80
2022-07-29T16:56:56.443Z,10.25
2022-07-29T16:59:23.781Z,11.93
2022-07-29T17:01:50.980Z,10.82
2022-07-29T17:04:18.320Z,11.73
2022-07-29T17:06:45.570Z,9.50
2022-07-29T17:09:16.526Z,7.88
2022-07-29T17:11:52.834Z,10.52
2022-07-29T17:14:27.104Z,11.43
2022-07-29T17:17:00.552Z,9.90
2022-07-29T17:19:35.473Z,8.05
2022-07-29T17:22:11.748Z,8.98
2022-07-29T17:24:43.194Z,18.42
2022-07-29T17:27:11.049Z,11.57
2022-07-29T17:29:39.151Z,10.73
2022-07-29T17:32:09.218Z,8.77
2022-07-29T17:34:38.275Z,10.32
2022-07-29T17:37:08.118Z,10.68
2022-07-29T17:39:36.177Z,10.90
2022-07-29T17:42:04.463Z,9.68
2022-07-29T17:44:32.447Z,10.98
2022-07-29T17:47:04.241Z,8.68
2022-07-29T17:49:31.492Z,9.98
2022-07-29T17:52:00.891Z,8.52
2022-07-29T17:54:28.473Z,8.52
2022-07-29T17:56:55.983Z,7.95
2022-07-29T17:59:23.373Z,8.95
2022-07-29T18:01:50.751Z,14.05
2022-07-29T18:04:21.100Z,9.05
2022-07-29T18:06:48.485Z,11.23
2022-07-29T18:09:15.748Z,14.93
2022-07-29T18:11:44.356Z,14.70
2022-07-29T18:14:13.608Z,13.05
2022-07-29T18:16:41.249Z,21.00
2022-07-29T18:19:08.680Z,10.15
2022-07-29T18:21:41.055Z,10.95
2022-07-29T18:24:18.315Z,11.30
2022-07-29T18:26:45.405Z,11.05
2022-07-29T18:29:12.785Z,17.83
2022-07-29T18:31:41.222Z,10.80
2022-07-29T18:34:08.663Z,10.15
2022-07-29T18:36:35.949Z,14.27
2022-07-29T18:39:03.293Z,11.02
2022-07-29T18:41:30.520Z,12.85
2022-07-29T18:43:57.675Z,11.30
2022-07-29T18:46:25.515Z,11.57
2022-07-29T18:48:52.963Z,13.55
2022-07-29T18:51:21.238Z,12.40
2022-07-29T18:53:48.378Z,11.15
2022-07-29T18:56:15.697Z,15.70
2022-07-29T18:58:42.837Z,11.50
2022-07-29T19:01:14.750Z,13.50
2022-07-29T19:03:44.133Z,13.07
2022-07-29T19:06:11.481Z,12.38
2022-07-29T19:08:38.660Z,11.45
2022-07-29T19:11:05.983Z,13.10
2022-07-29T19:13:33.919Z,11.27
2022-07-29T19:16:01.127Z,11.52
2022-07-29T19:18:28.313Z,12.30
2022-07-29T19:20:55.661Z,15.13
2022-07-29T19:23:22.929Z,15.65
2022-07-29T19:25:53.369Z,11.75
2022-07-29T19:28:22.673Z,11.60
2022-07-29T19:30:50.206Z,16.50
2022-07-29T19:33:19.067Z,13.00
2022-07-29T19:35:49.348Z,10.70
2022-07-29T19:38:18.997Z,12.13
2022-07-29T19:40:46.170Z,12.75
2022-07-29T19:43:50.915Z,12.18
2022-07-29T19:46:01.060Z,10.32
2022-07-29T19:48:28.326Z,11.40
2022-07-29T19:50:55.438Z,11.77
2022-07-29T19:53:22.850Z,10.25
2022-07-29T19:55:50.226Z,12.95
2022-07-29T19:58:17.438Z,11.98
2022-07-29T20:00:44.709Z,13.05
2022-07-29T20:03:13.248Z,13.10
2022-07-29T20:05:40.749Z,12.40
2022-07-29T20:08:15.124Z,14.20
2022-07-29T20:10:42.693Z,12.07
2022-07-29T20:13:10.192Z,10.63
2022-07-29T20:15:37.538Z,11.70
2022-07-29T20:18:05.097Z,11.55
2022-07-29T20:20:32.312Z,14.20
2022-07-29T20:23:02.430Z,11.48
2022-07-29T20:25:29.919Z,15.63
2022-07-29T20:27:59.907Z,14.73
2022-07-29T20:30:27.089Z,45.42
2022-07-29T20:32:54.912Z,53.85
2022-07-29T20:35:32.177Z,113.53
2022-07-29T20:38:00.541Z,43.05
2022-07-29T20:40:31.053Z,18.00
2022-07-29T20:42:58.355Z,40.87
2022-07-29T20:45:25.720Z,54.25
2022-07-29T20:47:53.494Z,109.85
2022-07-29T20:50:23.660Z,47.40
2022-07-29T20:52:52.321Z,16.23
2022-07-29T20:55:19.600Z,18.58
2022-07-29T20:57:46.836Z,12.35
2022-07-29T21:00:14.826Z,18.45
2022-07-29T21:02:42.211Z,33.92
2022-07-29T21:05:09.918Z,44.55
2022-07-29T21:07:37.223Z,82.97
2022-07-29T21:10:07.887Z,21.05
2022-07-29T21:12:35.091Z,14.57
2022-07-29T21:15:06.432Z,13.75
2022-07-29T21:17:36.216Z,16.02
2022-07-29T21:20:06.772Z,15.98
2022-07-29T21:22:34.130Z,14.67
2022-07-29T21:25:01.747Z,12.55
2022-07-29T21:27:47.426Z,15.27
2022-07-29T21:30:14.836Z,15.77
2022-07-29T21:32:42.133Z,22.77
2022-07-29T21:35:15.182Z,25.52
2022-07-29T21:37:54.859Z,24.67
2022-07-29T21:40:22.132Z,16.17
2022-07-29T21:42:49.303Z,15.85
2022-07-29T21:45:17.046Z,17.20
2022-07-29T21:47:44.239Z,13.25
2022-07-29T21:50:11.479Z,10.63
2022-07-29T21:52:39.051Z,12.40
2022-07-29T21:55:07.740Z,13.10
2022-07-29T21:57:38.082Z,11.43
2022-07-29T22:00:06.980Z,11.13
2022-07-29T22:02:40.000Z,13.23
2022-07-29T22:05:07.518Z,11.57
2022-07-29T22:07:56.585Z,9.18
2022-07-29T22:10:22.550Z,13.30
2022-07-29T22:12:53.943Z,13.70
2022-07-29T22:17:51.490Z,12.45
2022-07-29T22:20:19.523Z,12.25
2022-07-29T22:22:47.235Z,12.07
2022-07-29T22:25:14.586Z,13.30
2022-07-29T22:27:42.021Z,13.38
2022-07-29T22:30:09.913Z,12.38
2022-07-29T22:32:37.145Z,13.75
2022-07-29T22:35:04.596Z,22.65
2022-07-29T22:37:31.878Z,17.70
2022-07-29T22:39:59.351Z,19.00
2022-07-29T22:42:26.566Z,41.80
2022-07-29T22:44:53.785Z,46.55
2022-07-29T22:47:38.951Z,41.83
2022-07-29T22:50:08.771Z,91.20
2022-07-29T22:52:35.961Z,71.95
2022-07-29T22:55:04.341Z,53.35
2022-07-29T22:57:31.610Z,44.50
2022-07-29T23:00:01.736Z,40.83
2022-07-29T23:02:29.184Z,60.35
2022-07-29T23:04:57.109Z,31.73
2022-07-29T23:07:24.528Z,52.00
2022-07-29T23:09:52.144Z,35.05
2022-07-29T23:12:19.228Z,38.22
2022-07-29T23:14:46.500Z,39.33
2022-07-29T23:17:13.819Z,55.50
2022-07-29T23:19:40.975Z,34.03
2022-07-29T23:22:08.153Z,31.80
2022-07-29T23:24:35.447Z,30.98
2022-07-29T23:27:02.956Z,22.00
2022-07-29T23:29:34.953Z,21.35
2022-07-29T23:32:03.977Z,17.85
2022-07-29T23:34:31.155Z,22.95
2022-07-29T23:36:58.987Z,20.13
2022-07-29T23:39:26.400Z,25.00
2022-07-29T23:41:53.761Z,17.92
2022-07-29T23:44:21.049Z,24.65
2022-07-29T23:46:48.246Z,23.90
2022-07-29T23:49:15.633Z,18.75
2022-07-29T23:51:42.793Z,18.58
2022-07-29T23:54:10.037Z,16.20
2022-07-29T23:56:37.232Z,15.57
2022-07-29T23:59:05.977Z,14.68
