createdAt,value
2019-03-11T00:00:14.409Z,6.37
2019-03-11T00:02:44.228Z,8.47
2019-03-11T00:05:13.662Z,8.27
2019-03-11T00:07:43.180Z,10.03
2019-03-11T00:10:12.850Z,12.33
2019-03-11T00:12:42.398Z,9.77
2019-03-11T00:15:11.904Z,7.33
2019-03-11T00:17:41.467Z,9.57
2019-03-11T00:20:11.487Z,12.67
2019-03-11T00:22:41.375Z,9.47
2019-03-11T00:25:11.018Z,11.10
2019-03-11T00:27:40.661Z,7.77
2019-03-11T00:30:10.562Z,10.47
2019-03-11T00:32:40.157Z,9.40
2019-03-11T00:35:09.639Z,16.10
2019-03-11T00:37:39.369Z,7.73
2019-03-11T00:40:09.047Z,7.80
2019-03-11T00:42:38.496Z,6.60
2019-03-11T00:45:09.570Z,11.90
2019-03-11T00:47:39.148Z,5.93
2019-03-11T00:50:09.628Z,10.10
2019-03-11T00:52:39.260Z,9.00
2019-03-11T00:55:09.364Z,9.80
2019-03-11T00:57:39.107Z,6.87
2019-03-11T01:00:13.772Z,8.70
2019-03-11T01:02:43.291Z,12.27
2019-03-11T01:05:12.795Z,8.33
2019-03-11T01:07:42.259Z,9.10
2019-03-11T01:10:11.784Z,7.40
2019-03-11T01:12:41.557Z,10.87
2019-03-11T01:15:11.291Z,15.63
2019-03-11T01:17:40.731Z,11.87
2019-03-11T01:20:10.271Z,8.90
2019-03-11T01:22:40.521Z,14.30
2019-03-11T01:25:10.143Z,12.23
2019-03-11T01:27:39.710Z,10.93
2019-03-11T01:30:10.551Z,12.83
2019-03-11T01:32:40.026Z,10.30
2019-03-11T01:35:09.957Z,11.87
2019-03-11T01:37:39.501Z,14.50
2019-03-11T01:40:11.233Z,11.90
2019-03-11T01:42:41.075Z,13.73
2019-03-11T01:45:12.680Z,13.03
2019-03-11T01:47:42.248Z,19.40
2019-03-11T01:50:12.378Z,12.70
2019-03-11T01:52:41.860Z,16.93
2019-03-11T01:55:11.583Z,11.13
2019-03-11T01:57:41.115Z,11.43
2019-03-11T02:00:12.651Z,10.80
2019-03-11T02:02:42.093Z,13.80
2019-03-11T02:05:11.675Z,21.07
2019-03-11T02:07:41.215Z,12.93
2019-03-11T02:10:11.704Z,10.87
2019-03-11T02:12:41.248Z,19.87
2019-03-11T02:15:11.820Z,11.27
2019-03-11T02:17:41.331Z,14.73
2019-03-11T02:20:13.203Z,15.53
2019-03-11T02:22:42.711Z,15.63
2019-03-11T02:25:12.239Z,16.83
2019-03-11T02:27:41.703Z,16.73
2019-03-11T02:30:12.561Z,13.43
2019-03-11T02:32:42.371Z,11.70
2019-03-11T02:35:12.343Z,19.03
2019-03-11T02:37:41.896Z,17.73
2019-03-11T02:40:11.906Z,16.77
2019-03-11T02:42:41.416Z,25.60
2019-03-11T02:45:11.471Z,11.40
2019-03-11T02:47:41.052Z,17.07
2019-03-11T02:50:10.812Z,16.40
2019-03-11T02:52:40.654Z,16.17
2019-03-11T02:55:10.283Z,18.97
2019-03-11T02:57:39.831Z,10.17
2019-03-11T03:00:11.878Z,10.90
2019-03-11T03:02:53.529Z,14.27
2019-03-11T03:05:26.375Z,13.53
2019-03-11T03:07:55.955Z,13.30
2019-03-11T03:10:25.542Z,20.57
2019-03-11T03:12:55.082Z,13.83
2019-03-11T03:15:24.636Z,12.47
2019-03-11T03:17:54.192Z,18.80
2019-03-11T03:20:23.730Z,20.30
2019-03-11T03:22:53.283Z,22.93
2019-03-11T03:25:34.124Z,17.97
2019-03-11T03:27:54.165Z,10.80
2019-03-11T03:30:23.889Z,16.57
2019-03-11T03:32:53.411Z,14.87
2019-03-11T03:35:22.964Z,14.27
2019-03-11T03:37:52.454Z,10.53
2019-03-11T03:40:22.283Z,17.70
2019-03-11T03:42:51.824Z,7.40
2019-03-11T03:45:29.122Z,19.37
2019-03-11T03:47:58.804Z,6.97
2019-03-11T03:50:29.477Z,9.63
2019-03-11T03:52:59.019Z,12.07
2019-03-11T03:55:28.537Z,9.73
2019-03-11T03:57:58.058Z,8.50
2019-03-11T04:00:27.611Z,7.97
2019-03-11T04:02:57.143Z,9.90
2019-03-11T04:05:27.540Z,7.63
2019-03-11T04:07:57.049Z,8.40
2019-03-11T04:10:26.573Z,8.93
2019-03-11T04:12:56.125Z,3.97
2019-03-11T04:15:25.640Z,5.53
2019-03-11T04:17:55.097Z,8.13
2019-03-11T04:20:24.812Z,4.50
2019-03-11T04:22:54.312Z,6.00
2019-03-11T04:25:23.853Z,3.87
2019-03-11T04:27:53.435Z,7.30
2019-03-11T04:30:24.009Z,3.17
2019-03-11T04:32:53.468Z,3.03
2019-03-11T04:35:23.076Z,3.53
2019-03-11T04:37:52.599Z,7.67
2019-03-11T04:40:22.068Z,4.80
2019-03-11T04:42:51.584Z,5.77
2019-03-11T04:45:21.071Z,4.77
2019-03-11T04:47:50.611Z,2.87
2019-03-11T04:50:20.300Z,2.90
2019-03-11T04:52:49.844Z,1.33
2019-03-11T04:55:19.471Z,5.40
2019-03-11T04:57:51.476Z,1.93
2019-03-11T05:00:25.667Z,1.97
2019-03-11T05:02:55.208Z,2.60
2019-03-11T05:05:25.086Z,2.20
2019-03-11T05:07:54.596Z,2.90
2019-03-11T05:10:24.112Z,0.53
2019-03-11T05:12:53.653Z,1.63
2019-03-11T05:15:23.124Z,2.00
2019-03-11T05:17:52.931Z,2.80
2019-03-11T05:20:22.437Z,1.42
2019-03-11T05:22:54.585Z,1.17
2019-03-11T05:25:23.167Z,1.47
2019-03-11T05:27:52.662Z,1.42
2019-03-11T05:30:22.581Z,0.47
2019-03-11T05:32:52.656Z,1.93
2019-03-11T05:35:22.180Z,1.07
2019-03-11T05:37:51.705Z,1.60
2019-03-11T05:40:21.210Z,2.20
2019-03-11T05:42:50.749Z,1.27
2019-03-11T05:45:20.458Z,0.63
2019-03-11T05:47:49.964Z,1.43
2019-03-11T05:50:19.481Z,0.77
2019-03-11T05:52:48.997Z,0.77
2019-03-11T05:55:18.876Z,3.43
2019-03-11T05:57:48.443Z,1.00
2019-03-11T06:00:22.014Z,1.13
2019-03-11T06:02:51.522Z,1.37
2019-03-11T06:05:21.049Z,1.13
2019-03-11T06:07:50.547Z,2.03
2019-03-11T06:10:20.071Z,2.37
2019-03-11T06:12:49.632Z,1.23
2019-03-11T06:15:19.187Z,4.80
2019-03-11T06:17:49.097Z,1.90
2019-03-11T06:20:40.670Z,1.20
2019-03-11T06:23:11.179Z,1.13
2019-03-11T06:25:40.685Z,0.67
2019-03-11T06:28:10.252Z,3.03
2019-03-11T06:30:40.083Z,2.33
2019-03-11T06:33:09.676Z,1.30
2019-03-11T06:35:40.326Z,1.47
2019-03-11T06:38:10.151Z,1.50
2019-03-11T06:40:39.700Z,2.70
2019-03-11T06:43:09.268Z,2.67
2019-03-11T06:45:38.818Z,1.20
2019-03-11T06:48:08.395Z,2.07
2019-03-11T06:50:37.957Z,5.70
2019-03-11T06:53:07.479Z,1.83
2019-03-11T06:55:36.956Z,1.20
2019-03-11T06:58:06.990Z,1.03
2019-03-11T07:00:36.548Z,2.60
2019-03-11T07:03:05.995Z,1.27
2019-03-11T07:05:35.519Z,6.87
2019-03-11T07:08:05.283Z,2.40
2019-03-11T07:10:34.733Z,2.60
2019-03-11T07:13:04.451Z,3.33
2019-03-11T07:15:33.981Z,2.80
2019-03-11T07:18:03.504Z,1.90
2019-03-11T07:20:33.050Z,1.73
2019-03-11T07:23:02.591Z,1.53
2019-03-11T07:25:32.076Z,2.33
2019-03-11T07:28:01.539Z,4.53
2019-03-11T07:30:30.994Z,3.33
2019-03-11T07:33:01.075Z,2.43
2019-03-11T07:35:30.919Z,4.13
2019-03-11T07:38:00.842Z,7.07
2019-03-11T07:40:30.585Z,3.97
2019-03-11T07:43:00.192Z,4.93
2019-03-11T07:45:29.850Z,6.87
2019-03-11T07:47:59.391Z,5.13
2019-03-11T07:50:28.954Z,5.37
2019-03-11T07:52:58.496Z,4.90
2019-03-11T07:55:27.991Z,6.07
2019-03-11T07:57:57.498Z,4.60
2019-03-11T08:00:27.048Z,7.33
2019-03-11T08:02:56.599Z,4.40
2019-03-11T08:05:26.160Z,5.13
2019-03-11T08:07:55.719Z,6.17
2019-03-11T08:10:25.280Z,3.33
2019-03-11T08:12:54.849Z,3.67
2019-03-11T08:15:24.306Z,6.03
2019-03-11T08:17:54.316Z,2.90
2019-03-11T08:20:23.851Z,4.40
2019-03-11T08:22:53.477Z,4.40
2019-03-11T08:25:23.039Z,5.40
2019-03-11T08:27:52.539Z,2.70
2019-03-11T08:30:22.362Z,6.33
2019-03-11T08:32:51.964Z,3.10
2019-03-11T08:35:21.591Z,3.83
2019-03-11T08:37:51.514Z,3.37
2019-03-11T08:40:21.201Z,4.20
2019-03-11T08:42:50.899Z,6.27
2019-03-11T08:45:20.818Z,5.13
2019-03-11T08:47:50.354Z,4.63
2019-03-11T08:50:19.911Z,4.67
2019-03-11T08:52:49.415Z,2.50
2019-03-11T08:55:19.274Z,4.10
2019-03-11T08:57:48.841Z,4.63
2019-03-11T09:00:18.950Z,4.50
2019-03-11T09:02:48.427Z,4.50
2019-03-11T09:05:17.991Z,4.27
2019-03-11T09:07:47.503Z,9.33
2019-03-11T09:10:17.157Z,2.30
2019-03-11T09:12:46.690Z,3.00
2019-03-11T09:15:16.551Z,3.20
2019-03-11T09:17:46.150Z,7.07
2019-03-11T09:20:15.994Z,5.23
2019-03-11T09:22:45.607Z,7.43
2019-03-11T09:25:15.332Z,3.10
2019-03-11T09:27:44.825Z,4.63
2019-03-11T09:30:16.680Z,5.37
2019-03-11T09:32:46.218Z,6.00
2019-03-11T09:35:15.786Z,5.40
2019-03-11T09:37:45.322Z,4.53
2019-03-11T09:40:15.099Z,7.37
2019-03-11T09:42:44.699Z,8.50
2019-03-11T09:45:15.069Z,5.40
2019-03-11T09:47:44.612Z,4.93
2019-03-11T09:50:14.254Z,4.30
2019-03-11T09:52:43.817Z,5.27
2019-03-11T09:55:13.880Z,6.07
2019-03-11T09:57:43.499Z,2.87
2019-03-11T10:00:15.890Z,5.33
2019-03-11T10:02:52.200Z,5.70
2019-03-11T10:05:16.755Z,5.23
2019-03-11T10:07:46.345Z,7.90
2019-03-11T10:10:16.856Z,9.37
2019-03-11T10:12:46.402Z,4.03
2019-03-11T10:15:16.464Z,4.97
2019-03-11T10:17:45.933Z,5.20
2019-03-11T10:20:15.688Z,5.80
2019-03-11T10:22:45.684Z,4.13
2019-03-11T10:25:16.123Z,6.33
2019-03-11T10:27:45.595Z,5.70
2019-03-11T10:30:16.809Z,3.60
2019-03-11T10:32:46.400Z,5.33
2019-03-11T10:35:30.640Z,4.13
2019-03-11T10:37:47.784Z,2.17
2019-03-11T10:40:18.961Z,9.00
2019-03-11T10:42:48.524Z,4.90
2019-03-11T10:45:26.567Z,4.33
2019-03-11T10:47:49.386Z,10.37
2019-03-11T10:50:19.042Z,7.83
2019-03-11T10:52:48.516Z,5.20
2019-03-11T10:55:18.163Z,2.70
2019-03-11T10:57:47.604Z,4.33
2019-03-11T11:00:19.909Z,3.53
2019-03-11T11:02:49.427Z,4.87
2019-03-11T11:05:19.135Z,4.50
2019-03-11T11:07:48.689Z,3.70
2019-03-11T11:10:18.479Z,4.67
2019-03-11T11:12:48.263Z,3.70
2019-03-11T11:15:19.433Z,6.23
2019-03-11T11:17:48.974Z,4.27
2019-03-11T11:20:18.698Z,5.70
2019-03-11T11:22:48.679Z,2.60
2019-03-11T11:25:18.892Z,3.93
2019-03-11T11:27:48.427Z,3.83
2019-03-11T11:30:19.750Z,2.30
2019-03-11T11:32:49.298Z,4.30
2019-03-11T11:35:19.103Z,3.70
2019-03-11T11:37:48.782Z,5.83
2019-03-11T11:40:20.763Z,2.67
2019-03-11T11:42:50.329Z,5.53
2019-03-11T11:45:20.195Z,2.00
2019-03-11T11:47:49.770Z,3.97
2019-03-11T11:50:19.898Z,4.77
2019-03-11T11:52:49.426Z,1.70
2019-03-11T11:55:19.212Z,3.70
2019-03-11T11:57:48.938Z,3.33
2019-03-11T12:00:22.440Z,3.93
2019-03-11T12:02:51.892Z,5.72
2019-03-11T12:05:21.444Z,2.97
2019-03-11T12:07:51.211Z,1.67
2019-03-11T12:10:21.137Z,3.27
2019-03-11T12:12:50.596Z,2.13
2019-03-11T12:15:20.655Z,3.10
2019-03-11T12:17:50.453Z,3.15
2019-03-11T12:20:21.855Z,5.23
2019-03-11T12:22:51.390Z,3.63
2019-03-11T12:25:21.081Z,6.03
2019-03-11T12:27:54.004Z,4.12
2019-03-11T12:30:23.601Z,3.20
2019-03-11T12:32:53.108Z,5.60
2019-03-11T12:35:22.643Z,3.70
2019-03-11T12:37:52.148Z,3.17
2019-03-11T12:40:22.021Z,5.10
2019-03-11T12:42:51.781Z,4.43
2019-03-11T12:45:21.296Z,3.23
2019-03-11T12:47:51.298Z,2.63
2019-03-11T12:50:21.452Z,2.63
2019-03-11T12:52:51.010Z,2.37
2019-03-11T12:55:21.546Z,3.00
2019-03-11T12:57:51.395Z,4.47
2019-03-11T13:00:20.948Z,4.87
2019-03-11T13:02:50.395Z,4.47
2019-03-11T13:05:19.987Z,3.57
2019-03-11T13:07:49.681Z,3.63
2019-03-11T13:10:20.152Z,2.53
2019-03-11T13:12:49.832Z,5.00
2019-03-11T13:15:19.608Z,2.53
2019-03-11T13:17:49.260Z,3.97
2019-03-11T13:20:21.818Z,4.83
2019-03-11T13:22:51.631Z,3.30
2019-03-11T13:25:21.161Z,5.77
2019-03-11T13:27:50.794Z,5.37
2019-03-11T13:30:20.348Z,2.30
2019-03-11T13:32:49.963Z,4.27
2019-03-11T13:35:19.472Z,4.60
2019-03-11T13:37:49.326Z,2.93
2019-03-11T13:40:18.901Z,3.10
2019-03-11T13:42:48.419Z,1.40
2019-03-11T13:45:17.912Z,4.23
2019-03-11T13:47:47.516Z,3.77
2019-03-11T13:50:17.140Z,4.23
2019-03-11T13:52:46.861Z,2.80
2019-03-11T13:55:16.903Z,2.77
2019-03-11T13:57:46.517Z,2.13
2019-03-11T14:00:16.433Z,2.90
2019-03-11T14:02:45.955Z,2.70
2019-03-11T14:05:15.501Z,1.80
2019-03-11T14:07:45.008Z,3.23
2019-03-11T14:10:15.032Z,2.20
2019-03-11T14:12:44.892Z,2.03
2019-03-11T14:15:14.518Z,1.93
2019-03-11T14:17:44.080Z,2.33
2019-03-11T14:20:13.759Z,1.53
2019-03-11T14:22:43.460Z,2.47
2019-03-11T14:25:13.273Z,3.43
2019-03-11T14:27:42.865Z,3.50
2019-03-11T14:30:12.983Z,1.83
2019-03-11T14:32:42.492Z,3.17
2019-03-11T14:35:12.488Z,2.60
2019-03-11T14:37:42.045Z,3.40
2019-03-11T14:40:11.702Z,3.37
2019-03-11T14:42:41.226Z,4.67
2019-03-11T14:45:12.523Z,4.87
2019-03-11T14:47:41.973Z,1.97
2019-03-11T14:50:12.228Z,3.23
2019-03-11T14:52:42.027Z,3.37
2019-03-11T14:55:11.704Z,2.70
2019-03-11T14:57:41.243Z,4.83
2019-03-11T15:00:13.396Z,2.50
2019-03-11T15:02:42.967Z,2.10
2019-03-11T15:05:12.772Z,4.53
2019-03-11T15:07:42.324Z,2.37
2019-03-11T15:10:12.492Z,1.95
2019-03-11T15:12:41.962Z,2.40
2019-03-11T15:15:13.352Z,2.08
2019-03-11T15:17:42.952Z,2.75
2019-03-11T15:20:12.908Z,4.25
2019-03-11T15:22:42.438Z,3.67
2019-03-11T15:25:12.285Z,4.22
2019-03-11T15:27:41.841Z,1.92
2019-03-11T15:30:13.663Z,2.17
2019-03-11T15:32:43.215Z,2.77
2019-03-11T15:35:12.857Z,3.67
2019-03-11T15:37:42.311Z,3.27
2019-03-11T15:40:12.548Z,3.60
2019-03-11T15:42:42.009Z,3.70
2019-03-11T15:45:13.113Z,2.02
2019-03-11T15:47:42.631Z,5.08
2019-03-11T15:50:15.477Z,1.72
2019-03-11T15:52:44.964Z,3.25
2019-03-11T15:55:15.092Z,4.22
2019-03-11T15:57:44.703Z,4.00
2019-03-11T16:00:20.567Z,3.83
2019-03-11T16:02:50.409Z,4.15
2019-03-11T16:05:20.467Z,3.77
2019-03-11T16:07:50.406Z,2.62
2019-03-11T16:10:20.665Z,6.78
2019-03-11T16:12:50.684Z,7.58
2019-03-11T16:15:20.168Z,2.47
2019-03-11T16:17:49.757Z,5.93
2019-03-11T16:20:19.513Z,3.87
2019-03-11T16:22:49.213Z,5.05
2019-03-11T16:25:18.905Z,3.63
2019-03-11T16:27:48.545Z,3.77
2019-03-11T16:30:19.410Z,3.77
2019-03-11T16:32:58.254Z,3.73
2019-03-11T16:35:20.983Z,3.37
2019-03-11T16:37:51.374Z,5.07
2019-03-11T16:40:20.910Z,3.17
2019-03-11T16:42:51.556Z,2.60
2019-03-11T16:45:21.271Z,4.47
2019-03-11T16:47:51.211Z,2.90
2019-03-11T16:50:20.776Z,2.87
2019-03-11T16:52:50.347Z,2.77
2019-03-11T16:55:21.869Z,7.07
2019-03-11T16:57:53.535Z,3.37
2019-03-11T17:00:26.354Z,3.85
2019-03-11T17:02:55.971Z,3.40
2019-03-11T17:05:25.492Z,3.97
2019-03-11T17:07:54.983Z,4.43
2019-03-11T17:10:24.947Z,4.17
2019-03-11T17:12:54.547Z,5.70
2019-03-11T17:15:24.324Z,6.03
2019-03-11T17:17:53.764Z,3.67
2019-03-11T17:20:23.309Z,4.23
2019-03-11T17:22:52.851Z,5.87
2019-03-11T17:25:22.531Z,5.20
2019-03-11T17:27:52.017Z,3.93
2019-03-11T17:30:21.649Z,4.10
2019-03-11T17:32:51.164Z,3.77
2019-03-11T17:35:20.686Z,6.63
2019-03-11T17:37:50.307Z,4.77
2019-03-11T17:40:20.139Z,3.77
2019-03-11T17:42:49.842Z,6.80
2019-03-11T17:45:19.496Z,6.77
2019-03-11T17:47:49.025Z,3.57
2019-03-11T17:50:18.683Z,4.00
2019-03-11T17:52:48.735Z,3.37
2019-03-11T17:55:18.436Z,8.00
2019-03-11T17:57:48.097Z,5.50
2019-03-11T18:00:21.532Z,2.87
2019-03-11T18:02:51.041Z,4.27
2019-03-11T18:05:20.736Z,4.47
2019-03-11T18:07:50.376Z,5.17
2019-03-11T18:10:19.829Z,3.53
2019-03-11T18:12:49.454Z,3.30
2019-03-11T18:15:18.987Z,4.23
2019-03-11T18:17:48.572Z,4.17
2019-03-11T18:20:18.395Z,5.73
2019-03-11T18:22:48.267Z,2.33
2019-03-11T18:25:17.796Z,5.93
2019-03-11T18:27:47.334Z,3.27
2019-03-11T18:30:19.084Z,3.43
2019-03-11T18:32:48.930Z,5.50
2019-03-11T18:35:18.810Z,2.93
2019-03-11T18:37:48.402Z,3.87
2019-03-11T18:40:18.036Z,3.70
2019-03-11T18:42:47.720Z,2.13
2019-03-11T18:45:17.562Z,7.17
2019-03-11T18:47:47.186Z,5.73
2019-03-11T18:50:16.879Z,3.13
2019-03-11T18:52:46.528Z,3.13
2019-03-11T18:55:16.072Z,3.63
2019-03-11T18:57:45.629Z,3.80
2019-03-11T19:00:16.958Z,5.90
2019-03-11T19:02:46.588Z,3.67
2019-03-11T19:05:16.474Z,4.53
2019-03-11T19:07:46.021Z,4.77
2019-03-11T19:10:16.558Z,3.53
2019-03-11T19:12:46.352Z,6.53
2019-03-11T19:15:16.693Z,6.37
2019-03-11T19:17:46.802Z,3.77
2019-03-11T19:20:17.726Z,6.33
2019-03-11T19:22:47.328Z,8.47
2019-03-11T19:25:16.842Z,3.73
2019-03-11T19:27:46.657Z,3.30
2019-03-11T19:30:17.879Z,5.73
2019-03-11T19:32:47.382Z,4.73
2019-03-11T19:35:17.279Z,2.90
2019-03-11T19:37:47.893Z,5.47
2019-03-11T19:40:20.932Z,7.33
2019-03-11T19:42:57.633Z,3.20
2019-03-11T19:45:27.163Z,4.47
2019-03-11T19:47:56.717Z,5.60
2019-03-11T19:50:27.016Z,6.53
2019-03-11T19:52:59.085Z,5.13
2019-03-11T19:55:28.281Z,4.03
2019-03-11T19:57:57.920Z,4.77
2019-03-11T20:00:27.622Z,9.97
2019-03-11T20:02:57.231Z,7.80
2019-03-11T20:05:26.758Z,8.03
2019-03-11T20:07:56.594Z,8.03
2019-03-11T20:10:26.915Z,14.27
2019-03-11T20:12:56.552Z,10.20
2019-03-11T20:15:26.213Z,6.07
2019-03-11T20:17:55.828Z,10.70
2019-03-11T20:20:25.397Z,8.77
2019-03-11T20:22:54.973Z,9.30
2019-03-11T20:25:26.055Z,14.07
2019-03-11T20:27:55.703Z,8.07
2019-03-11T20:30:25.356Z,8.03
2019-03-11T20:32:54.842Z,7.27
2019-03-11T20:35:24.903Z,5.50
2019-03-11T20:37:54.609Z,8.93
2019-03-11T20:40:24.352Z,6.03
2019-03-11T20:42:53.993Z,7.67
2019-03-11T20:45:23.926Z,7.67
2019-03-11T20:47:53.553Z,9.90
2019-03-11T20:50:23.190Z,8.90
2019-03-11T20:52:52.725Z,9.70
2019-03-11T20:55:22.360Z,6.77
2019-03-11T20:57:51.966Z,6.70
2019-03-11T21:00:21.597Z,5.50
2019-03-11T21:02:51.596Z,6.10
2019-03-11T21:05:24.159Z,5.73
2019-03-11T21:07:53.684Z,6.30
2019-03-11T21:10:23.236Z,4.53
2019-03-11T21:12:52.798Z,9.57
2019-03-11T21:15:22.388Z,9.10
2019-03-11T21:17:51.905Z,7.27
2019-03-11T21:20:21.727Z,8.87
2019-03-11T21:22:51.286Z,8.17
2019-03-11T21:25:23.075Z,5.13
2019-03-11T21:27:52.988Z,11.57
2019-03-11T21:30:22.656Z,5.93
2019-03-11T21:32:52.306Z,6.80
2019-03-11T21:35:21.906Z,6.00
2019-03-11T21:37:51.484Z,11.83
2019-03-11T21:40:21.307Z,7.13
2019-03-11T21:42:51.217Z,10.97
2019-03-11T21:45:33.054Z,6.30
2019-03-11T21:47:52.786Z,8.43
2019-03-11T21:50:22.846Z,5.97
2019-03-11T21:52:52.574Z,8.13
2019-03-11T21:55:22.113Z,8.67
2019-03-11T21:57:51.664Z,4.57
2019-03-11T22:00:32.796Z,6.77
2019-03-11T22:02:54.089Z,7.37
2019-03-11T22:05:23.527Z,4.70
2019-03-11T22:07:53.085Z,6.23
2019-03-11T22:10:22.719Z,7.73
2019-03-11T22:12:52.243Z,9.57
2019-03-11T22:15:21.706Z,4.47
2019-03-11T22:17:51.243Z,7.17
2019-03-11T22:20:20.753Z,8.40
2019-03-11T22:22:50.424Z,8.80
2019-03-11T22:25:19.979Z,7.00
2019-03-11T22:27:49.541Z,8.97
2019-03-11T22:30:19.863Z,6.53
2019-03-11T22:32:50.126Z,7.60
2019-03-11T22:35:20.743Z,8.93
2019-03-11T22:37:50.332Z,6.17
2019-03-11T22:40:20.028Z,8.87
2019-03-11T22:42:49.586Z,7.93
2019-03-11T22:45:20.677Z,7.90
2019-03-11T22:47:50.598Z,8.97
2019-03-11T22:50:20.243Z,10.00
2019-03-11T22:52:49.966Z,11.17
2019-03-11T22:55:20.253Z,6.07
2019-03-11T22:57:50.184Z,10.30
2019-03-11T23:00:32.378Z,9.43
2019-03-11T23:03:06.367Z,7.50
2019-03-11T23:05:34.784Z,5.20
2019-03-11T23:08:04.565Z,7.97
2019-03-11T23:10:34.146Z,9.40
2019-03-11T23:13:04.048Z,7.30
2019-03-11T23:15:33.951Z,4.53
2019-03-11T23:18:03.546Z,6.73
2019-03-11T23:20:33.109Z,4.80
2019-03-11T23:23:02.669Z,4.40
2019-03-11T23:25:32.485Z,6.83
2019-03-11T23:28:02.114Z,10.07
2019-03-11T23:30:31.881Z,7.63
2019-03-11T23:33:01.655Z,5.73
2019-03-11T23:35:31.268Z,8.73
2019-03-11T23:38:01.223Z,7.43
2019-03-11T23:40:30.743Z,13.30
2019-03-11T23:43:00.449Z,5.63
2019-03-11T23:45:30.020Z,9.53
2019-03-11T23:47:59.712Z,4.87
2019-03-11T23:50:29.524Z,9.30
2019-03-11T23:52:59.371Z,6.87
2019-03-11T23:55:29.394Z,5.37
2019-03-11T23:57:59.001Z,6.37
