createdAt,value
2018-06-12T00:00:36.295Z,86.10
2018-06-12T00:03:03.843Z,86.40
2018-06-12T00:05:31.467Z,86.30
2018-06-12T00:07:59.076Z,86.20
2018-06-12T00:10:26.635Z,86.10
2018-06-12T00:12:54.234Z,85.80
2018-06-12T00:15:21.806Z,85.60
2018-06-12T00:17:49.423Z,85.60
2018-06-12T00:20:16.974Z,85.30
2018-06-12T00:22:44.500Z,85.50
2018-06-12T00:25:12.071Z,85.50
2018-06-12T00:27:39.678Z,85.50
2018-06-12T00:32:34.768Z,85.90
2018-06-12T00:35:02.393Z,85.80
2018-06-12T00:37:29.953Z,86.00
2018-06-12T00:39:57.547Z,86.00
2018-06-12T00:42:25.132Z,85.80
2018-06-12T00:44:52.694Z,86.00
2018-06-12T00:49:47.705Z,86.40
2018-06-12T00:52:15.248Z,86.20
2018-06-12T00:54:42.901Z,86.50
2018-06-12T00:57:10.468Z,86.40
2018-06-12T00:59:38.086Z,86.50
2018-06-12T01:02:05.679Z,86.70
2018-06-12T01:04:33.234Z,86.90
2018-06-12T01:07:00.783Z,86.70
2018-06-12T01:09:28.353Z,86.60
2018-06-12T01:11:55.955Z,86.40
2018-06-12T01:14:23.546Z,86.50
2018-06-12T01:16:51.136Z,86.50
2018-06-12T01:19:18.743Z,86.30
2018-06-12T01:21:46.357Z,86.40
2018-06-12T01:24:13.932Z,86.40
2018-06-12T01:26:41.509Z,86.50
2018-06-12T01:29:09.096Z,86.50
2018-06-12T01:31:36.727Z,86.50
2018-06-12T01:34:04.682Z,86.20
2018-06-12T01:36:32.307Z,86.10
2018-06-12T01:38:59.879Z,86.20
2018-06-12T01:41:27.461Z,86.00
2018-06-12T01:43:55.030Z,86.10
2018-06-12T01:46:22.583Z,86.10
2018-06-12T01:48:50.151Z,86.00
2018-06-12T01:51:17.712Z,85.80
2018-06-12T01:53:45.305Z,85.80
2018-06-12T01:56:12.897Z,85.90
2018-06-12T01:58:40.464Z,86.00
2018-06-12T02:01:08.084Z,86.00
2018-06-12T02:03:35.670Z,85.60
2018-06-12T02:06:03.260Z,85.60
2018-06-12T02:08:30.849Z,85.70
2018-06-12T02:10:58.394Z,85.50
2018-06-12T02:13:25.956Z,85.30
2018-06-12T02:15:53.545Z,85.20
2018-06-12T02:18:21.083Z,85.40
2018-06-12T02:20:48.685Z,85.60
2018-06-12T02:23:16.248Z,85.70
2018-06-12T02:25:43.867Z,86.00
2018-06-12T02:28:11.467Z,86.10
2018-06-12T02:30:39.048Z,85.70
2018-06-12T02:33:06.597Z,85.70
2018-06-12T02:35:34.152Z,85.80
2018-06-12T02:38:01.737Z,85.80
2018-06-12T02:40:29.306Z,86.00
2018-06-12T02:42:56.882Z,86.20
2018-06-12T02:45:24.464Z,85.90
2018-06-12T02:47:52.071Z,85.10
2018-06-12T02:50:19.613Z,85.50
2018-06-12T02:52:47.180Z,85.50
2018-06-12T02:55:14.786Z,85.70
2018-06-12T02:57:42.302Z,85.70
2018-06-12T03:00:09.871Z,85.70
2018-06-12T03:02:37.461Z,85.60
2018-06-12T03:05:05.122Z,85.50
2018-06-12T03:07:32.721Z,85.70
2018-06-12T03:10:00.280Z,85.70
2018-06-12T03:12:27.847Z,85.80
2018-06-12T03:14:55.408Z,85.70
2018-06-12T03:17:23.004Z,85.80
2018-06-12T03:19:50.600Z,85.70
2018-06-12T03:22:18.153Z,85.70
2018-06-12T03:24:45.730Z,85.60
2018-06-12T03:27:13.317Z,85.60
2018-06-12T03:29:40.892Z,85.80
2018-06-12T03:32:08.512Z,85.50
2018-06-12T03:34:36.065Z,85.30
2018-06-12T03:37:03.686Z,85.60
2018-06-12T03:39:31.277Z,85.60
2018-06-12T03:41:58.874Z,85.10
2018-06-12T03:44:26.420Z,84.80
2018-06-12T03:46:54.009Z,84.30
2018-06-12T03:49:21.571Z,85.00
2018-06-12T03:51:49.122Z,84.90
2018-06-12T03:54:16.765Z,85.20
2018-06-12T03:56:44.367Z,85.00
2018-06-12T04:01:39.459Z,85.30
2018-06-12T04:04:07.004Z,84.90
2018-06-12T04:06:37.005Z,84.60
2018-06-12T04:09:07.999Z,84.60
2018-06-12T04:11:35.797Z,84.50
2018-06-12T04:14:03.459Z,84.20
2018-06-12T04:16:31.074Z,84.50
2018-06-12T04:18:58.661Z,84.50
2018-06-12T04:21:26.273Z,84.60
2018-06-12T04:23:53.842Z,84.10
2018-06-12T04:26:21.421Z,84.00
2018-06-12T04:31:16.550Z,83.60
2018-06-12T04:33:44.111Z,83.80
2018-06-12T04:36:11.659Z,83.80
2018-06-12T04:38:39.343Z,83.60
2018-06-12T04:41:06.879Z,83.50
2018-06-12T04:43:34.480Z,83.70
2018-06-12T04:46:02.071Z,83.80
2018-06-12T04:48:29.630Z,83.80
2018-06-12T04:50:57.184Z,83.80
2018-06-12T04:53:24.831Z,83.40
2018-06-12T04:55:52.436Z,83.00
2018-06-12T04:58:20.003Z,83.30
2018-06-12T05:00:47.626Z,83.00
2018-06-12T05:03:15.180Z,83.00
2018-06-12T05:05:42.752Z,82.40
2018-06-12T05:08:10.374Z,82.20
2018-06-12T05:10:37.992Z,82.40
2018-06-12T05:13:05.567Z,82.50
2018-06-12T05:15:33.182Z,82.60
2018-06-12T05:18:00.762Z,81.90
2018-06-12T05:20:28.301Z,81.70
2018-06-12T05:22:55.847Z,81.10
2018-06-12T05:25:23.383Z,81.00
2018-06-12T05:27:50.962Z,79.90
2018-06-12T05:30:18.566Z,80.20
2018-06-12T05:32:46.160Z,79.30
2018-06-12T05:35:13.751Z,78.80
2018-06-12T05:37:41.387Z,78.30
2018-06-12T05:40:09.011Z,79.20
2018-06-12T05:42:36.656Z,79.70
2018-06-12T05:45:04.256Z,78.90
2018-06-12T05:47:31.842Z,80.00
2018-06-12T05:49:59.458Z,79.30
2018-06-12T05:52:26.994Z,79.90
2018-06-12T05:54:54.523Z,80.00
2018-06-12T05:57:22.071Z,79.80
2018-06-12T05:59:49.637Z,78.30
2018-06-12T06:02:17.207Z,78.00
2018-06-12T06:04:44.825Z,79.50
2018-06-12T06:07:12.385Z,80.20
2018-06-12T06:09:39.964Z,79.80
2018-06-12T06:12:07.539Z,80.40
2018-06-12T06:14:35.181Z,79.60
2018-06-12T06:17:02.759Z,79.30
2018-06-12T06:19:30.340Z,79.10
2018-06-12T06:21:57.928Z,77.20
2018-06-12T06:24:25.491Z,78.50
2018-06-12T06:26:53.133Z,78.30
2018-06-12T06:29:20.732Z,77.60
2018-06-12T06:31:48.296Z,77.50
2018-06-12T06:34:16.699Z,77.50
2018-06-12T06:36:44.266Z,77.60
2018-06-12T06:39:11.825Z,77.50
2018-06-12T06:41:39.421Z,77.10
2018-06-12T06:44:07.015Z,76.40
2018-06-12T06:46:34.555Z,77.30
2018-06-12T06:49:02.181Z,75.30
2018-06-12T06:51:29.846Z,75.80
2018-06-12T06:53:57.455Z,75.60
2018-06-12T06:56:25.016Z,75.10
2018-06-12T06:58:52.545Z,75.80
2018-06-12T07:01:20.168Z,75.40
2018-06-12T07:03:47.771Z,73.60
2018-06-12T07:06:15.334Z,75.00
2018-06-12T07:08:42.901Z,73.30
2018-06-12T07:11:10.627Z,72.60
2018-06-12T07:13:44.935Z,72.50
2018-06-12T07:16:12.512Z,72.30
2018-06-12T07:18:40.095Z,73.50
2018-06-12T07:21:12.811Z,72.10
2018-06-12T07:23:40.389Z,71.90
2018-06-12T07:26:07.984Z,73.50
2018-06-12T07:28:35.585Z,73.50
2018-06-12T07:31:03.170Z,72.50
2018-06-12T07:33:30.738Z,71.10
2018-06-12T07:35:58.364Z,70.70
2018-06-12T07:38:25.893Z,69.60
2018-06-12T07:40:53.505Z,69.90
2018-06-12T07:43:21.255Z,69.10
2018-06-12T07:45:48.893Z,69.10
2018-06-12T07:48:16.549Z,68.50
2018-06-12T07:50:44.216Z,70.90
2018-06-12T07:53:11.863Z,69.70
2018-06-12T07:55:39.535Z,71.00
2018-06-12T07:58:07.237Z,71.40
2018-06-12T08:00:34.922Z,72.00
2018-06-12T08:03:02.562Z,71.40
2018-06-12T08:05:30.188Z,69.70
2018-06-12T08:07:57.836Z,70.30
2018-06-12T08:10:25.504Z,71.80
2018-06-12T08:12:53.217Z,71.00
2018-06-12T08:15:20.839Z,70.30
2018-06-12T08:17:48.518Z,70.70
2018-06-12T08:20:16.134Z,72.10
2018-06-12T08:22:43.710Z,72.30
2018-06-12T08:25:11.317Z,73.20
2018-06-12T08:27:38.902Z,74.00
2018-06-12T08:30:06.610Z,74.20
2018-06-12T08:32:34.108Z,73.50
2018-06-12T08:35:01.708Z,73.80
2018-06-12T08:37:29.304Z,73.70
2018-06-12T08:39:56.932Z,74.20
2018-06-12T08:42:24.604Z,74.40
2018-06-12T08:44:52.182Z,73.30
2018-06-12T08:47:19.759Z,73.70
2018-06-12T08:49:47.310Z,74.50
2018-06-12T08:52:14.952Z,72.70
2018-06-12T08:54:42.584Z,72.70
2018-06-12T08:57:10.225Z,72.30
2018-06-12T08:59:37.808Z,72.30
2018-06-12T09:02:05.611Z,75.40
2018-06-12T09:04:33.198Z,72.70
2018-06-12T09:07:00.797Z,72.20
2018-06-12T09:09:28.389Z,72.80
2018-06-12T09:11:55.965Z,71.90
2018-06-12T09:14:23.500Z,72.40
2018-06-12T09:16:51.150Z,73.10
2018-06-12T09:19:18.736Z,72.00
2018-06-12T09:21:46.352Z,71.50
2018-06-12T09:26:41.466Z,70.10
2018-06-12T09:29:09.100Z,67.60
2018-06-12T09:31:36.736Z,67.50
2018-06-12T09:34:04.344Z,67.70
2018-06-12T09:36:32.993Z,69.00
2018-06-12T09:39:00.693Z,69.10
2018-06-12T09:41:28.365Z,70.00
2018-06-12T09:43:55.920Z,71.20
2018-06-12T09:46:23.586Z,70.40
2018-06-12T09:48:51.217Z,70.10
2018-06-12T09:51:18.783Z,70.40
2018-06-12T09:53:46.404Z,70.90
2018-06-12T09:56:14.025Z,70.40
2018-06-12T09:58:41.627Z,69.10
2018-06-12T10:01:14.940Z,70.50
2018-06-12T10:03:42.523Z,71.00
2018-06-12T10:06:10.092Z,71.10
2018-06-12T10:08:37.689Z,69.20
2018-06-12T10:11:05.310Z,70.40
2018-06-12T10:13:32.930Z,68.70
2018-06-12T10:16:00.666Z,70.80
2018-06-12T10:18:28.247Z,70.00
2018-06-12T10:20:55.896Z,69.80
2018-06-12T10:23:23.523Z,69.00
2018-06-12T10:25:51.179Z,70.70
2018-06-12T10:28:18.774Z,67.70
2018-06-12T10:30:46.426Z,68.70
2018-06-12T10:33:14.040Z,68.10
2018-06-12T10:35:41.649Z,70.10
2018-06-12T10:38:09.205Z,69.40
2018-06-12T10:40:36.852Z,68.10
2018-06-12T10:43:04.652Z,68.20
2018-06-12T10:45:32.186Z,67.30
2018-06-12T10:47:59.771Z,66.30
2018-06-12T10:50:27.327Z,66.80
2018-06-12T10:52:54.920Z,63.90
2018-06-12T10:55:22.498Z,65.40
2018-06-12T10:57:50.088Z,64.80
2018-06-12T11:00:17.710Z,59.70
2018-06-12T11:02:45.315Z,58.40
2018-06-12T11:05:12.862Z,58.60
2018-06-12T11:07:40.497Z,59.80
2018-06-12T11:10:08.104Z,60.00
2018-06-12T11:12:35.672Z,60.80
2018-06-12T11:15:03.413Z,58.90
2018-06-12T11:17:31.038Z,60.00
2018-06-12T11:19:58.811Z,60.40
2018-06-12T11:22:26.441Z,59.50
2018-06-12T11:24:54.041Z,59.70
2018-06-12T11:27:21.717Z,59.10
2018-06-12T11:29:49.281Z,55.80
2018-06-12T11:32:16.914Z,55.70
2018-06-12T11:34:44.447Z,55.30
2018-06-12T11:37:12.074Z,55.30
2018-06-12T11:39:39.691Z,54.20
2018-06-12T11:42:07.339Z,54.70
2018-06-12T11:44:34.977Z,55.30
2018-06-12T11:47:02.624Z,55.10
2018-06-12T11:49:30.268Z,55.70
2018-06-12T11:51:57.939Z,52.30
2018-06-12T11:54:25.636Z,45.60
2018-06-12T11:56:53.278Z,40.00
2018-06-12T11:59:20.869Z,39.00
2018-06-12T12:01:48.467Z,37.60
2018-06-12T12:04:16.124Z,35.70
2018-06-12T12:09:11.322Z,39.30
2018-06-12T12:11:39.008Z,42.50
2018-06-12T12:14:06.643Z,43.80
2018-06-12T12:16:34.321Z,46.10
2018-06-12T12:19:02.048Z,46.70
2018-06-12T12:21:29.663Z,47.90
2018-06-12T12:23:57.267Z,50.70
2018-06-12T12:26:24.871Z,51.40
2018-06-12T12:28:52.513Z,50.20
2018-06-12T12:31:20.177Z,50.60
2018-06-12T12:33:47.887Z,49.50
2018-06-12T12:36:15.515Z,51.60
2018-06-12T12:38:43.176Z,51.00
2018-06-12T12:41:10.818Z,50.30
2018-06-12T12:43:38.542Z,47.10
2018-06-12T12:46:06.165Z,41.80
2018-06-12T12:48:33.874Z,39.90
2018-06-12T12:51:01.517Z,38.70
2018-06-12T12:53:29.139Z,38.10
2018-06-12T12:55:56.792Z,33.30
2018-06-12T12:58:24.426Z,30.20
2018-06-12T13:00:52.075Z,27.50
2018-06-12T13:03:19.776Z,28.60
2018-06-12T13:05:47.436Z,30.70
2018-06-12T13:08:15.162Z,33.90
2018-06-12T13:10:42.743Z,34.60
2018-06-12T13:13:10.326Z,38.90
2018-06-12T13:15:37.986Z,41.30
2018-06-12T13:18:05.790Z,44.30
2018-06-12T13:20:33.461Z,46.00
2018-06-12T13:23:01.061Z,48.20
2018-06-12T13:25:28.738Z,51.00
2018-06-12T13:27:56.397Z,51.20
2018-06-12T13:32:51.521Z,54.90
2018-06-12T13:35:19.151Z,55.50
2018-06-12T13:37:46.831Z,55.30
2018-06-12T13:40:14.421Z,55.50
2018-06-12T13:42:42.049Z,57.80
2018-06-12T13:45:09.671Z,58.10
2018-06-12T13:47:37.315Z,56.80
2018-06-12T13:50:04.884Z,58.10
2018-06-12T13:52:32.537Z,58.20
2018-06-12T13:55:00.160Z,60.20
2018-06-12T13:57:27.746Z,60.40
2018-06-12T13:59:55.387Z,58.90
2018-06-12T14:02:22.968Z,59.10
2018-06-12T14:04:50.615Z,60.20
2018-06-12T14:07:18.267Z,59.30
2018-06-12T14:09:45.847Z,60.20
2018-06-12T14:14:40.952Z,59.10
2018-06-12T14:19:36.051Z,56.50
2018-06-12T14:22:03.737Z,57.60
2018-06-12T14:24:31.281Z,58.30
2018-06-12T14:26:58.939Z,56.90
2018-06-12T14:29:26.529Z,55.30
2018-06-12T14:31:54.097Z,54.90
2018-06-12T14:34:21.688Z,56.70
2018-06-12T14:36:49.309Z,56.10
2018-06-12T14:39:16.915Z,56.60
2018-06-12T14:41:44.517Z,58.40
2018-06-12T14:44:12.160Z,59.60
2018-06-12T14:46:39.758Z,60.90
2018-06-12T14:49:07.406Z,60.70
2018-06-12T14:51:35.025Z,61.20
2018-06-12T14:54:02.607Z,62.70
2018-06-12T14:56:30.272Z,62.60
2018-06-12T14:58:57.901Z,63.90
2018-06-12T15:01:25.665Z,65.00
2018-06-12T15:03:53.279Z,64.10
2018-06-12T15:06:20.859Z,64.60
2018-06-12T15:08:48.495Z,63.50
2018-06-12T15:11:16.160Z,64.20
2018-06-12T15:13:43.829Z,64.10
2018-06-12T15:16:11.485Z,63.00
2018-06-12T15:18:39.121Z,64.50
2018-06-12T15:21:06.848Z,66.30
2018-06-12T15:23:34.563Z,67.50
2018-06-12T15:26:02.184Z,69.50
2018-06-12T15:28:29.835Z,68.90
2018-06-12T15:30:57.579Z,69.20
2018-06-12T15:33:25.249Z,71.10
2018-06-12T15:35:52.936Z,72.20
2018-06-12T15:38:20.602Z,72.60
2018-06-12T15:40:48.221Z,71.90
2018-06-12T15:43:15.892Z,71.90
2018-06-12T15:45:43.597Z,73.00
2018-06-12T15:48:11.309Z,73.30
2018-06-12T15:50:38.964Z,73.80
2018-06-12T15:53:06.659Z,73.90
2018-06-12T15:55:34.210Z,74.40
2018-06-12T15:58:01.885Z,74.00
2018-06-12T16:00:29.505Z,73.20
2018-06-12T16:02:57.662Z,73.80
2018-06-12T16:05:25.358Z,73.70
2018-06-12T16:07:53.028Z,73.60
2018-06-12T16:10:20.644Z,75.10
2018-06-12T16:12:48.305Z,75.60
2018-06-12T16:15:16.096Z,76.00
2018-06-12T16:17:43.730Z,78.80
2018-06-12T16:20:11.307Z,79.20
2018-06-12T16:22:39.049Z,78.90
2018-06-12T16:25:06.765Z,78.80
2018-06-12T16:27:34.398Z,78.60
2018-06-12T16:30:02.192Z,78.20
2018-06-12T16:32:29.846Z,79.30
2018-06-12T16:34:57.505Z,80.00
2018-06-12T16:37:25.105Z,80.20
2018-06-12T16:39:52.699Z,80.60
2018-06-12T16:42:20.339Z,80.40
2018-06-12T16:44:48.017Z,81.60
2018-06-12T16:47:15.583Z,81.40
2018-06-12T16:49:43.231Z,81.60
2018-06-12T16:52:10.912Z,81.20
2018-06-12T16:54:38.578Z,82.30
2018-06-12T16:57:06.208Z,81.30
2018-06-12T16:59:33.889Z,80.70
2018-06-12T17:02:01.584Z,81.40
2018-06-12T17:04:29.146Z,81.10
2018-06-12T17:06:56.780Z,82.20
2018-06-12T17:09:24.430Z,82.50
2018-06-12T17:11:52.160Z,83.50
2018-06-12T17:14:19.855Z,82.50
2018-06-12T17:16:47.487Z,81.70
2018-06-12T17:19:15.264Z,80.90
2018-06-12T17:21:42.948Z,81.20
2018-06-12T17:24:10.619Z,80.80
2018-06-12T17:26:38.277Z,80.20
2018-06-12T17:29:06.084Z,80.30
2018-06-12T17:31:33.748Z,79.00
2018-06-12T17:34:01.463Z,79.30
2018-06-12T17:36:29.220Z,81.00
2018-06-12T17:38:56.874Z,80.20
2018-06-12T17:41:24.541Z,79.70
2018-06-12T17:46:19.880Z,81.60
2018-06-12T17:48:47.667Z,81.50
2018-06-12T17:51:15.377Z,81.80
2018-06-12T17:53:43.133Z,81.20
2018-06-12T17:56:10.881Z,80.50
2018-06-12T17:58:38.579Z,82.10
2018-06-12T18:03:33.870Z,81.40
2018-06-12T18:06:01.519Z,81.30
2018-06-12T18:08:29.291Z,82.60
2018-06-12T18:10:56.934Z,82.00
2018-06-12T18:13:24.611Z,82.20
2018-06-12T18:15:52.293Z,81.00
2018-06-12T18:18:20.008Z,82.20
2018-06-12T18:20:47.695Z,82.70
2018-06-12T18:23:15.472Z,82.10
2018-06-12T18:25:43.214Z,81.30
2018-06-12T18:28:10.947Z,81.70
2018-06-12T18:30:38.758Z,82.10
2018-06-12T18:33:06.447Z,82.30
2018-06-12T18:38:01.868Z,81.70
2018-06-12T18:40:29.597Z,81.80
2018-06-12T18:42:57.283Z,82.80
2018-06-12T18:45:25.068Z,83.20
2018-06-12T18:47:52.840Z,83.80
2018-06-12T18:50:20.541Z,84.10
2018-06-12T18:52:48.259Z,83.90
2018-06-12T18:55:15.982Z,84.00
2018-06-12T18:57:43.652Z,83.80
2018-06-12T19:00:11.415Z,83.90
2018-06-12T19:02:39.173Z,84.20
2018-06-12T19:05:06.905Z,84.00
2018-06-12T19:07:34.684Z,84.20
2018-06-12T19:10:02.417Z,84.00
2018-06-12T19:12:30.194Z,84.00
2018-06-12T19:14:57.998Z,84.20
2018-06-12T19:17:25.790Z,84.30
2018-06-12T19:19:53.486Z,83.90
2018-06-12T19:22:21.225Z,84.00
2018-06-12T19:24:49.049Z,84.00
2018-06-12T19:27:16.888Z,84.40
2018-06-12T19:29:44.698Z,84.40
2018-06-12T19:32:12.436Z,84.10
2018-06-12T19:34:40.272Z,84.30
2018-06-12T19:37:08.065Z,83.70
2018-06-12T19:39:35.733Z,84.10
2018-06-12T19:42:03.467Z,84.20
2018-06-12T19:44:31.211Z,84.10
2018-06-12T19:46:58.984Z,84.40
2018-06-12T19:49:26.697Z,84.30
2018-06-12T19:51:54.507Z,84.40
2018-06-12T19:54:22.269Z,84.40
2018-06-12T19:56:50.094Z,84.70
2018-06-12T19:59:17.772Z,84.60
2018-06-12T20:01:45.496Z,84.70
2018-06-12T20:04:13.191Z,85.00
2018-06-12T20:06:40.867Z,85.20
2018-06-12T20:09:08.527Z,85.10
2018-06-12T20:11:36.302Z,85.30
2018-06-12T20:14:04.074Z,85.20
2018-06-12T20:16:31.746Z,85.00
2018-06-12T20:18:59.453Z,85.20
2018-06-12T20:21:27.134Z,85.00
2018-06-12T20:23:54.814Z,84.50
2018-06-12T20:26:22.412Z,84.90
2018-06-12T20:28:50.124Z,85.20
2018-06-12T20:31:17.883Z,84.80
2018-06-12T20:33:45.535Z,84.70
2018-06-12T20:36:13.200Z,84.00
2018-06-12T20:38:40.909Z,83.80
2018-06-12T20:41:08.581Z,84.10
2018-06-12T20:43:36.264Z,84.00
2018-06-12T20:46:04.016Z,84.20
2018-06-12T20:48:31.681Z,85.10
2018-06-12T20:50:59.308Z,84.80
2018-06-12T20:53:26.961Z,85.50
2018-06-12T20:55:54.697Z,84.80
2018-06-12T20:58:22.327Z,84.50
2018-06-12T21:00:49.982Z,83.80
2018-06-12T21:03:17.682Z,83.90
2018-06-12T21:05:45.299Z,84.00
2018-06-12T21:08:12.950Z,84.80
2018-06-12T21:10:40.599Z,85.00
2018-06-12T21:13:08.290Z,85.20
2018-06-12T21:15:35.905Z,85.00
2018-06-12T21:18:03.603Z,85.20
2018-06-12T21:20:31.299Z,85.20
2018-06-12T21:22:58.896Z,85.00
2018-06-12T21:25:26.585Z,84.70
2018-06-12T21:27:54.226Z,84.20
2018-06-12T21:30:21.880Z,84.20
2018-06-12T21:32:49.473Z,84.40
2018-06-12T21:35:17.100Z,84.70
2018-06-12T21:37:44.658Z,84.30
2018-06-12T21:40:12.294Z,84.50
2018-06-12T21:42:39.963Z,84.50
2018-06-12T21:45:07.550Z,84.20
2018-06-12T21:47:35.130Z,83.80
2018-06-12T21:50:02.914Z,83.90
2018-06-12T21:52:30.550Z,84.10
2018-06-12T21:54:58.170Z,84.30
2018-06-12T21:57:25.851Z,84.10
2018-06-12T21:59:53.501Z,84.10
2018-06-12T22:02:21.122Z,84.30
2018-06-12T22:04:53.804Z,84.20
2018-06-12T22:07:21.392Z,84.30
2018-06-12T22:09:49.078Z,84.10
2018-06-12T22:14:44.127Z,84.00
2018-06-12T22:17:11.686Z,84.40
2018-06-12T22:19:39.295Z,84.40
2018-06-12T22:22:06.846Z,84.30
2018-06-12T22:24:34.415Z,84.40
2018-06-12T22:27:02.012Z,84.40
2018-06-12T22:29:29.602Z,84.40
2018-06-12T22:31:57.276Z,84.50
2018-06-12T22:34:24.927Z,84.50
2018-06-12T22:36:52.508Z,84.60
2018-06-12T22:39:20.148Z,84.70
2018-06-12T22:41:47.722Z,84.50
2018-06-12T22:44:15.334Z,84.70
2018-06-12T22:46:42.837Z,84.70
2018-06-12T22:49:10.516Z,84.80
2018-06-12T22:51:38.089Z,84.40
2018-06-12T22:54:05.632Z,84.40
2018-06-12T22:56:33.227Z,84.30
2018-06-12T22:59:00.816Z,84.10
2018-06-12T23:01:28.341Z,83.90
2018-06-12T23:03:55.991Z,84.20
2018-06-12T23:06:23.526Z,84.20
2018-06-12T23:08:51.090Z,84.10
2018-06-12T23:11:18.679Z,84.10
2018-06-12T23:13:46.241Z,84.00
2018-06-12T23:16:13.797Z,84.20
2018-06-12T23:18:41.394Z,84.00
2018-06-12T23:21:46.040Z,83.80
2018-06-12T23:24:13.645Z,83.80
2018-06-12T23:26:41.202Z,83.80
2018-06-12T23:29:08.763Z,83.90
2018-06-12T23:31:36.355Z,84.00
2018-06-12T23:34:10.683Z,83.50
2018-06-12T23:36:38.243Z,83.60
2018-06-12T23:39:07.226Z,83.80
2018-06-12T23:41:34.796Z,84.10
2018-06-12T23:44:02.410Z,83.90
2018-06-12T23:48:57.525Z,83.70
2018-06-12T23:51:25.192Z,83.30
2018-06-12T23:53:52.791Z,83.00
2018-06-12T23:56:20.357Z,83.10
2018-06-12T23:58:47.931Z,83.00
