createdAt,value
2023-03-29T00:01:42.502Z,101775.38
2023-03-29T00:04:10.201Z,101772.81
2023-03-29T00:06:36.853Z,101775.38
2023-03-29T00:09:05.350Z,101766.84
2023-03-29T00:11:32.124Z,101762.63
2023-03-29T00:13:58.648Z,101768.56
2023-03-29T00:16:25.345Z,101766.84
2023-03-29T00:18:51.957Z,101763.47
2023-03-29T00:21:18.434Z,101760.06
2023-03-29T00:23:44.935Z,101760.06
2023-03-29T00:26:11.744Z,101755.81
2023-03-29T00:28:38.192Z,101754.97
2023-03-29T00:31:11.269Z,101735.44
2023-03-29T00:33:37.810Z,101726.97
2023-03-29T00:36:05.045Z,101720.16
2023-03-29T00:38:32.586Z,101725.25
2023-03-29T00:40:59.727Z,101721.00
2023-03-29T00:43:27.116Z,101721.88
2023-03-29T00:45:53.861Z,101716.78
2023-03-29T00:48:24.376Z,101712.50
2023-03-29T00:50:55.146Z,101707.41
2023-03-29T00:53:29.257Z,101708.25
2023-03-29T00:56:06.458Z,101702.31
2023-03-29T00:59:07.236Z,101695.53
2023-03-29T01:01:43.978Z,101702.31
2023-03-29T01:04:32.899Z,101696.38
2023-03-29T01:07:05.546Z,101694.66
2023-03-29T01:09:37.460Z,101686.19
2023-03-29T01:12:12.311Z,101688.72
2023-03-29T01:14:56.625Z,101674.31
2023-03-29T01:17:25.533Z,101670.88
2023-03-29T01:20:13.704Z,101680.22
2023-03-29T01:23:05.673Z,101676.84
2023-03-29T01:25:38.181Z,101659.84
2023-03-29T01:28:10.885Z,101666.63
2023-03-29T01:30:49.366Z,101667.50
2023-03-29T01:33:27.776Z,101664.06
2023-03-29T01:36:09.813Z,101674.25
2023-03-29T01:38:54.645Z,101670.00
2023-03-29T01:41:22.953Z,101673.41
2023-03-29T01:44:19.713Z,101659.81
2023-03-29T01:46:52.496Z,101659.81
2023-03-29T01:49:25.642Z,101657.25
2023-03-29T01:51:59.070Z,101653.84
2023-03-29T01:54:37.040Z,101648.75
2023-03-29T01:57:06.905Z,101650.44
2023-03-29T01:59:36.102Z,101652.13
2023-03-29T02:02:05.785Z,101650.44
2023-03-29T02:04:37.994Z,101641.06
2023-03-29T02:07:08.822Z,101639.38
2023-03-29T02:09:38.432Z,101641.94
2023-03-29T02:12:07.871Z,101637.69
2023-03-29T02:14:35.137Z,101640.22
2023-03-29T02:17:18.359Z,101630.03
2023-03-29T02:19:51.967Z,101631.72
2023-03-29T02:22:24.470Z,101623.22
2023-03-29T02:24:59.069Z,101623.22
2023-03-29T02:27:29.651Z,101613.00
2023-03-29T02:29:56.578Z,101618.97
2023-03-29T02:32:43.608Z,101619.81
2023-03-29T02:35:14.271Z,101615.56
2023-03-29T02:37:46.567Z,101608.78
2023-03-29T02:40:14.953Z,101604.50
2023-03-29T02:42:44.900Z,101609.63
2023-03-29T02:45:15.704Z,101608.78
2023-03-29T02:47:46.945Z,101606.22
2023-03-29T02:50:13.783Z,101608.78
2023-03-29T02:52:46.527Z,101603.66
2023-03-29T02:55:17.218Z,101598.56
2023-03-29T02:57:44.027Z,101607.06
2023-03-29T03:00:12.053Z,101591.75
2023-03-29T03:02:38.622Z,101588.38
2023-03-29T03:05:05.870Z,101593.47
2023-03-29T03:07:33.798Z,101598.56
2023-03-29T03:10:00.615Z,101589.19
2023-03-29T03:12:27.147Z,101583.25
2023-03-29T03:14:54.596Z,101582.41
2023-03-29T03:17:21.101Z,101570.50
2023-03-29T03:19:48.035Z,101567.94
2023-03-29T03:22:15.257Z,101566.25
2023-03-29T03:24:41.741Z,101562.88
2023-03-29T03:27:08.564Z,101560.31
2023-03-29T03:29:36.532Z,101565.41
2023-03-29T03:32:04.178Z,101559.44
2023-03-29T03:34:31.136Z,101560.31
2023-03-29T03:36:57.645Z,101547.56
2023-03-29T03:39:24.104Z,101552.66
2023-03-29T03:41:50.910Z,101556.06
2023-03-29T03:44:17.459Z,101554.34
2023-03-29T03:46:43.930Z,101556.88
2023-03-29T03:49:10.428Z,101564.53
2023-03-29T03:51:36.921Z,101562.00
2023-03-29T03:54:03.522Z,101556.03
2023-03-29T03:56:30.063Z,101557.75
2023-03-29T03:58:57.107Z,101563.72
2023-03-29T04:01:24.547Z,101554.34
2023-03-29T04:03:51.145Z,101562.88
2023-03-29T04:06:17.839Z,101560.31
2023-03-29T04:08:44.291Z,101554.34
2023-03-29T04:11:10.778Z,101561.13
2023-03-29T04:13:37.267Z,101561.13
2023-03-29T04:16:03.984Z,101543.28
2023-03-29T04:18:30.720Z,101550.94
2023-03-29T04:20:57.230Z,101551.81
2023-03-29T04:23:23.687Z,101545.81
2023-03-29T04:25:53.787Z,101545.81
2023-03-29T04:28:20.354Z,101541.59
2023-03-29T04:30:48.184Z,101544.16
2023-03-29T04:33:15.366Z,101545.81
2023-03-29T04:35:42.471Z,101528.84
2023-03-29T04:38:10.233Z,101533.06
2023-03-29T04:40:37.314Z,101531.38
2023-03-29T04:43:04.301Z,101527.97
2023-03-29T04:45:31.479Z,101522.03
2023-03-29T04:48:01.922Z,101526.28
2023-03-29T04:50:28.465Z,101532.22
2023-03-29T04:52:54.931Z,101533.03
2023-03-29T04:55:21.512Z,101520.28
2023-03-29T04:57:47.971Z,101522.84
2023-03-29T05:00:15.328Z,101522.84
2023-03-29T05:02:44.230Z,101530.50
2023-03-29T05:05:11.978Z,101516.91
2023-03-29T05:07:38.946Z,101523.69
2023-03-29T05:10:06.680Z,101519.44
2023-03-29T05:12:33.164Z,101520.31
2023-03-29T05:14:59.681Z,101515.19
2023-03-29T05:17:27.507Z,101511.78
2023-03-29T05:19:54.371Z,101509.22
2023-03-29T05:22:21.808Z,101516.88
2023-03-29T05:24:48.473Z,101515.16
2023-03-29T05:27:15.143Z,101504.09
2023-03-29T05:29:45.364Z,101513.44
2023-03-29T05:32:12.004Z,101510.91
2023-03-29T05:34:39.188Z,101516.84
2023-03-29T05:37:05.707Z,101517.69
2023-03-29T05:39:34.588Z,101520.22
2023-03-29T05:42:04.337Z,101526.16
2023-03-29T05:44:30.932Z,101521.91
2023-03-29T05:46:57.971Z,101527.00
2023-03-29T05:49:24.456Z,101521.06
2023-03-29T05:51:51.925Z,101517.63
2023-03-29T05:54:18.367Z,101524.44
2023-03-29T05:56:44.769Z,101526.97
2023-03-29T05:59:11.362Z,101532.06
2023-03-29T06:01:38.135Z,101526.97
2023-03-29T06:04:06.382Z,101525.28
2023-03-29T06:06:33.811Z,101521.81
2023-03-29T06:09:01.504Z,101532.00
2023-03-29T06:11:27.925Z,101532.84
2023-03-29T06:13:54.333Z,101532.00
2023-03-29T06:16:20.907Z,101522.63
2023-03-29T06:18:48.132Z,101524.31
2023-03-29T06:21:15.336Z,101520.88
2023-03-29T06:23:41.798Z,101531.88
2023-03-29T06:26:08.605Z,101541.22
2023-03-29T06:28:35.699Z,101532.69
2023-03-29T06:31:07.970Z,101534.34
2023-03-29T06:33:37.126Z,101530.06
2023-03-29T06:36:04.504Z,101529.19
2023-03-29T06:38:31.056Z,101529.09
2023-03-29T06:41:06.932Z,101527.38
2023-03-29T06:43:34.754Z,101526.47
2023-03-29T06:46:02.104Z,101529.81
2023-03-29T06:48:28.856Z,101536.56
2023-03-29T06:50:55.569Z,101542.47
2023-03-29T06:53:22.102Z,101538.16
2023-03-29T06:55:51.837Z,101534.72
2023-03-29T06:58:18.473Z,101531.25
2023-03-29T07:00:46.175Z,101541.41
2023-03-29T07:03:19.924Z,101538.78
2023-03-29T07:05:47.840Z,101544.69
2023-03-29T07:08:16.483Z,101544.63
2023-03-29T07:10:45.729Z,101549.59
2023-03-29T07:13:13.415Z,101549.47
2023-03-29T07:15:41.488Z,101537.44
2023-03-29T07:18:09.667Z,101541.59
2023-03-29T07:20:38.393Z,101542.41
2023-03-29T07:23:05.905Z,101541.50
2023-03-29T07:25:34.455Z,101546.50
2023-03-29T07:28:01.049Z,101547.28
2023-03-29T07:30:32.014Z,101544.72
2023-03-29T07:32:59.779Z,101546.38
2023-03-29T07:35:27.311Z,101546.34
2023-03-29T07:37:58.542Z,101552.34
2023-03-29T07:40:26.103Z,101548.03
2023-03-29T07:42:57.132Z,101559.88
2023-03-29T07:45:28.100Z,101557.19
2023-03-29T07:48:00.001Z,101553.66
2023-03-29T07:50:28.071Z,101561.28
2023-03-29T07:52:54.680Z,101562.00
2023-03-29T07:55:21.939Z,101562.72
2023-03-29T07:57:49.442Z,101558.34
2023-03-29T08:00:16.955Z,101547.16
2023-03-29T08:02:49.667Z,101557.34
2023-03-29T08:05:23.134Z,101553.84
2023-03-29T08:07:56.162Z,101552.91
2023-03-29T08:10:22.837Z,101554.59
2023-03-29T08:12:50.432Z,101556.22
2023-03-29T08:15:17.072Z,101557.00
2023-03-29T08:17:43.954Z,101556.97
2023-03-29T08:20:13.734Z,101556.94
2023-03-29T08:22:40.463Z,101552.59
2023-03-29T08:25:08.751Z,101558.47
2023-03-29T08:27:35.318Z,101554.09
2023-03-29T08:30:01.958Z,101554.84
2023-03-29T08:32:28.379Z,101549.59
2023-03-29T08:34:55.037Z,101540.09
2023-03-29T08:37:21.880Z,101540.00
2023-03-29T08:39:48.580Z,101526.16
2023-03-29T08:42:31.629Z,101527.75
2023-03-29T08:45:18.670Z,101531.81
2023-03-29T08:47:52.715Z,101525.66
2023-03-29T08:50:23.160Z,101533.22
2023-03-29T08:52:57.484Z,101529.88
2023-03-29T08:55:38.639Z,101530.72
2023-03-29T08:58:12.028Z,101541.75
2023-03-29T09:00:47.118Z,101546.78
2023-03-29T09:03:19.137Z,101560.41
2023-03-29T09:05:48.497Z,101551.06
2023-03-29T09:08:17.592Z,101550.94
2023-03-29T09:10:56.013Z,101555.97
2023-03-29T09:13:40.302Z,101563.66
2023-03-29T09:16:33.496Z,101550.78
2023-03-29T09:19:11.305Z,101555.84
2023-03-29T09:21:47.651Z,101553.28
2023-03-29T09:24:38.555Z,101547.28
2023-03-29T09:27:21.689Z,101553.03
2023-03-29T09:30:09.662Z,101546.84
2023-03-29T09:33:08.213Z,101548.28
2023-03-29T09:35:38.570Z,101542.03
2023-03-29T09:38:07.479Z,101544.28
2023-03-29T09:40:46.648Z,101543.13
2023-03-29T09:43:18.437Z,101555.50
2023-03-29T09:45:51.125Z,101552.13
2023-03-29T09:48:20.050Z,101546.13
2023-03-29T09:50:51.156Z,101552.53
2023-03-29T09:53:19.426Z,101546.19
2023-03-29T09:55:49.105Z,101537.56
2023-03-29T09:58:20.019Z,101548.00
2023-03-29T10:00:48.291Z,101544.75
2023-03-29T10:03:22.200Z,101548.13
2023-03-29T10:05:53.410Z,101550.66
2023-03-29T10:08:27.304Z,101547.22
2023-03-29T10:10:56.993Z,101546.22
2023-03-29T10:13:29.379Z,101541.69
2023-03-29T10:16:02.191Z,101542.13
2023-03-29T10:18:30.829Z,101539.03
2023-03-29T10:21:04.427Z,101537.78
2023-03-29T10:23:37.357Z,101531.38
2023-03-29T10:26:14.932Z,101525.84
2023-03-29T10:28:41.754Z,101527.13
2023-03-29T10:31:18.070Z,101531.22
2023-03-29T10:33:52.861Z,101531.50
2023-03-29T10:36:19.809Z,101526.16
2023-03-29T10:38:46.620Z,101527.06
2023-03-29T10:41:16.254Z,101520.06
2023-03-29T10:43:49.528Z,101529.47
2023-03-29T10:46:39.308Z,101521.81
2023-03-29T10:49:17.707Z,101515.03
2023-03-29T10:51:46.623Z,101523.47
2023-03-29T10:54:17.261Z,101525.91
2023-03-29T10:56:50.755Z,101514.13
2023-03-29T10:59:24.698Z,101514.09
2023-03-29T11:02:15.748Z,101506.78
2023-03-29T11:04:48.119Z,101492.94
2023-03-29T11:07:23.632Z,101500.72
2023-03-29T11:09:53.844Z,101501.09
2023-03-29T11:12:38.475Z,101505.38
2023-03-29T11:15:20.049Z,101500.50
2023-03-29T11:18:30.195Z,101494.84
2023-03-29T11:21:28.078Z,101490.41
2023-03-29T11:24:02.870Z,101479.78
2023-03-29T11:26:48.032Z,101481.63
2023-03-29T11:29:25.423Z,101487.00
2023-03-29T11:32:13.234Z,101485.09
2023-03-29T11:34:58.680Z,101487.78
2023-03-29T11:37:44.847Z,101485.75
2023-03-29T11:40:57.713Z,101491.63
2023-03-29T11:43:34.585Z,101488.72
2023-03-29T11:46:23.412Z,101486.16
2023-03-29T11:49:02.659Z,101482.25
2023-03-29T11:51:36.149Z,101488.84
2023-03-29T11:54:25.428Z,101491.38
2023-03-29T11:57:03.300Z,101492.09
2023-03-29T11:59:39.274Z,101491.91
2023-03-29T12:02:18.012Z,101498.50
2023-03-29T12:04:52.201Z,101511.88
2023-03-29T12:07:53.596Z,101507.78
2023-03-29T12:10:23.593Z,101497.94
2023-03-29T12:13:00.926Z,101492.03
2023-03-29T12:15:31.926Z,101491.38
2023-03-29T12:18:13.126Z,101493.25
2023-03-29T12:20:40.409Z,101479.63
2023-03-29T12:23:08.812Z,101479.47
2023-03-29T12:25:52.612Z,101485.28
2023-03-29T12:28:55.228Z,101480.28
2023-03-29T12:31:36.928Z,101488.28
2023-03-29T12:34:06.645Z,101483.47
2023-03-29T12:36:38.821Z,101479.50
2023-03-29T12:39:05.552Z,101479.78
2023-03-29T12:41:37.211Z,101468.09
2023-03-29T12:44:04.539Z,101472.53
2023-03-29T12:46:35.383Z,101477.88
2023-03-29T12:49:14.797Z,101484.00
2023-03-29T12:51:43.305Z,101486.69
2023-03-29T12:54:20.229Z,101467.00
2023-03-29T12:56:52.438Z,101461.00
2023-03-29T12:59:33.650Z,101444.72
2023-03-29T13:02:21.885Z,101427.19
2023-03-29T13:04:52.492Z,101426.06
2023-03-29T13:07:22.214Z,101423.38
2023-03-29T13:09:51.800Z,101410.28
2023-03-29T13:12:27.028Z,101412.63
2023-03-29T13:14:57.421Z,101405.63
2023-03-29T13:17:26.229Z,101407.91
2023-03-29T13:20:16.289Z,101404.66
2023-03-29T13:23:00.843Z,101405.09
2023-03-29T13:25:45.089Z,101391.06
2023-03-29T13:28:15.771Z,101393.66
2023-03-29T13:31:11.421Z,101385.81
2023-03-29T13:33:57.088Z,101384.75
2023-03-29T13:36:36.290Z,101382.22
2023-03-29T13:39:07.863Z,101381.38
2023-03-29T13:41:39.839Z,101391.75
2023-03-29T13:44:27.440Z,101390.72
2023-03-29T13:47:27.665Z,101383.75
2023-03-29T13:49:58.194Z,101384.41
2023-03-29T13:52:30.484Z,101389.31
2023-03-29T13:55:04.277Z,101382.34
2023-03-29T13:57:39.993Z,101370.94
2023-03-29T14:00:20.099Z,101361.09
2023-03-29T14:03:04.249Z,101354.75
2023-03-29T14:05:44.396Z,101343.28
2023-03-29T14:08:25.385Z,101343.06
2023-03-29T14:10:53.605Z,101345.56
2023-03-29T14:13:24.190Z,101335.72
2023-03-29T14:15:54.696Z,101333.78
2023-03-29T14:18:23.795Z,101327.13
2023-03-29T14:20:55.633Z,101320.41
2023-03-29T14:23:28.252Z,101328.97
2023-03-29T14:25:54.759Z,101327.25
2023-03-29T14:28:26.138Z,101332.22
2023-03-29T14:30:53.698Z,101326.13
2023-03-29T14:33:34.629Z,101324.00
2023-03-29T14:36:06.547Z,101318.50
2023-03-29T14:38:36.498Z,101316.78
2023-03-29T14:41:03.411Z,101307.19
2023-03-29T14:43:32.113Z,101302.66
2023-03-29T14:46:02.602Z,101299.63
2023-03-29T14:48:32.966Z,101297.69
2023-03-29T14:51:00.601Z,101293.81
2023-03-29T14:53:30.523Z,101292.78
2023-03-29T14:55:58.065Z,101282.31
2023-03-29T14:58:31.824Z,101279.50
2023-03-29T15:01:10.460Z,101274.13
2023-03-29T15:03:54.946Z,101274.19
2023-03-29T15:06:23.607Z,101275.13
2023-03-29T15:09:03.625Z,101272.63
2023-03-29T15:11:31.581Z,101260.31
2023-03-29T15:14:08.580Z,101255.00
2023-03-29T15:16:40.676Z,101257.81
2023-03-29T15:19:11.339Z,101248.44
2023-03-29T15:21:38.913Z,101251.97
2023-03-29T15:24:05.784Z,101248.63
2023-03-29T15:26:37.566Z,101240.06
2023-03-29T15:29:13.355Z,101239.91
2023-03-29T15:31:41.883Z,101237.13
2023-03-29T15:34:12.681Z,101235.22
2023-03-29T15:36:45.249Z,101226.50
2023-03-29T15:39:17.604Z,101229.16
2023-03-29T15:41:46.598Z,101231.13
2023-03-29T15:44:17.239Z,101217.56
2023-03-29T15:46:44.126Z,101230.75
2023-03-29T15:49:12.464Z,101215.53
2023-03-29T15:51:39.999Z,101213.03
2023-03-29T15:54:07.882Z,101203.53
2023-03-29T15:56:43.776Z,101206.84
2023-03-29T15:59:12.023Z,101203.44
2023-03-29T16:01:38.868Z,101194.94
2023-03-29T16:04:07.923Z,101182.09
2023-03-29T16:06:34.701Z,101176.00
2023-03-29T16:09:01.542Z,101181.16
2023-03-29T16:11:28.411Z,101179.38
2023-03-29T16:13:55.679Z,101174.28
2023-03-29T16:16:22.332Z,101164.00
2023-03-29T16:18:48.809Z,101157.97
2023-03-29T16:21:18.181Z,101147.88
2023-03-29T16:23:46.724Z,101145.50
2023-03-29T16:26:14.978Z,101143.94
2023-03-29T16:28:42.103Z,101134.66
2023-03-29T16:31:11.731Z,101131.25
2023-03-29T16:33:38.990Z,101134.53
2023-03-29T16:36:06.526Z,101121.75
2023-03-29T16:38:33.779Z,101123.56
2023-03-29T16:41:00.654Z,101115.03
2023-03-29T16:43:27.684Z,101105.78
2023-03-29T16:45:54.306Z,101096.56
2023-03-29T16:48:20.722Z,101091.53
2023-03-29T16:50:50.162Z,101095.16
2023-03-29T16:53:18.471Z,101103.91
2023-03-29T16:55:48.357Z,101110.16
2023-03-29T16:58:15.348Z,101099.09
2023-03-29T17:00:42.101Z,101094.88
2023-03-29T17:03:08.975Z,101088.19
2023-03-29T17:05:41.180Z,101092.50
2023-03-29T17:08:10.070Z,101101.97
2023-03-29T17:10:39.261Z,101096.13
2023-03-29T17:13:05.774Z,101085.03
2023-03-29T17:15:32.314Z,101097.09
2023-03-29T17:17:58.910Z,101086.91
2023-03-29T17:20:25.745Z,101085.22
2023-03-29T17:22:54.025Z,101083.56
2023-03-29T17:25:24.253Z,101080.19
2023-03-29T17:27:51.643Z,101075.91
2023-03-29T17:30:18.157Z,101074.22
2023-03-29T17:32:45.565Z,101069.88
2023-03-29T17:35:12.800Z,101064.78
2023-03-29T17:37:39.385Z,101068.31
2023-03-29T17:40:13.943Z,101049.56
2023-03-29T17:42:46.640Z,101050.47
2023-03-29T17:45:13.278Z,101046.22
2023-03-29T17:47:39.922Z,101044.56
2023-03-29T17:50:08.414Z,101039.59
2023-03-29T17:52:35.293Z,101041.47
2023-03-29T17:55:02.367Z,101044.25
2023-03-29T17:57:28.837Z,101032.50
2023-03-29T17:59:55.329Z,101027.56
2023-03-29T18:02:24.576Z,101039.03
2023-03-29T18:04:51.767Z,101036.66
2023-03-29T18:07:18.217Z,101036.78
2023-03-29T18:09:44.687Z,101034.44
2023-03-29T18:12:11.123Z,101037.22
2023-03-29T18:14:37.586Z,101028.00
2023-03-29T18:17:04.164Z,101028.19
2023-03-29T18:19:30.843Z,101028.38
2023-03-29T18:21:57.484Z,101025.09
2023-03-29T18:24:23.915Z,101021.88
2023-03-29T18:26:50.800Z,101028.94
2023-03-29T18:29:17.211Z,101018.81
2023-03-29T18:31:43.949Z,101013.91
2023-03-29T18:34:10.479Z,101017.50
2023-03-29T18:36:37.310Z,101006.56
2023-03-29T18:39:05.921Z,101007.44
2023-03-29T18:41:34.592Z,101007.47
2023-03-29T18:44:01.524Z,101003.22
2023-03-29T18:46:30.430Z,101009.44
2023-03-29T18:48:58.091Z,101001.97
2023-03-29T18:51:28.370Z,100998.63
2023-03-29T18:53:55.529Z,101014.09
2023-03-29T18:56:22.268Z,101006.41
2023-03-29T18:58:48.757Z,101002.09
2023-03-29T19:01:15.493Z,100990.19
2023-03-29T19:03:42.071Z,101003.06
2023-03-29T19:06:09.105Z,101007.56
2023-03-29T19:08:38.689Z,101000.84
2023-03-29T19:11:07.746Z,101008.63
2023-03-29T19:13:34.978Z,101004.44
2023-03-29T19:16:02.372Z,100999.41
2023-03-29T19:18:29.103Z,100992.63
2023-03-29T19:20:56.166Z,100994.38
2023-03-29T19:23:28.279Z,100991.97
2023-03-29T19:25:56.613Z,100989.59
2023-03-29T19:28:24.090Z,100988.78
2023-03-29T19:30:50.766Z,100992.31
2023-03-29T19:33:17.382Z,100987.22
2023-03-29T19:35:44.466Z,100979.63
2023-03-29T19:38:11.257Z,100970.19
2023-03-29T19:40:37.814Z,100964.19
2023-03-29T19:43:04.985Z,100949.63
2023-03-29T19:45:31.441Z,100950.63
2023-03-29T19:48:02.870Z,100944.59
2023-03-29T19:50:31.502Z,100936.13
2023-03-29T19:52:58.401Z,100932.66
2023-03-29T19:55:25.330Z,100923.25
2023-03-29T19:57:52.254Z,100925.00
2023-03-29T20:00:19.155Z,100919.06
2023-03-29T20:02:45.665Z,100917.41
2023-03-29T20:05:12.457Z,100909.63
2023-03-29T20:07:38.984Z,100909.72
2023-03-29T20:10:05.987Z,100905.56
2023-03-29T20:12:32.488Z,100896.28
2023-03-29T20:14:58.916Z,100889.50
2023-03-29T20:17:25.627Z,100892.13
2023-03-29T20:19:53.895Z,100886.22
2023-03-29T20:22:20.326Z,100884.59
2023-03-29T20:24:46.856Z,100879.63
2023-03-29T20:27:13.863Z,100889.91
2023-03-29T20:29:40.349Z,100881.34
2023-03-29T20:32:06.972Z,100877.94
2023-03-29T20:34:33.486Z,100877.88
2023-03-29T20:37:00.797Z,100854.75
2023-03-29T20:39:29.528Z,100844.41
2023-03-29T20:41:56.056Z,100844.28
2023-03-29T20:44:26.081Z,100827.06
2023-03-29T20:47:03.532Z,100822.69
2023-03-29T20:49:37.165Z,100821.72
2023-03-29T20:52:07.954Z,100817.28
2023-03-29T20:54:35.387Z,100814.53
2023-03-29T20:57:01.826Z,100815.06
2023-03-29T20:59:28.502Z,100802.06
2023-03-29T21:01:55.371Z,100798.53
2023-03-29T21:04:22.240Z,100796.72
2023-03-29T21:06:51.599Z,100792.44
2023-03-29T21:09:20.956Z,100789.00
2023-03-29T21:11:48.432Z,100787.34
2023-03-29T21:14:19.306Z,100780.59
2023-03-29T21:16:47.522Z,100784.13
2023-03-29T21:19:15.486Z,100788.38
2023-03-29T21:21:46.892Z,100788.38
2023-03-29T21:24:13.763Z,100789.13
2023-03-29T21:26:41.245Z,100779.63
2023-03-29T21:29:07.827Z,100779.69
2023-03-29T21:31:34.332Z,100773.69
2023-03-29T21:34:00.882Z,100762.44
2023-03-29T21:36:27.334Z,100762.50
2023-03-29T21:38:53.696Z,100757.63
2023-03-29T21:41:20.221Z,100756.97
2023-03-29T21:43:46.722Z,100763.72
2023-03-29T21:46:13.472Z,100763.06
2023-03-29T21:48:41.661Z,100752.75
2023-03-29T21:51:08.773Z,100749.38
2023-03-29T21:53:35.323Z,100745.13
2023-03-29T21:56:01.989Z,100737.53
2023-03-29T21:58:28.524Z,100734.34
2023-03-29T22:00:56.151Z,100733.66
2023-03-29T22:03:23.109Z,100729.44
2023-03-29T22:06:01.565Z,100730.22
2023-03-29T22:08:28.910Z,100724.31
2023-03-29T22:10:56.878Z,100725.06
2023-03-29T22:13:25.349Z,100717.34
2023-03-29T22:15:59.631Z,100717.47
2023-03-29T22:18:27.990Z,100708.88
2023-03-29T22:20:54.511Z,100718.22
2023-03-29T22:23:20.946Z,100719.84
2023-03-29T22:25:47.742Z,100719.84
2023-03-29T22:28:14.261Z,100718.31
2023-03-29T22:30:40.970Z,100709.81
2023-03-29T22:33:07.461Z,100716.81
2023-03-29T22:35:35.521Z,100722.97
2023-03-29T22:38:02.230Z,100710.25
2023-03-29T22:40:30.746Z,100711.94
2023-03-29T22:42:57.202Z,100720.47
2023-03-29T22:45:23.640Z,100714.50
2023-03-29T22:47:50.086Z,100713.72
2023-03-29T22:50:17.236Z,100706.91
2023-03-29T22:52:43.640Z,100706.97
2023-03-29T22:55:10.033Z,100692.44
2023-03-29T22:57:36.573Z,100683.75
2023-03-29T23:00:06.901Z,100695.00
2023-03-29T23:02:33.347Z,100687.34
2023-03-29T23:04:59.833Z,100692.44
2023-03-29T23:07:28.046Z,100680.44
2023-03-29T23:09:54.446Z,100685.56
2023-03-29T23:12:21.008Z,100682.16
2023-03-29T23:14:47.832Z,100679.44
2023-03-29T23:17:19.105Z,100676.69
2023-03-29T23:19:45.920Z,100666.38
2023-03-29T23:22:12.338Z,100664.50
2023-03-29T23:24:38.829Z,100667.06
2023-03-29T23:27:05.477Z,100667.00
2023-03-29T23:29:31.967Z,100669.38
2023-03-29T23:31:59.446Z,100667.59
2023-03-29T23:34:25.935Z,100664.03
2023-03-29T23:36:55.772Z,100664.81
2023-03-29T23:39:23.592Z,100651.75
2023-03-29T23:41:49.983Z,100647.28
2023-03-29T23:44:16.465Z,100644.84
2023-03-29T23:46:42.962Z,100638.13
2023-03-29T23:49:10.479Z,100644.16
2023-03-29T23:51:36.944Z,100648.28
2023-03-29T23:54:03.431Z,100639.66
2023-03-29T23:56:29.916Z,100644.63
2023-03-29T23:58:56.592Z,100650.53
