createdAt,value
2019-01-21T00:00:55.186Z,99.99
2019-01-21T00:01:55.193Z,99.99
2019-01-21T00:02:55.202Z,99.99
2019-01-21T00:03:55.205Z,99.99
2019-01-21T00:04:55.215Z,99.99
2019-01-21T00:05:55.223Z,99.99
2019-01-21T00:06:55.229Z,99.99
2019-01-21T00:07:55.236Z,99.99
2019-01-21T00:08:55.241Z,99.99
2019-01-21T00:09:55.250Z,99.99
2019-01-21T00:10:55.256Z,99.99
2019-01-21T00:11:55.271Z,99.99
2019-01-21T00:12:55.286Z,99.99
2019-01-21T00:13:55.274Z,99.99
2019-01-21T00:14:55.282Z,99.99
2019-01-21T00:15:55.290Z,99.99
2019-01-21T00:16:55.305Z,99.99
2019-01-21T00:17:55.310Z,99.99
2019-01-21T00:18:55.343Z,99.99
2019-01-21T00:19:55.315Z,99.99
2019-01-21T00:20:55.328Z,99.99
2019-01-21T00:21:55.348Z,99.99
2019-01-21T00:22:55.340Z,99.99
2019-01-21T00:23:55.344Z,99.99
2019-01-21T00:24:55.353Z,99.99
2019-01-21T00:25:55.373Z,99.99
2019-01-21T00:26:55.548Z,99.99
2019-01-21T00:27:55.376Z,99.99
2019-01-21T00:28:55.386Z,99.99
2019-01-21T00:29:55.391Z,99.99
2019-01-21T00:30:55.399Z,99.99
2019-01-21T00:31:55.398Z,99.99
2019-01-21T00:32:55.412Z,99.99
2019-01-21T00:33:55.413Z,99.99
2019-01-21T00:34:55.421Z,99.99
2019-01-21T00:35:55.426Z,99.99
2019-01-21T00:36:55.434Z,99.99
2019-01-21T00:37:55.443Z,99.99
2019-01-21T00:38:55.454Z,99.99
2019-01-21T00:39:55.467Z,99.99
2019-01-21T00:40:55.463Z,99.99
2019-01-21T00:41:55.474Z,99.99
2019-01-21T00:42:55.473Z,99.99
2019-01-21T00:43:55.488Z,99.99
2019-01-21T00:44:55.496Z,99.99
2019-01-21T00:45:55.499Z,99.99
2019-01-21T00:46:55.505Z,99.99
2019-01-21T00:47:55.513Z,99.99
2019-01-21T00:48:55.518Z,99.99
2019-01-21T00:49:55.526Z,99.99
2019-01-21T00:50:55.536Z,99.99
2019-01-21T00:51:55.534Z,99.99
2019-01-21T00:52:55.543Z,99.99
2019-01-21T00:53:55.603Z,99.99
2019-01-21T00:54:55.563Z,99.99
2019-01-21T00:55:55.567Z,99.99
2019-01-21T00:56:55.572Z,99.99
2019-01-21T00:57:55.629Z,99.99
2019-01-21T00:58:55.586Z,99.99
2019-01-21T00:59:55.594Z,99.99
2019-01-21T01:00:55.596Z,99.99
2019-01-21T01:01:55.604Z,99.99
2019-01-21T01:02:55.615Z,99.99
2019-01-21T01:03:55.616Z,99.99
2019-01-21T01:04:55.627Z,99.99
2019-01-21T01:05:55.637Z,99.99
2019-01-21T01:06:55.641Z,99.99
2019-01-21T01:07:55.644Z,99.99
2019-01-21T01:08:55.651Z,99.99
2019-01-21T01:09:55.661Z,99.99
2019-01-21T01:10:55.664Z,99.99
2019-01-21T01:11:55.672Z,99.99
2019-01-21T01:12:55.679Z,99.99
2019-01-21T01:13:55.687Z,99.99
2019-01-21T01:14:55.692Z,99.99
2019-01-21T01:15:55.700Z,99.99
2019-01-21T01:16:55.753Z,99.99
2019-01-21T01:17:55.723Z,99.99
2019-01-21T01:18:55.726Z,99.99
2019-01-21T01:19:55.729Z,99.99
2019-01-21T01:20:55.739Z,99.99
2019-01-21T01:21:55.745Z,99.99
2019-01-21T01:22:55.815Z,99.99
2019-01-21T01:23:55.778Z,99.99
2019-01-21T01:24:55.765Z,99.99
2019-01-21T01:25:55.770Z,99.99
2019-01-21T01:26:55.775Z,99.99
2019-01-21T01:27:55.780Z,99.99
2019-01-21T01:28:55.785Z,99.99
2019-01-21T01:29:55.803Z,99.99
2019-01-21T01:30:55.800Z,99.99
2019-01-21T01:31:55.820Z,99.99
2019-01-21T01:32:55.812Z,99.99
2019-01-21T01:33:55.820Z,99.99
2019-01-21T01:34:55.836Z,99.99
2019-01-21T01:35:55.834Z,99.99
2019-01-21T01:36:55.839Z,99.99
2019-01-21T01:37:55.851Z,99.99
2019-01-21T01:38:55.856Z,99.99
2019-01-21T01:39:55.861Z,99.99
2019-01-21T01:40:55.875Z,99.99
2019-01-21T01:41:55.873Z,99.99
2019-01-21T01:42:55.879Z,99.99
2019-01-21T01:43:55.885Z,99.99
2019-01-21T01:44:55.896Z,99.99
2019-01-21T01:45:55.901Z,99.99
2019-01-21T01:46:55.907Z,99.99
2019-01-21T01:47:55.913Z,99.99
2019-01-21T01:48:55.927Z,99.99
2019-01-21T01:49:55.953Z,99.99
2019-01-21T01:50:55.934Z,99.99
2019-01-21T01:51:55.957Z,99.99
2019-01-21T01:52:55.969Z,99.99
2019-01-21T01:53:55.952Z,99.99
2019-01-21T01:54:56.016Z,99.99
2019-01-21T01:55:55.975Z,99.99
2019-01-21T01:56:55.975Z,99.99
2019-01-21T01:57:55.991Z,99.99
2019-01-21T01:58:56.020Z,99.99
2019-01-21T01:59:56.003Z,99.99
2019-01-21T02:00:56.130Z,99.99
2019-01-21T02:01:56.012Z,99.99
2019-01-21T02:02:56.015Z,99.99
2019-01-21T02:03:56.019Z,99.99
2019-01-21T02:04:56.026Z,99.99
2019-01-21T02:05:56.036Z,99.99
2019-01-21T02:06:56.041Z,99.99
2019-01-21T02:07:56.051Z,99.99
2019-01-21T02:08:56.062Z,99.99
2019-01-21T02:09:56.074Z,99.99
2019-01-21T02:10:56.069Z,99.99
2019-01-21T02:11:56.072Z,99.99
2019-01-21T02:12:56.079Z,99.99
2019-01-21T02:13:56.102Z,99.99
2019-01-21T02:14:56.102Z,99.99
2019-01-21T02:15:56.101Z,99.99
2019-01-21T02:16:56.112Z,99.99
2019-01-21T02:17:56.114Z,99.99
2019-01-21T02:18:56.124Z,99.99
2019-01-21T02:19:56.125Z,99.99
2019-01-21T02:20:56.133Z,99.99
2019-01-21T02:21:56.143Z,99.99
2019-01-21T02:22:56.146Z,99.99
2019-01-21T02:23:56.152Z,99.99
2019-01-21T02:24:56.157Z,99.99
2019-01-21T02:25:56.165Z,99.99
2019-01-21T02:26:56.173Z,99.99
2019-01-21T02:27:56.179Z,99.99
2019-01-21T02:28:56.182Z,99.99
2019-01-21T02:29:56.199Z,99.99
2019-01-21T02:30:56.211Z,99.99
2019-01-21T02:31:56.210Z,99.99
2019-01-21T02:32:56.235Z,99.99
2019-01-21T02:33:56.235Z,99.99
2019-01-21T02:34:56.229Z,99.99
2019-01-21T02:35:56.248Z,99.99
2019-01-21T02:36:56.236Z,99.99
2019-01-21T02:37:56.245Z,99.99
2019-01-21T02:38:56.269Z,99.99
2019-01-21T02:39:56.256Z,99.99
2019-01-21T02:40:56.264Z,99.99
2019-01-21T02:41:56.383Z,99.99
2019-01-21T02:42:56.275Z,99.99
2019-01-21T02:43:56.287Z,99.99
2019-01-21T02:44:56.290Z,99.99
2019-01-21T02:45:56.303Z,99.99
2019-01-21T02:46:56.301Z,99.99
2019-01-21T02:48:00.229Z,99.99
2019-01-21T02:48:56.313Z,99.99
2019-01-21T02:49:56.333Z,99.99
2019-01-21T02:50:56.333Z,99.99
2019-01-21T02:51:56.429Z,99.99
2019-01-21T02:52:56.341Z,99.99
2019-01-21T02:53:56.350Z,99.99
2019-01-21T02:54:56.356Z,99.99
2019-01-21T02:55:56.361Z,99.99
2019-01-21T02:56:56.370Z,99.99
2019-01-21T02:57:56.376Z,99.99
2019-01-21T02:58:56.391Z,99.99
2019-01-21T02:59:56.403Z,99.99
2019-01-21T03:01:56.405Z,99.99
2019-01-21T03:02:56.412Z,99.99
2019-01-21T03:03:56.414Z,99.99
2019-01-21T03:04:56.420Z,99.99
2019-01-21T03:05:56.431Z,99.99
2019-01-21T03:06:56.437Z,99.99
2019-01-21T03:07:56.461Z,99.99
2019-01-21T03:08:56.452Z,99.99
2019-01-21T03:09:56.451Z,99.99
2019-01-21T03:10:56.464Z,99.99
2019-01-21T03:11:56.475Z,99.99
2019-01-21T03:12:56.472Z,99.99
2019-01-21T03:13:56.504Z,99.99
2019-01-21T03:14:56.485Z,99.99
2019-01-21T03:15:56.503Z,99.99
2019-01-21T03:16:56.506Z,99.99
2019-01-21T03:17:56.509Z,99.99
2019-01-21T03:18:56.510Z,99.99
2019-01-21T03:19:56.518Z,99.99
2019-01-21T03:20:56.525Z,99.99
2019-01-21T03:21:56.539Z,99.99
2019-01-21T03:22:56.537Z,99.99
2019-01-21T03:23:56.542Z,99.99
2019-01-21T03:24:56.584Z,99.99
2019-01-21T03:25:56.560Z,99.99
2019-01-21T03:26:56.569Z,99.99
2019-01-21T03:27:56.568Z,99.99
2019-01-21T03:28:56.580Z,99.99
2019-01-21T03:29:56.580Z,99.99
2019-01-21T03:30:56.592Z,99.99
2019-01-21T03:31:56.627Z,99.99
2019-01-21T03:32:56.603Z,99.99
2019-01-21T03:33:56.616Z,99.99
2019-01-21T03:34:56.641Z,99.99
2019-01-21T03:35:56.625Z,99.99
2019-01-21T03:36:56.632Z,99.99
2019-01-21T03:37:56.632Z,99.99
2019-01-21T03:38:56.641Z,99.99
2019-01-21T03:39:56.645Z,99.99
2019-01-21T03:40:56.656Z,99.99
2019-01-21T03:41:56.699Z,99.99
2019-01-21T03:42:56.677Z,99.99
2019-01-21T03:43:56.683Z,99.99
2019-01-21T03:44:56.687Z,99.99
2019-01-21T03:45:56.687Z,99.99
2019-01-21T03:46:56.689Z,99.99
2019-01-21T03:47:56.697Z,99.99
2019-01-21T03:48:56.706Z,99.99
2019-01-21T03:49:56.721Z,99.99
2019-01-21T03:50:56.721Z,99.99
2019-01-21T03:51:56.726Z,99.99
2019-01-21T03:52:56.746Z,99.99
2019-01-21T03:53:56.746Z,99.99
2019-01-21T03:54:56.751Z,99.99
2019-01-21T03:55:56.748Z,99.99
2019-01-21T03:56:56.760Z,99.99
2019-01-21T03:57:56.767Z,99.99
2019-01-21T03:58:56.881Z,99.99
2019-01-21T03:59:56.780Z,99.99
2019-01-21T04:00:56.811Z,99.99
2019-01-21T04:01:56.789Z,99.99
2019-01-21T04:02:56.803Z,99.99
2019-01-21T04:03:56.820Z,99.99
2019-01-21T04:04:56.808Z,99.99
2019-01-21T04:05:56.824Z,99.99
2019-01-21T04:06:56.826Z,99.99
2019-01-21T04:07:56.891Z,99.99
2019-01-21T04:08:56.840Z,99.99
2019-01-21T04:09:56.838Z,99.99
2019-01-21T04:10:56.848Z,99.99
2019-01-21T04:11:56.854Z,99.99
2019-01-21T04:12:56.867Z,99.99
2019-01-21T04:13:56.864Z,99.99
2019-01-21T04:14:56.871Z,99.99
2019-01-21T04:15:56.886Z,99.99
2019-01-21T04:16:56.886Z,99.99
2019-01-21T04:17:56.889Z,99.99
2019-01-21T04:18:56.898Z,99.99
2019-01-21T04:19:56.908Z,99.99
2019-01-21T04:20:56.907Z,99.99
2019-01-21T04:21:56.918Z,99.99
2019-01-21T04:22:56.923Z,99.99
2019-01-21T04:23:56.928Z,99.99
2019-01-21T04:24:56.937Z,99.99
2019-01-21T04:25:56.947Z,99.99
2019-01-21T04:26:56.948Z,99.99
2019-01-21T04:27:56.976Z,99.99
2019-01-21T04:28:57.099Z,99.99
2019-01-21T04:29:56.966Z,99.99
2019-01-21T04:30:56.979Z,99.99
2019-01-21T04:31:56.977Z,99.99
2019-01-21T04:32:57.030Z,99.99
2019-01-21T04:33:56.991Z,99.99
2019-01-21T04:34:57.004Z,99.99
2019-01-21T04:35:57.055Z,99.99
2019-01-21T04:36:57.009Z,99.99
2019-01-21T04:37:57.016Z,99.99
2019-01-21T04:38:57.027Z,99.99
2019-01-21T04:39:57.028Z,99.99
2019-01-21T04:40:57.033Z,99.99
2019-01-21T04:41:57.039Z,99.99
2019-01-21T04:42:57.045Z,99.99
2019-01-21T04:43:57.054Z,99.99
2019-01-21T04:44:57.073Z,99.99
2019-01-21T04:45:57.084Z,99.99
2019-01-21T04:46:57.072Z,99.99
2019-01-21T04:47:57.077Z,99.99
2019-01-21T04:48:57.085Z,99.99
2019-01-21T04:49:57.091Z,99.99
2019-01-21T04:50:57.102Z,99.99
2019-01-21T04:51:57.107Z,99.99
2019-01-21T04:52:57.106Z,99.99
2019-01-21T04:53:57.174Z,99.99
2019-01-21T04:54:57.126Z,99.99
2019-01-21T04:55:57.131Z,99.99
2019-01-21T04:56:57.140Z,99.99
2019-01-21T04:57:57.150Z,99.99
2019-01-21T04:58:57.150Z,99.99
2019-01-21T04:59:57.152Z,99.99
2019-01-21T05:00:57.182Z,99.99
2019-01-21T05:01:57.187Z,99.99
2019-01-21T05:02:57.187Z,99.99
2019-01-21T05:03:57.179Z,99.99
2019-01-21T05:04:57.204Z,99.99
2019-01-21T05:05:57.187Z,99.99
2019-01-21T05:06:57.198Z,99.99
2019-01-21T05:07:57.200Z,99.99
2019-01-21T05:08:57.210Z,99.99
2019-01-21T05:09:57.248Z,99.99
2019-01-21T05:10:57.229Z,99.99
2019-01-21T05:11:57.230Z,99.99
2019-01-21T05:12:57.232Z,99.99
2019-01-21T05:13:57.235Z,99.99
2019-01-21T05:14:57.238Z,99.99
2019-01-21T05:15:57.252Z,99.99
2019-01-21T05:16:57.267Z,99.99
2019-01-21T05:17:57.257Z,99.99
2019-01-21T05:18:57.261Z,99.99
2019-01-21T05:19:57.263Z,99.99
2019-01-21T05:20:57.267Z,99.99
2019-01-21T05:21:57.279Z,99.99
2019-01-21T05:22:57.284Z,99.99
2019-01-21T05:23:57.287Z,99.99
2019-01-21T05:24:57.297Z,99.99
2019-01-21T05:25:57.302Z,99.99
2019-01-21T05:26:57.307Z,99.99
2019-01-21T05:27:57.313Z,99.99
2019-01-21T05:28:57.320Z,99.99
2019-01-21T05:29:57.322Z,99.99
2019-01-21T05:30:57.336Z,99.99
2019-01-21T05:31:57.334Z,99.99
2019-01-21T05:32:57.344Z,99.99
2019-01-21T05:33:57.355Z,99.99
2019-01-21T05:34:57.356Z,99.99
2019-01-21T05:35:57.362Z,99.99
2019-01-21T05:36:57.363Z,99.99
2019-01-21T05:37:57.371Z,99.99
2019-01-21T05:38:57.379Z,99.99
2019-01-21T05:39:57.387Z,99.99
2019-01-21T05:40:57.422Z,99.99
2019-01-21T05:41:57.397Z,99.99
2019-01-21T05:42:57.403Z,99.99
2019-01-21T05:43:57.412Z,99.99
2019-01-21T05:44:57.433Z,99.99
2019-01-21T05:45:57.419Z,99.99
2019-01-21T05:46:57.427Z,99.99
2019-01-21T05:47:57.437Z,99.99
2019-01-21T05:48:57.442Z,99.99
2019-01-21T05:49:57.442Z,99.99
2019-01-21T05:50:57.448Z,99.99
2019-01-21T05:51:57.456Z,99.99
2019-01-21T05:52:57.463Z,99.99
2019-01-21T05:53:57.466Z,99.99
2019-01-21T05:54:57.482Z,99.99
2019-01-21T05:55:57.478Z,99.99
2019-01-21T05:56:57.497Z,99.99
2019-01-21T05:57:57.490Z,99.99
2019-01-21T05:58:57.502Z,99.99
2019-01-21T05:59:57.513Z,99.99
2019-01-21T06:00:59.076Z,99.99
2019-01-21T06:01:57.518Z,99.99
2019-01-21T06:02:57.525Z,99.99
2019-01-21T06:03:57.523Z,99.99
2019-01-21T06:04:57.532Z,99.99
2019-01-21T06:05:57.545Z,99.99
2019-01-21T06:06:57.552Z,99.99
2019-01-21T06:07:57.557Z,99.99
2019-01-21T06:08:57.555Z,99.99
2019-01-21T06:09:57.564Z,99.99
2019-01-21T06:10:57.572Z,99.99
2019-01-21T06:11:57.580Z,99.99
2019-01-21T06:12:57.604Z,99.99
2019-01-21T06:13:57.583Z,99.99
2019-01-21T06:14:57.587Z,99.99
2019-01-21T06:15:57.596Z,99.99
2019-01-21T06:16:57.602Z,99.99
2019-01-21T06:17:57.608Z,99.99
2019-01-21T06:18:57.751Z,99.99
2019-01-21T06:19:57.622Z,99.99
2019-01-21T06:20:57.626Z,99.99
2019-01-21T06:21:57.634Z,99.99
2019-01-21T06:22:57.635Z,99.99
2019-01-21T06:23:57.644Z,99.99
2019-01-21T06:24:57.646Z,99.99
2019-01-21T06:25:58.303Z,99.99
2019-01-21T06:26:57.662Z,99.99
2019-01-21T06:27:57.666Z,99.99
2019-01-21T06:28:57.674Z,99.99
2019-01-21T06:29:57.675Z,99.99
2019-01-21T06:30:57.687Z,99.99
2019-01-21T06:31:57.688Z,99.99
2019-01-21T06:32:57.694Z,99.99
2019-01-21T06:33:57.712Z,99.99
2019-01-21T06:34:57.721Z,99.99
2019-01-21T06:35:57.723Z,99.99
2019-01-21T06:36:57.721Z,99.99
2019-01-21T06:37:57.732Z,99.99
2019-01-21T06:38:57.738Z,99.99
2019-01-21T06:39:57.735Z,99.99
2019-01-21T06:40:57.743Z,99.99
2019-01-21T06:41:57.746Z,99.99
2019-01-21T06:42:57.787Z,99.99
2019-01-21T06:43:57.771Z,99.99
2019-01-21T06:44:57.765Z,99.99
2019-01-21T06:45:57.774Z,99.99
2019-01-21T06:46:57.783Z,99.99
2019-01-21T06:47:57.791Z,99.99
2019-01-21T06:49:04.457Z,99.99
2019-01-21T06:49:57.794Z,99.99
2019-01-21T06:50:57.800Z,99.99
2019-01-21T06:51:57.807Z,99.99
2019-01-21T06:52:57.812Z,99.99
2019-01-21T06:53:57.824Z,99.99
2019-01-21T06:54:57.825Z,99.99
2019-01-21T06:55:57.833Z,99.99
2019-01-21T06:56:57.836Z,99.99
2019-01-21T06:57:57.841Z,99.99
2019-01-21T06:58:57.845Z,99.99
2019-01-21T06:59:57.852Z,99.99
2019-01-21T07:00:57.860Z,99.99
2019-01-21T07:01:57.863Z,99.99
2019-01-21T07:02:57.873Z,99.99
2019-01-21T07:03:57.898Z,99.99
2019-01-21T07:04:57.904Z,99.99
2019-01-21T07:05:57.894Z,99.99
2019-01-21T07:06:57.899Z,99.99
2019-01-21T07:07:57.897Z,99.99
2019-01-21T07:09:57.917Z,99.99
2019-01-21T07:10:57.918Z,99.99
2019-01-21T07:11:57.930Z,99.99
2019-01-21T07:12:57.936Z,99.99
2019-01-21T07:13:57.942Z,99.99
2019-01-21T07:14:57.947Z,99.99
2019-01-21T07:15:57.953Z,99.99
2019-01-21T07:16:57.956Z,99.99
2019-01-21T07:17:57.957Z,99.99
2019-01-21T07:18:57.969Z,99.99
2019-01-21T07:19:57.972Z,99.99
2019-01-21T07:20:57.979Z,99.99
2019-01-21T07:21:57.988Z,99.99
2019-01-21T07:22:57.993Z,99.99
2019-01-21T07:23:57.994Z,99.99
2019-01-21T07:24:58.005Z,99.99
2019-01-21T07:25:58.006Z,99.99
2019-01-21T07:26:58.018Z,99.99
2019-01-21T07:27:58.027Z,99.99
2019-01-21T07:28:58.045Z,99.99
2019-01-21T07:29:58.033Z,99.99
2019-01-21T07:30:58.036Z,99.99
2019-01-21T07:31:58.181Z,99.99
2019-01-21T07:32:58.046Z,99.99
2019-01-21T07:33:58.055Z,99.99
2019-01-21T07:34:58.064Z,99.99
2019-01-21T07:35:58.065Z,99.99
2019-01-21T07:36:58.100Z,99.99
2019-01-21T07:37:58.099Z,99.99
2019-01-21T07:38:58.133Z,99.99
2019-01-21T07:39:58.091Z,99.99
2019-01-21T07:40:58.098Z,99.99
2019-01-21T07:41:58.106Z,99.99
2019-01-21T07:42:58.107Z,99.99
2019-01-21T07:43:58.116Z,99.99
2019-01-21T07:44:58.123Z,99.99
2019-01-21T07:45:58.128Z,99.99
2019-01-21T07:46:58.132Z,99.99
2019-01-21T07:47:58.142Z,99.99
2019-01-21T07:48:58.145Z,99.99
2019-01-21T07:49:58.153Z,99.99
2019-01-21T07:50:58.158Z,99.99
2019-01-21T07:51:58.165Z,99.99
2019-01-21T07:52:58.180Z,99.99
2019-01-21T07:53:58.179Z,99.99
2019-01-21T07:54:58.182Z,99.99
2019-01-21T07:55:58.183Z,99.99
2019-01-21T07:56:58.207Z,99.99
2019-01-21T07:57:58.209Z,99.99
2019-01-21T07:58:58.245Z,99.99
2019-01-21T07:59:58.210Z,99.99
2019-01-21T08:00:58.213Z,99.99
2019-01-21T08:01:58.221Z,99.99
2019-01-21T08:02:58.229Z,99.99
2019-01-21T08:03:58.231Z,99.99
2019-01-21T08:04:58.237Z,99.99
2019-01-21T08:05:58.248Z,99.99
2019-01-21T08:06:58.711Z,99.99
2019-01-21T08:07:58.257Z,99.99
2019-01-21T08:08:58.265Z,99.99
2019-01-21T08:09:58.274Z,99.99
2019-01-21T08:10:58.273Z,99.99
2019-01-21T08:11:58.276Z,99.99
2019-01-21T08:12:58.294Z,99.99
2019-01-21T08:13:58.291Z,99.99
2019-01-21T08:14:58.299Z,99.99
2019-01-21T08:15:58.305Z,99.99
2019-01-21T08:16:58.341Z,99.99
2019-01-21T08:17:58.320Z,99.99
2019-01-21T08:18:58.334Z,99.99
2019-01-21T08:19:58.327Z,99.99
2019-01-21T08:20:58.361Z,99.99
2019-01-21T08:21:58.337Z,99.99
2019-01-21T08:22:58.355Z,99.99
2019-01-21T08:23:58.360Z,99.99
2019-01-21T08:24:58.372Z,99.99
2019-01-21T08:25:58.364Z,99.99
2019-01-21T08:26:58.371Z,99.99
2019-01-21T08:27:58.373Z,99.99
2019-01-21T08:29:58.388Z,99.99
2019-01-21T08:30:58.401Z,99.99
2019-01-21T08:31:58.416Z,99.99
2019-01-21T08:32:58.401Z,99.99
2019-01-21T08:33:58.420Z,99.99
2019-01-21T08:34:58.414Z,99.99
2019-01-21T08:35:58.418Z,99.99
2019-01-21T08:36:58.428Z,99.99
2019-01-21T08:37:58.432Z,99.99
2019-01-21T08:38:58.454Z,99.99
2019-01-21T08:39:58.986Z,99.99
2019-01-21T08:40:58.814Z,99.99
2019-01-21T08:41:58.460Z,99.99
2019-01-21T08:42:58.471Z,99.99
2019-01-21T08:43:58.507Z,99.99
2019-01-21T08:44:58.472Z,99.99
2019-01-21T08:45:58.494Z,99.99
2019-01-21T08:46:58.484Z,99.99
2019-01-21T08:47:58.493Z,99.99
2019-01-21T08:48:58.509Z,99.99
2019-01-21T08:49:58.504Z,99.99
2019-01-21T08:50:58.506Z,99.99
2019-01-21T08:51:58.649Z,99.99
2019-01-21T08:52:58.517Z,99.99
2019-01-21T08:53:58.528Z,99.99
2019-01-21T08:54:58.529Z,99.99
2019-01-21T08:55:58.540Z,99.99
2019-01-21T08:56:58.545Z,99.99
2019-01-21T08:57:58.549Z,99.99
2019-01-21T08:58:58.553Z,99.99
2019-01-21T08:59:58.578Z,99.99
2019-01-21T09:00:58.567Z,99.99
2019-01-21T09:01:58.574Z,99.99
2019-01-21T09:02:58.577Z,99.99
2019-01-21T09:03:58.589Z,99.99
2019-01-21T09:04:58.596Z,99.99
2019-01-21T09:05:58.598Z,99.99
2019-01-21T09:07:00.742Z,99.99
2019-01-21T09:07:58.607Z,99.99
2019-01-21T09:08:58.626Z,99.99
2019-01-21T09:09:58.620Z,99.99
2019-01-21T09:10:58.859Z,99.99
2019-01-21T09:11:58.637Z,99.99
2019-01-21T09:12:58.642Z,99.99
2019-01-21T09:13:58.892Z,99.99
2019-01-21T09:14:58.661Z,99.99
2019-01-21T09:15:58.658Z,99.99
2019-01-21T09:17:58.675Z,99.99
2019-01-21T09:18:58.712Z,99.99
2019-01-21T09:19:58.735Z,99.99
2019-01-21T09:20:58.691Z,99.99
2019-01-21T09:21:58.694Z,99.99
2019-01-21T09:22:58.714Z,99.99
2019-01-21T09:23:58.712Z,99.99
2019-01-21T09:24:58.899Z,99.99
2019-01-21T09:25:58.980Z,99.99
2019-01-21T09:26:58.875Z,99.99
2019-01-21T09:27:59.168Z,99.99
2019-01-21T09:28:58.762Z,99.99
2019-01-21T09:30:00.935Z,99.99
2019-01-21T09:30:59.533Z,99.99
2019-01-21T09:31:58.770Z,99.99
2019-01-21T09:32:58.765Z,99.99
2019-01-21T09:33:58.768Z,99.99
2019-01-21T09:34:58.776Z,99.99
2019-01-21T09:35:58.782Z,99.99
2019-01-21T09:36:58.790Z,99.99
2019-01-21T09:37:58.801Z,99.99
2019-01-21T09:38:58.803Z,99.99
2019-01-21T09:39:58.807Z,99.99
2019-01-21T09:40:58.815Z,99.99
2019-01-21T09:41:58.846Z,99.99
2019-01-21T09:42:58.825Z,99.99
2019-01-21T09:43:58.844Z,99.99
2019-01-21T09:44:58.847Z,99.99
2019-01-21T09:45:58.850Z,99.99
2019-01-21T09:46:58.854Z,99.99
2019-01-21T09:47:58.865Z,99.99
2019-01-21T09:48:58.866Z,99.99
2019-01-21T09:49:58.872Z,99.99
2019-01-21T09:50:58.891Z,99.99
2019-01-21T09:51:58.905Z,99.99
2019-01-21T09:52:58.893Z,99.99
2019-01-21T09:53:58.898Z,99.99
2019-01-21T09:54:58.908Z,99.99
2019-01-21T09:55:58.915Z,99.99
2019-01-21T09:56:58.920Z,99.99
2019-01-21T09:57:58.930Z,99.99
2019-01-21T09:58:58.933Z,99.99
2019-01-21T09:59:58.941Z,99.99
2019-01-21T10:00:58.948Z,99.99
2019-01-21T10:01:58.965Z,99.99
2019-01-21T10:02:58.962Z,99.99
2019-01-21T10:03:58.970Z,99.99
2019-01-21T10:04:59.429Z,99.99
2019-01-21T10:05:58.987Z,99.99
2019-01-21T10:06:58.986Z,99.99
2019-01-21T10:07:58.997Z,99.99
2019-01-21T10:08:59.002Z,99.99
2019-01-21T10:09:59.009Z,99.99
2019-01-21T10:11:03.316Z,99.99
2019-01-21T10:11:59.035Z,99.99
2019-01-21T10:12:59.041Z,99.99
2019-01-21T10:13:59.037Z,99.99
2019-01-21T10:14:59.044Z,99.99
2019-01-21T10:15:59.053Z,99.99
2019-01-21T10:16:59.072Z,99.99
2019-01-21T10:17:59.802Z,99.99
2019-01-21T10:18:59.072Z,99.99
2019-01-21T10:19:59.079Z,99.99
2019-01-21T10:20:59.089Z,99.99
2019-01-21T10:21:59.095Z,99.99
2019-01-21T10:22:59.106Z,99.99
2019-01-21T10:23:59.124Z,99.99
2019-01-21T10:24:59.133Z,99.99
2019-01-21T10:25:59.135Z,99.99
2019-01-21T10:26:59.131Z,99.99
2019-01-21T10:27:59.147Z,99.99
2019-01-21T10:28:59.143Z,99.99
2019-01-21T10:29:59.158Z,99.99
2019-01-21T10:30:59.180Z,99.99
2019-01-21T10:31:59.414Z,99.99
2019-01-21T10:32:59.174Z,99.99
2019-01-21T10:33:59.293Z,99.99
2019-01-21T10:34:59.185Z,99.99
2019-01-21T10:35:59.194Z,99.99
2019-01-21T10:36:59.202Z,99.99
2019-01-21T10:37:59.232Z,99.99
2019-01-21T10:38:59.215Z,99.99
2019-01-21T10:39:59.224Z,99.99
2019-01-21T10:40:59.230Z,99.99
2019-01-21T10:41:59.238Z,99.99
2019-01-21T10:42:59.292Z,99.99
2019-01-21T10:43:59.255Z,99.99
2019-01-21T10:44:59.254Z,99.99
2019-01-21T10:45:59.262Z,99.99
2019-01-21T10:46:59.276Z,99.99
2019-01-21T10:47:59.280Z,99.99
2019-01-21T10:48:59.287Z,99.99
2019-01-21T10:49:59.301Z,99.99
2019-01-21T10:50:59.310Z,99.99
2019-01-21T10:51:59.311Z,99.99
2019-01-21T10:52:59.321Z,99.99
2019-01-21T10:53:59.330Z,99.99
2019-01-21T10:54:59.339Z,99.99
2019-01-21T10:55:59.341Z,99.99
2019-01-21T10:56:59.349Z,99.99
2019-01-21T10:57:59.357Z,99.99
2019-01-21T10:58:59.365Z,99.99
2019-01-21T10:59:59.372Z,99.99
2019-01-21T11:00:59.378Z,99.99
2019-01-21T11:01:59.386Z,99.99
2019-01-21T11:02:59.389Z,99.99
2019-01-21T11:03:59.410Z,99.99
2019-01-21T11:04:59.405Z,99.99
2019-01-21T11:05:59.424Z,99.99
2019-01-21T11:06:59.422Z,99.99
2019-01-21T11:07:59.427Z,99.99
2019-01-21T11:08:59.440Z,99.99
2019-01-21T11:09:59.442Z,99.99
2019-01-21T11:10:59.451Z,99.99
2019-01-21T11:11:59.461Z,99.99
2019-01-21T11:12:59.470Z,99.99
2019-01-21T11:13:59.476Z,99.99
2019-01-21T11:14:59.483Z,99.99
2019-01-21T11:15:59.504Z,99.99
2019-01-21T11:16:59.506Z,99.99
2019-01-21T11:17:59.515Z,99.99
2019-01-21T11:18:59.514Z,99.99
2019-01-21T11:20:03.918Z,99.99
2019-01-21T11:20:59.530Z,99.99
2019-01-21T11:21:59.535Z,99.99
2019-01-21T11:22:59.565Z,99.99
2019-01-21T11:23:59.548Z,99.99
2019-01-21T11:24:59.559Z,99.99
2019-01-21T11:25:59.564Z,99.99
2019-01-21T11:26:59.586Z,99.99
2019-01-21T11:27:59.647Z,99.99
2019-01-21T11:28:59.590Z,99.99
2019-01-21T11:29:59.606Z,99.99
2019-01-21T11:30:59.608Z,99.99
2019-01-21T11:31:59.701Z,99.99
2019-01-21T11:32:59.621Z,99.99
2019-01-21T11:33:59.674Z,99.99
2019-01-21T11:34:59.637Z,99.99
2019-01-21T11:35:59.650Z,99.99
2019-01-21T11:36:59.648Z,99.99
2019-01-21T11:37:59.660Z,99.99
2019-01-21T11:38:59.688Z,99.99
2019-01-21T11:39:59.675Z,99.99
2019-01-21T11:40:59.682Z,99.99
2019-01-21T11:41:59.689Z,99.99
2019-01-21T11:42:59.746Z,99.99
2019-01-21T11:43:59.706Z,99.99
2019-01-21T11:44:59.710Z,99.99
2019-01-21T11:45:59.720Z,99.99
2019-01-21T11:46:59.743Z,99.99
2019-01-21T11:47:59.767Z,99.99
2019-01-21T11:48:59.749Z,99.99
2019-01-21T11:49:59.773Z,99.99
2019-01-21T11:50:59.762Z,99.99
2019-01-21T11:51:59.779Z,99.99
2019-01-21T11:52:59.777Z,99.99
2019-01-21T11:53:59.798Z,99.99
2019-01-21T11:54:59.799Z,99.99
2019-01-21T11:55:59.801Z,99.99
2019-01-21T11:56:59.806Z,99.99
2019-01-21T11:57:59.818Z,99.99
2019-01-21T11:58:59.824Z,99.99
2019-01-21T11:59:59.832Z,99.99
2019-01-21T12:00:59.839Z,99.99
2019-01-21T12:01:59.836Z,99.99
2019-01-21T12:02:59.845Z,99.99
2019-01-21T12:03:59.857Z,99.99
2019-01-21T12:04:59.967Z,99.99
2019-01-21T12:05:59.870Z,99.99
2019-01-21T12:06:59.887Z,99.99
2019-01-21T12:07:59.891Z,99.99
2019-01-21T12:08:59.897Z,99.99
2019-01-21T12:09:59.900Z,99.99
2019-01-21T12:10:59.919Z,99.99
2019-01-21T12:11:59.927Z,99.99
2019-01-21T12:12:59.928Z,99.80
2019-01-21T12:13:59.936Z,99.05
2019-01-21T12:14:59.948Z,98.86
2019-01-21T12:15:59.949Z,99.05
2019-01-21T12:16:59.967Z,98.86
2019-01-21T12:17:59.966Z,98.39
2019-01-21T12:18:59.972Z,98.96
2019-01-21T12:19:59.991Z,99.43
2019-01-21T12:20:59.991Z,99.52
2019-01-21T12:21:59.999Z,99.24
2019-01-21T12:23:00.012Z,99.99
2019-01-21T12:24:00.015Z,99.99
2019-01-21T12:25:00.022Z,99.99
2019-01-21T12:26:00.033Z,99.99
2019-01-21T12:27:00.037Z,99.99
2019-01-21T12:28:00.049Z,99.99
2019-01-21T12:29:00.064Z,99.99
2019-01-21T12:30:00.096Z,99.99
2019-01-21T12:31:00.070Z,99.99
2019-01-21T12:32:00.077Z,99.99
2019-01-21T12:33:00.094Z,99.99
2019-01-21T12:34:00.093Z,99.99
2019-01-21T12:35:00.224Z,99.99
2019-01-21T12:36:00.113Z,99.99
2019-01-21T12:37:00.117Z,99.99
2019-01-21T12:38:00.137Z,99.99
2019-01-21T12:39:00.141Z,99.52
2019-01-21T12:40:00.165Z,98.96
2019-01-21T12:41:00.151Z,99.33
2019-01-21T12:42:00.161Z,99.99
2019-01-21T12:43:00.168Z,99.99
2019-01-21T12:44:00.174Z,99.99
2019-01-21T12:45:00.183Z,99.52
2019-01-21T12:46:00.193Z,99.43
2019-01-21T12:47:00.202Z,99.52
2019-01-21T12:48:00.207Z,99.33
2019-01-21T12:49:00.224Z,99.05
2019-01-21T12:50:00.224Z,99.33
2019-01-21T12:51:00.238Z,99.52
2019-01-21T12:52:00.240Z,99.43
2019-01-21T12:53:00.248Z,99.71
2019-01-21T12:54:00.255Z,99.99
2019-01-21T12:55:00.268Z,99.33
2019-01-21T12:56:00.272Z,99.99
2019-01-21T12:57:00.282Z,99.99