createdAt,value
2023-08-31T00:01:36.842Z,93.70
2023-08-31T00:06:43.435Z,92.48
2023-08-31T00:11:48.358Z,91.70
2023-08-31T00:16:59.014Z,91.28
2023-08-31T00:22:01.779Z,92.63
2023-08-31T00:27:07.936Z,94.46
2023-08-31T00:32:16.997Z,95.33
2023-08-31T00:37:22.318Z,95.92
2023-08-31T00:42:32.355Z,94.17
2023-08-31T00:47:37.727Z,95.08
2023-08-31T00:52:42.319Z,95.88
2023-08-31T00:57:45.868Z,95.89
2023-08-31T01:03:04.759Z,96.13
2023-08-31T01:08:46.973Z,95.55
2023-08-31T01:14:06.762Z,95.52
2023-08-31T01:19:51.150Z,95.12
2023-08-31T01:24:55.276Z,95.24
2023-08-31T01:29:57.985Z,95.37
2023-08-31T01:35:08.258Z,94.98
2023-08-31T01:40:24.735Z,95.94
2023-08-31T01:45:32.339Z,96.30
2023-08-31T01:50:35.152Z,96.19
2023-08-31T01:55:38.387Z,96.48
2023-08-31T02:00:41.275Z,96.60
2023-08-31T02:06:05.807Z,96.48
2023-08-31T02:11:08.521Z,96.35
2023-08-31T02:16:12.872Z,95.74
2023-08-31T02:21:16.715Z,96.11
2023-08-31T02:26:23.901Z,95.88
2023-08-31T02:31:26.703Z,95.75
2023-08-31T02:36:31.368Z,96.12
2023-08-31T02:41:43.107Z,96.14
2023-08-31T02:47:36.184Z,96.23
2023-08-31T02:52:49.762Z,96.87
2023-08-31T02:57:54.233Z,96.84
2023-08-31T03:02:56.957Z,96.53
2023-08-31T03:07:59.756Z,96.40
2023-08-31T03:13:05.816Z,95.81
2023-08-31T03:18:10.979Z,96.04
2023-08-31T03:23:14.311Z,96.70
2023-08-31T03:28:17.217Z,96.15
2023-08-31T03:33:22.362Z,95.69
2023-08-31T03:38:27.118Z,96.10
2023-08-31T03:43:30.209Z,96.15
2023-08-31T03:48:33.016Z,96.34
2023-08-31T03:53:38.363Z,95.97
2023-08-31T03:58:41.045Z,96.53
2023-08-31T04:03:47.013Z,95.48
2023-08-31T04:08:50.097Z,95.43
2023-08-31T04:13:54.437Z,95.81
2023-08-31T04:19:01.437Z,96.12
2023-08-31T04:24:10.858Z,95.40
2023-08-31T04:29:20.071Z,95.51
2023-08-31T04:34:28.195Z,96.70
2023-08-31T04:39:33.318Z,96.69
2023-08-31T04:44:42.562Z,96.78
2023-08-31T04:49:45.338Z,97.03
2023-08-31T04:54:48.205Z,96.33
2023-08-31T05:00:15.448Z,96.19
2023-08-31T05:05:23.214Z,95.84
2023-08-31T05:10:35.359Z,95.17
2023-08-31T05:15:40.479Z,96.31
2023-08-31T05:20:52.045Z,96.85
2023-08-31T05:25:55.010Z,96.46
2023-08-31T05:31:01.660Z,96.02
2023-08-31T05:36:08.490Z,96.85
2023-08-31T05:41:11.163Z,95.15
2023-08-31T05:46:14.148Z,94.77
2023-08-31T05:51:19.387Z,94.20
2023-08-31T05:56:22.125Z,96.34
2023-08-31T06:01:24.766Z,96.55
2023-08-31T06:06:27.604Z,96.54
2023-08-31T06:11:32.056Z,96.22
2023-08-31T06:16:38.871Z,96.29
2023-08-31T06:21:42.483Z,96.29
2023-08-31T06:26:45.341Z,96.70
2023-08-31T06:31:48.069Z,95.00
2023-08-31T06:36:56.666Z,94.58
2023-08-31T06:42:03.355Z,95.49
2023-08-31T06:47:06.297Z,95.98
2023-08-31T06:52:21.731Z,94.34
2023-08-31T06:57:35.776Z,92.77
2023-08-31T07:02:42.910Z,91.75
2023-08-31T07:07:45.684Z,94.39
2023-08-31T07:12:48.619Z,95.23
2023-08-31T07:18:38.717Z,94.74
2023-08-31T07:23:41.934Z,94.87
2023-08-31T07:28:44.736Z,95.07
2023-08-31T07:33:50.561Z,96.90
2023-08-31T07:38:53.397Z,96.33
2023-08-31T07:44:24.633Z,95.18
2023-08-31T07:51:24.339Z,96.98
2023-08-31T07:56:26.978Z,97.56
2023-08-31T08:02:48.390Z,96.09
2023-08-31T08:13:48.366Z,94.35
2023-08-31T08:18:54.575Z,92.06
2023-08-31T08:30:38.367Z,97.22
2023-08-31T08:44:19.444Z,95.47
2023-08-31T08:49:24.465Z,95.42
2023-08-31T08:54:28.695Z,94.61
2023-08-31T09:00:03.542Z,94.30
2023-08-31T09:05:09.579Z,89.96
2023-08-31T09:10:13.339Z,88.65
2023-08-31T09:15:16.111Z,90.75
2023-08-31T09:24:00.642Z,88.93
2023-08-31T10:16:21.218Z,87.75
2023-08-31T10:21:40.327Z,92.28
2023-08-31T10:26:51.608Z,91.02
2023-08-31T10:32:04.407Z,96.20
2023-08-31T10:37:22.587Z,96.70
2023-08-31T10:42:25.271Z,94.31
2023-08-31T10:47:42.662Z,96.25
2023-08-31T10:52:48.444Z,95.80
2023-08-31T10:58:12.973Z,94.19
2023-08-31T11:03:16.007Z,96.14
2023-08-31T11:08:27.447Z,93.77
2023-08-31T11:19:08.346Z,93.80
2023-08-31T11:24:41.674Z,93.09
2023-08-31T11:29:59.911Z,92.64
2023-08-31T11:35:08.854Z,92.06
2023-08-31T11:40:12.397Z,95.46
2023-08-31T11:45:20.249Z,96.40
2023-08-31T11:56:51.956Z,96.17
2023-08-31T12:03:17.400Z,96.93
2023-08-31T12:08:29.056Z,91.57
2023-08-31T12:13:36.307Z,91.75
2023-08-31T12:18:53.658Z,94.82
2023-08-31T12:24:03.536Z,95.46
2023-08-31T12:29:16.525Z,92.49
2023-08-31T12:34:19.258Z,93.98
2023-08-31T12:39:22.015Z,89.79
2023-08-31T12:44:29.920Z,88.37
2023-08-31T12:49:35.098Z,86.96
2023-08-31T12:54:37.937Z,86.26
2023-08-31T12:59:43.669Z,87.11
2023-08-31T13:04:47.103Z,86.32
2023-08-31T13:09:53.114Z,89.98
2023-08-31T13:14:56.072Z,88.15
2023-08-31T13:20:05.208Z,81.01
2023-08-31T13:25:12.539Z,75.71
2023-08-31T13:30:15.462Z,78.12
2023-08-31T13:35:18.396Z,80.46
2023-08-31T13:40:21.125Z,84.12
2023-08-31T13:45:29.853Z,85.50
2023-08-31T13:50:33.888Z,78.62
2023-08-31T13:55:39.299Z,77.95
2023-08-31T14:00:43.345Z,79.29
2023-08-31T14:05:52.482Z,77.83
2023-08-31T14:11:05.327Z,79.27
2023-08-31T14:16:26.185Z,82.85
2023-08-31T14:21:31.595Z,85.19
2023-08-31T14:26:36.608Z,83.18
2023-08-31T14:31:44.797Z,88.56
2023-08-31T14:36:51.805Z,82.87
2023-08-31T14:41:58.898Z,80.79
2023-08-31T14:47:01.626Z,81.25
2023-08-31T14:52:09.641Z,84.05
2023-08-31T14:57:15.957Z,82.71
2023-08-31T15:02:22.749Z,81.22
2023-08-31T15:07:26.870Z,84.85
2023-08-31T15:12:31.653Z,83.75
2023-08-31T15:17:35.673Z,86.70
2023-08-31T15:22:54.425Z,82.47
2023-08-31T15:27:57.063Z,80.09
2023-08-31T15:33:04.662Z,79.79
2023-08-31T15:38:09.769Z,81.39
2023-08-31T15:43:12.670Z,83.76
2023-08-31T15:48:19.717Z,85.05
2023-08-31T15:53:25.674Z,83.90
2023-08-31T15:58:31.151Z,80.64
2023-08-31T16:03:49.331Z,81.99
2023-08-31T16:30:35.652Z,83.23
2023-08-31T16:49:06.077Z,84.24
2023-08-31T16:54:08.975Z,84.00
2023-08-31T16:59:11.625Z,82.72
2023-08-31T17:05:19.648Z,84.69
2023-08-31T17:23:10.051Z,83.48
2023-08-31T17:28:32.217Z,85.38
2023-08-31T17:33:34.377Z,81.86
2023-08-31T17:38:41.473Z,86.04
2023-08-31T17:43:42.841Z,87.59
2023-08-31T17:49:12.099Z,88.63
2023-08-31T17:54:13.500Z,83.91
2023-08-31T17:59:25.799Z,84.43
2023-08-31T18:04:27.080Z,85.58
2023-08-31T18:09:37.081Z,87.53
2023-08-31T18:14:44.449Z,85.62
2023-08-31T18:19:46.261Z,89.18
2023-08-31T18:24:47.737Z,87.57
2023-08-31T18:29:50.191Z,88.67
2023-08-31T18:34:53.534Z,87.53
2023-08-31T18:39:57.259Z,83.57
2023-08-31T18:45:02.794Z,84.22
2023-08-31T18:50:10.974Z,81.15
2023-08-31T18:55:15.504Z,81.16
2023-08-31T19:00:17.658Z,84.37
2023-08-31T19:05:19.023Z,84.52
2023-08-31T19:10:25.084Z,88.37
2023-08-31T19:15:28.714Z,84.22
2023-08-31T19:21:19.731Z,87.75
2023-08-31T19:26:24.990Z,88.86
2023-08-31T19:31:55.393Z,90.86
2023-08-31T19:36:56.770Z,88.62
2023-08-31T19:42:01.189Z,88.40
2023-08-31T19:47:14.778Z,87.38
2023-08-31T19:52:16.960Z,83.20
2023-08-31T19:57:20.753Z,83.45
2023-08-31T20:02:24.292Z,89.31
2023-08-31T20:07:28.261Z,83.48
2023-08-31T20:12:31.726Z,84.40
2023-08-31T20:17:48.437Z,89.03
2023-08-31T20:23:38.659Z,90.66
2023-08-31T20:28:47.182Z,89.56
2023-08-31T20:33:51.283Z,90.98
2023-08-31T20:38:52.860Z,89.76
2023-08-31T20:44:03.596Z,91.67
2023-08-31T20:49:05.896Z,90.20
2023-08-31T20:54:07.941Z,85.03
2023-08-31T20:59:12.302Z,86.57
2023-08-31T21:04:16.867Z,85.41
2023-08-31T21:09:18.296Z,82.85
2023-08-31T21:14:19.673Z,86.74
2023-08-31T21:19:22.465Z,83.49
2023-08-31T21:24:24.940Z,83.01
2023-08-31T21:29:26.250Z,82.91
2023-08-31T21:34:30.717Z,83.90
2023-08-31T21:39:34.259Z,82.68
2023-08-31T21:44:35.726Z,87.81
2023-08-31T21:49:39.065Z,84.14
2023-08-31T21:54:40.474Z,88.43
2023-08-31T21:59:44.396Z,86.67
2023-08-31T22:04:45.811Z,83.76
2023-08-31T22:09:52.009Z,87.04
2023-08-31T22:14:55.934Z,85.99
2023-08-31T22:19:59.360Z,84.13
2023-08-31T22:25:01.511Z,84.89
2023-08-31T22:30:04.913Z,83.05
2023-08-31T22:35:11.957Z,82.93
2023-08-31T22:40:16.019Z,83.86
2023-08-31T22:45:19.880Z,87.62
2023-08-31T22:50:26.622Z,84.41
2023-08-31T22:55:30.532Z,82.95
2023-08-31T23:00:33.623Z,84.19
2023-08-31T23:05:34.974Z,83.29
2023-08-31T23:10:42.296Z,87.18
2023-08-31T23:15:45.945Z,89.14
2023-08-31T23:20:53.079Z,83.82
2023-08-31T23:25:54.568Z,88.44
2023-08-31T23:31:02.290Z,85.39
2023-08-31T23:36:08.170Z,84.40
2023-08-31T23:41:10.059Z,90.04
2023-08-31T23:46:11.820Z,84.71
2023-08-31T23:51:13.270Z,83.94
2023-08-31T23:56:17.842Z,88.21
