createdAt,value
2019-04-11T00:00:12.294Z,0.00
2019-04-11T00:01:12.235Z,0.00
2019-04-11T00:02:12.313Z,0.00
2019-04-11T00:03:13.276Z,0.00
2019-04-11T00:04:12.194Z,0.00
2019-04-11T00:05:12.699Z,0.00
2019-04-11T00:06:12.148Z,0.00
2019-04-11T00:07:12.124Z,0.00
2019-04-11T00:08:12.263Z,0.00
2019-04-11T00:09:12.100Z,0.00
2019-04-11T00:10:12.395Z,0.00
2019-04-11T00:11:12.062Z,0.00
2019-04-11T00:12:12.435Z,0.00
2019-04-11T00:13:20.273Z,0.00
2019-04-11T00:14:12.003Z,0.00
2019-04-11T00:15:12.731Z,0.00
2019-04-11T00:16:13.002Z,0.00
2019-04-11T00:17:11.966Z,0.00
2019-04-11T00:18:11.963Z,0.00
2019-04-11T00:19:12.285Z,0.00
2019-04-11T00:20:11.904Z,0.00
2019-04-11T00:21:12.824Z,0.00
2019-04-11T00:22:13.081Z,0.00
2019-04-11T00:23:12.176Z,0.00
2019-04-11T00:24:12.447Z,0.00
2019-04-11T00:25:11.799Z,0.00
2019-04-11T00:26:11.862Z,0.00
2019-04-11T00:27:12.891Z,0.00
2019-04-11T00:28:11.787Z,0.00
2019-04-11T00:29:12.207Z,0.00
2019-04-11T00:30:12.273Z,0.00
2019-04-11T00:31:12.530Z,0.00
2019-04-11T00:32:12.318Z,0.00
2019-04-11T00:33:11.915Z,0.00
2019-04-11T00:34:11.663Z,0.00
2019-04-11T00:35:11.706Z,0.00
2019-04-11T00:36:12.402Z,0.00
2019-04-11T00:37:12.648Z,0.00
2019-04-11T00:38:11.816Z,0.00
2019-04-11T00:39:11.541Z,0.00
2019-04-11T00:40:11.522Z,0.00
2019-04-11T00:41:11.541Z,0.00
2019-04-11T00:42:12.449Z,0.00
2019-04-11T00:43:11.561Z,0.00
2019-04-11T00:44:11.492Z,0.00
2019-04-11T00:45:11.660Z,0.00
2019-04-11T00:46:11.957Z,0.00
2019-04-11T00:47:11.386Z,0.00
2019-04-11T00:48:11.443Z,0.00
2019-04-11T00:49:12.349Z,0.00
2019-04-11T00:50:11.341Z,0.00
2019-04-11T00:51:11.909Z,0.00
2019-04-11T00:52:12.097Z,0.00
2019-04-11T00:53:11.896Z,0.00
2019-04-11T00:54:11.295Z,0.00
2019-04-11T00:55:11.297Z,0.00
2019-04-11T00:56:12.373Z,0.00
2019-04-11T00:57:11.226Z,0.00
2019-04-11T00:58:11.687Z,0.00
2019-04-11T00:59:11.174Z,0.00
2019-04-11T01:00:11.174Z,0.00
2019-04-11T01:01:11.403Z,0.00
2019-04-11T01:02:11.539Z,0.00
2019-04-11T01:03:11.747Z,0.00
2019-04-11T01:04:11.682Z,0.00
2019-04-11T01:05:11.055Z,0.00
2019-04-11T01:06:12.112Z,0.00
2019-04-11T01:07:11.163Z,0.00
2019-04-11T01:08:11.467Z,0.00
2019-04-11T01:09:11.111Z,0.00
2019-04-11T01:10:11.025Z,0.00
2019-04-11T01:11:11.918Z,0.00
2019-04-11T01:12:10.923Z,0.00
2019-04-11T01:13:11.261Z,0.00
2019-04-11T01:14:10.884Z,0.00
2019-04-11T01:15:11.242Z,0.00
2019-04-11T01:16:11.228Z,0.00
2019-04-11T01:17:10.826Z,0.00
2019-04-11T01:18:11.828Z,0.00
2019-04-11T01:19:10.864Z,0.00
2019-04-11T01:20:11.261Z,0.00
2019-04-11T01:21:10.756Z,0.00
2019-04-11T01:22:10.796Z,0.00
2019-04-11T01:23:11.026Z,0.00
2019-04-11T01:24:11.355Z,0.00
2019-04-11T01:25:10.684Z,0.00
2019-04-11T01:26:10.788Z,0.00
2019-04-11T01:27:11.790Z,0.00
2019-04-11T01:28:10.625Z,0.00
2019-04-11T01:29:11.318Z,0.00
2019-04-11T01:30:11.707Z,0.00
2019-04-11T01:31:11.587Z,0.00
2019-04-11T01:32:10.640Z,0.00
2019-04-11T01:33:10.882Z,0.00
2019-04-11T01:34:10.652Z,0.00
2019-04-11T01:35:10.492Z,0.00
2019-04-11T01:36:11.220Z,0.00
2019-04-11T01:37:11.385Z,0.00
2019-04-11T01:38:10.459Z,0.00
2019-04-11T01:39:10.645Z,0.00
2019-04-11T01:40:10.402Z,0.00
2019-04-11T01:41:10.375Z,0.00
2019-04-11T01:42:11.132Z,0.00
2019-04-11T01:43:11.396Z,0.00
2019-04-11T01:44:10.342Z,0.00
2019-04-11T01:45:11.432Z,0.00
2019-04-11T01:46:10.282Z,0.00
2019-04-11T01:47:10.823Z,0.00
2019-04-11T01:48:11.106Z,0.00
2019-04-11T01:49:10.263Z,0.00
2019-04-11T01:50:10.564Z,0.00
2019-04-11T01:51:10.191Z,0.00
2019-04-11T01:52:10.177Z,0.00
2019-04-11T01:53:10.994Z,0.00
2019-04-11T01:54:11.006Z,0.00
2019-04-11T01:55:10.316Z,0.00
2019-04-11T01:56:10.105Z,0.00
2019-04-11T01:57:10.074Z,0.00
2019-04-11T01:58:10.853Z,0.00
2019-04-11T01:59:11.059Z,0.00
2019-04-11T02:00:10.862Z,0.00
2019-04-11T02:01:10.048Z,0.00
2019-04-11T02:02:09.984Z,0.00
2019-04-11T02:03:10.705Z,0.00
2019-04-11T02:04:09.942Z,0.00
2019-04-11T02:05:10.485Z,0.00
2019-04-11T02:06:09.905Z,0.00
2019-04-11T02:07:10.161Z,0.00
2019-04-11T02:08:09.898Z,0.00
2019-04-11T02:09:09.858Z,0.00
2019-04-11T02:10:10.637Z,0.00
2019-04-11T02:11:09.822Z,0.00
2019-04-11T02:12:09.992Z,0.00
2019-04-11T02:13:09.978Z,0.00
2019-04-11T02:14:15.573Z,0.00
2019-04-11T02:15:10.280Z,0.00
2019-04-11T02:16:10.610Z,0.00
2019-04-11T02:17:10.449Z,0.00
2019-04-11T02:18:10.895Z,0.00
2019-04-11T02:19:10.135Z,0.00
2019-04-11T02:20:09.636Z,0.00
2019-04-11T02:21:09.616Z,0.00
2019-04-11T02:22:10.403Z,0.00
2019-04-11T02:23:10.819Z,0.00
2019-04-11T02:24:09.877Z,0.00
2019-04-11T02:25:09.544Z,0.00
2019-04-11T02:26:10.136Z,0.00
2019-04-11T02:27:10.565Z,0.00
2019-04-11T02:28:10.423Z,0.00
2019-04-11T02:29:09.468Z,0.00
2019-04-11T02:30:10.996Z,0.00
2019-04-11T02:31:10.100Z,0.00
2019-04-11T02:32:10.042Z,0.00
2019-04-11T02:33:11.324Z,0.00
2019-04-11T02:34:11.228Z,0.00
2019-04-11T02:35:10.997Z,0.00
2019-04-11T02:36:10.069Z,0.00
2019-04-11T02:37:09.714Z,0.00
2019-04-11T02:38:09.713Z,0.00
2019-04-11T02:39:12.939Z,0.00
2019-04-11T02:40:09.280Z,0.00
2019-04-11T02:41:11.701Z,0.00
2019-04-11T02:42:10.700Z,0.00
2019-04-11T02:43:10.911Z,0.00
2019-04-11T02:44:28.616Z,0.00
2019-04-11T02:45:24.806Z,0.00
2019-04-11T02:46:19.843Z,0.00
2019-04-11T02:47:15.610Z,0.00
2019-04-11T02:48:11.510Z,0.00
2019-04-11T02:49:10.231Z,0.00
2019-04-11T02:50:10.612Z,0.00
2019-04-11T02:51:09.875Z,0.00
2019-04-11T02:52:09.439Z,0.00
2019-04-11T02:53:09.435Z,0.00
2019-04-11T02:54:08.989Z,0.00
2019-04-11T02:55:10.646Z,0.00
2019-04-11T02:56:11.308Z,0.00
2019-04-11T02:57:09.987Z,0.00
2019-04-11T02:58:10.310Z,0.00
2019-04-11T02:59:09.102Z,0.00
2019-04-11T03:00:10.527Z,0.00
2019-04-11T03:01:10.466Z,0.00
2019-04-11T03:02:09.733Z,0.00
2019-04-11T03:03:10.279Z,0.00
2019-04-11T03:04:08.824Z,0.00
2019-04-11T03:05:10.112Z,0.00
2019-04-11T03:06:09.294Z,0.00
2019-04-11T03:07:09.953Z,0.00
2019-04-11T03:08:12.039Z,0.00
2019-04-11T03:09:08.702Z,0.00
2019-04-11T03:10:11.505Z,0.00
2019-04-11T03:11:10.591Z,0.00
2019-04-11T03:12:09.447Z,0.00
2019-04-11T03:13:10.359Z,0.00
2019-04-11T03:14:09.847Z,0.00
2019-04-11T03:15:25.589Z,0.00
2019-04-11T03:16:26.464Z,0.00
2019-04-11T03:17:17.030Z,0.00
2019-04-11T03:18:10.184Z,0.00
2019-04-11T03:19:22.692Z,0.00
2019-04-11T03:20:19.714Z,0.00
2019-04-11T03:21:13.734Z,0.00
2019-04-11T03:22:09.844Z,0.00
2019-04-11T03:23:10.838Z,0.00
2019-04-11T03:24:10.784Z,0.00
2019-04-11T03:25:08.639Z,0.00
2019-04-11T03:26:10.264Z,0.00
2019-04-11T03:27:10.059Z,0.00
2019-04-11T03:28:13.592Z,0.00
2019-04-11T03:29:09.138Z,0.00
2019-04-11T03:30:14.638Z,0.00
2019-04-11T03:31:47.290Z,0.00
2019-04-11T03:32:51.438Z,0.00
2019-04-11T03:35:59.578Z,0.00
2019-04-11T03:37:00.120Z,0.00
2019-04-11T03:37:39.108Z,0.00
2019-04-11T03:38:33.171Z,0.00
2019-04-11T03:39:27.817Z,0.00
2019-04-11T03:40:27.027Z,0.00
2019-04-11T03:41:25.347Z,0.00
2019-04-11T03:42:21.654Z,0.00
2019-04-11T03:43:21.125Z,0.00
2019-04-11T03:44:18.222Z,0.00
2019-04-11T03:45:31.111Z,0.00
2019-04-11T03:46:25.324Z,0.00
2019-04-11T03:47:22.165Z,0.00
2019-04-11T03:48:22.149Z,0.00
2019-04-11T03:49:24.018Z,0.00
2019-04-11T03:50:13.523Z,0.00
2019-04-11T03:51:08.819Z,0.00
2019-04-11T03:52:10.110Z,0.00
2019-04-11T03:53:09.310Z,0.00
2019-04-11T03:54:09.632Z,0.00
2019-04-11T03:55:08.586Z,0.00
2019-04-11T03:56:07.837Z,0.00
2019-04-11T03:57:07.938Z,0.00
2019-04-11T03:58:08.431Z,0.00
2019-04-11T03:59:10.307Z,0.00
2019-04-11T04:00:07.752Z,0.00
2019-04-11T04:01:10.925Z,0.00
2019-04-11T04:02:09.788Z,0.00
2019-04-11T04:03:09.098Z,0.00
2019-04-11T04:04:09.106Z,0.00
2019-04-11T04:05:08.803Z,0.00
2019-04-11T04:06:09.006Z,0.00
2019-04-11T04:07:08.929Z,0.00
2019-04-11T04:08:08.754Z,0.00
2019-04-11T04:09:08.926Z,0.00
2019-04-11T04:10:11.535Z,4.00
2019-04-11T04:11:08.626Z,0.00
2019-04-11T04:12:09.309Z,4.00
2019-04-11T04:13:12.039Z,4.00
2019-04-11T04:14:08.185Z,4.00
2019-04-11T04:15:09.118Z,4.00
2019-04-11T04:16:17.398Z,4.00
2019-04-11T04:17:09.061Z,4.00
2019-04-11T04:18:07.954Z,8.00
2019-04-11T04:19:10.854Z,8.00
2019-04-11T04:20:08.677Z,8.00
2019-04-11T04:21:09.149Z,8.00
2019-04-11T04:22:07.870Z,12.00
2019-04-11T04:23:08.085Z,12.00
2019-04-11T04:24:08.609Z,16.00
2019-04-11T04:25:08.281Z,20.00
2019-04-11T04:26:09.565Z,20.00
2019-04-11T04:27:09.515Z,24.00
2019-04-11T04:28:07.907Z,28.00
2019-04-11T04:29:07.520Z,32.00
2019-04-11T04:30:08.615Z,36.00
2019-04-11T04:31:09.154Z,44.00
2019-04-11T04:32:08.212Z,52.00
2019-04-11T04:33:08.786Z,56.00
2019-04-11T04:34:07.288Z,64.00
2019-04-11T04:35:10.832Z,68.00
2019-04-11T04:36:10.394Z,76.00
2019-04-11T04:37:07.909Z,88.00
2019-04-11T04:38:07.439Z,96.00
2019-04-11T04:39:08.581Z,104.00
2019-04-11T04:40:23.304Z,116.00
2019-04-11T04:41:18.882Z,124.00
2019-04-11T04:42:17.156Z,136.00
2019-04-11T04:43:09.404Z,152.00
2019-04-11T04:44:08.462Z,164.00
2019-04-11T04:45:07.954Z,172.00
2019-04-11T04:46:25.096Z,188.00
2019-04-11T04:47:19.709Z,204.00
2019-04-11T04:48:11.043Z,220.00
2019-04-11T04:49:07.008Z,236.00
2019-04-11T04:50:06.754Z,256.00
2019-04-11T04:51:09.098Z,272.00
2019-04-11T04:52:09.399Z,292.00
2019-04-11T04:53:07.381Z,312.00
2019-04-11T04:54:08.102Z,328.00
2019-04-11T04:55:08.392Z,352.00
2019-04-11T04:56:06.839Z,372.00
2019-04-11T04:57:08.577Z,396.00
2019-04-11T04:58:07.245Z,416.00
2019-04-11T04:59:07.126Z,432.00
2019-04-11T05:00:07.116Z,456.00
2019-04-11T05:01:07.123Z,480.00
2019-04-11T05:02:08.203Z,500.00
2019-04-11T05:03:07.710Z,524.00
2019-04-11T05:04:06.900Z,544.00
2019-04-11T05:05:06.566Z,564.00
2019-04-11T05:06:07.731Z,584.00
2019-04-11T05:07:07.334Z,608.00
2019-04-11T05:08:08.142Z,632.00
2019-04-11T05:09:06.614Z,648.00
2019-04-11T05:10:08.585Z,672.00
2019-04-11T05:11:07.616Z,692.00
2019-04-11T05:12:06.328Z,712.00
2019-04-11T05:13:07.830Z,732.00
2019-04-11T05:14:07.222Z,752.00
2019-04-11T05:15:06.269Z,776.00
2019-04-11T05:16:16.428Z,792.00
2019-04-11T05:17:06.756Z,812.00
2019-04-11T05:18:06.301Z,832.00
2019-04-11T05:19:06.589Z,852.00
2019-04-11T05:20:06.952Z,872.00
2019-04-11T05:21:06.153Z,896.00
2019-04-11T05:22:06.491Z,908.00
2019-04-11T05:23:06.393Z,928.00
2019-04-11T05:24:06.284Z,944.00
2019-04-11T05:25:06.757Z,964.00
2019-04-11T05:26:06.863Z,980.00
2019-04-11T05:27:06.305Z,1000.00
2019-04-11T05:28:06.521Z,1016.00
2019-04-11T05:29:06.004Z,1032.00
2019-04-11T05:30:06.974Z,1048.00
2019-04-11T05:31:06.118Z,1064.00
2019-04-11T05:32:07.183Z,1088.00
2019-04-11T05:33:06.045Z,1100.00
2019-04-11T05:34:05.908Z,1124.00
2019-04-11T05:35:06.939Z,1140.00
2019-04-11T05:36:06.078Z,1164.00
2019-04-11T05:37:06.882Z,1172.00
2019-04-11T05:38:05.827Z,1180.00
2019-04-11T05:39:06.649Z,1192.00
2019-04-11T05:40:06.902Z,1220.00
2019-04-11T05:41:09.585Z,1244.00
2019-04-11T05:42:05.761Z,1256.00
2019-04-11T05:43:06.032Z,1276.00
2019-04-11T05:44:09.960Z,1292.00
2019-04-11T05:45:08.539Z,1324.00
2019-04-11T05:46:21.936Z,1352.00
2019-04-11T05:47:06.850Z,1372.00
2019-04-11T05:48:05.624Z,1376.00
2019-04-11T05:49:05.611Z,1408.00
2019-04-11T05:50:09.228Z,1460.00
2019-04-11T05:51:06.580Z,1536.00
2019-04-11T05:52:06.112Z,1588.00
2019-04-11T05:53:05.739Z,1628.00
2019-04-11T05:54:07.642Z,1652.00
2019-04-11T05:55:09.593Z,1644.00
2019-04-11T05:56:05.470Z,1680.00
2019-04-11T05:57:05.451Z,1740.00
2019-04-11T05:58:07.792Z,1764.00
2019-04-11T05:59:05.439Z,1796.00
2019-04-11T06:00:05.602Z,1780.00
2019-04-11T06:01:05.474Z,1824.00
2019-04-11T06:02:07.708Z,1800.00
2019-04-11T06:03:05.802Z,1896.00
2019-04-11T06:04:05.953Z,1976.00
2019-04-11T06:05:05.316Z,2024.00
2019-04-11T06:06:06.453Z,2072.00
2019-04-11T06:07:07.824Z,2112.00
2019-04-11T06:08:06.182Z,2124.00
2019-04-11T06:09:07.733Z,2192.00
2019-04-11T06:10:08.582Z,2264.00
2019-04-11T06:11:06.301Z,2232.00
2019-04-11T06:12:05.344Z,2320.00
2019-04-11T06:13:05.144Z,2376.00
2019-04-11T06:14:05.796Z,2296.00
2019-04-11T06:15:05.980Z,2328.00
2019-04-11T06:16:06.225Z,2340.00
2019-04-11T06:17:05.218Z,2324.00
2019-04-11T06:18:05.045Z,2324.00
2019-04-11T06:19:06.013Z,2328.00
2019-04-11T06:20:06.058Z,2344.00
2019-04-11T06:21:04.995Z,2348.00
2019-04-11T06:22:04.974Z,2352.00
2019-04-11T06:23:05.041Z,2336.00
2019-04-11T06:24:04.963Z,2248.00
2019-04-11T06:25:06.161Z,2284.00
2019-04-11T06:26:06.698Z,2420.00
2019-04-11T06:27:06.138Z,2484.00
2019-04-11T06:28:06.104Z,2556.00
2019-04-11T06:29:14.778Z,2400.00
2019-04-11T06:30:05.511Z,2416.00
2019-04-11T06:31:05.978Z,2512.00
2019-04-11T06:32:05.685Z,2724.00
2019-04-11T06:33:04.943Z,2968.00
2019-04-11T06:34:05.043Z,3012.00
2019-04-11T06:35:06.111Z,2952.00
2019-04-11T06:36:04.800Z,2980.00
2019-04-11T06:37:05.636Z,3140.00
2019-04-11T06:38:06.666Z,3196.00
2019-04-11T06:39:07.099Z,3052.00
2019-04-11T06:40:06.128Z,2916.00
2019-04-11T06:41:04.809Z,2992.00
2019-04-11T06:42:05.865Z,3120.00
2019-04-11T06:43:04.792Z,3100.00
2019-04-11T06:44:04.793Z,2988.00
2019-04-11T06:45:04.533Z,3124.00
2019-04-11T06:46:04.972Z,3312.00
2019-04-11T06:47:05.404Z,3128.00
2019-04-11T06:48:05.281Z,2964.00
2019-04-11T06:49:04.560Z,2960.00
2019-04-11T06:50:04.458Z,3000.00
2019-04-11T06:51:04.425Z,3104.00
2019-04-11T06:52:04.410Z,3212.00
2019-04-11T06:53:04.524Z,3392.00
2019-04-11T06:54:04.387Z,3752.00
2019-04-11T06:55:04.574Z,3828.00
2019-04-11T06:56:04.375Z,3660.00
2019-04-11T06:57:05.478Z,3448.00
2019-04-11T06:58:04.730Z,3460.00
2019-04-11T06:59:04.266Z,3588.00
2019-04-11T07:00:05.164Z,3624.00
2019-04-11T07:01:05.418Z,3700.00
2019-04-11T07:02:12.372Z,3492.00
2019-04-11T07:03:05.492Z,3420.00
2019-04-11T07:04:05.015Z,3416.00
2019-04-11T07:05:04.520Z,3492.00
2019-04-11T07:06:05.043Z,3464.00
2019-04-11T07:07:04.526Z,3680.00
2019-04-11T07:08:05.187Z,3460.00
2019-04-11T07:09:05.410Z,3396.00
2019-04-11T07:10:04.217Z,3516.00
2019-04-11T07:11:04.063Z,3468.00
2019-04-11T07:12:04.046Z,3412.00
2019-04-11T07:13:04.116Z,3340.00
2019-04-11T07:14:04.164Z,3608.00
2019-04-11T07:15:04.502Z,3708.00
2019-04-11T07:16:04.695Z,3836.00
2019-04-11T07:17:07.403Z,3956.00
2019-04-11T07:18:06.052Z,4092.00
2019-04-11T07:19:04.906Z,4152.00
2019-04-11T07:20:04.515Z,4364.00
2019-04-11T07:21:03.857Z,4776.00
2019-04-11T07:22:04.637Z,5252.00
2019-04-11T07:23:03.849Z,5544.00
2019-04-11T07:24:03.798Z,5800.00
2019-04-11T07:25:03.972Z,5840.00
2019-04-11T07:26:04.473Z,5848.00
2019-04-11T07:27:03.765Z,5868.00
2019-04-11T07:28:03.757Z,5948.00
2019-04-11T07:29:04.507Z,5840.00
2019-04-11T07:30:03.694Z,5876.00
2019-04-11T07:31:04.522Z,5904.00
2019-04-11T07:32:04.854Z,5776.00
2019-04-11T07:33:03.981Z,5580.00
2019-04-11T07:34:03.622Z,5528.00
2019-04-11T07:35:04.791Z,5500.00
2019-04-11T07:36:03.881Z,5372.00
2019-04-11T07:37:04.537Z,5416.00
2019-04-11T07:38:03.575Z,5524.00
2019-04-11T07:39:03.525Z,5564.00
2019-04-11T07:40:03.506Z,6372.00
2019-04-11T07:41:04.213Z,5680.00
2019-04-11T07:42:04.720Z,5616.00
2019-04-11T07:43:08.158Z,5516.00
2019-04-11T07:44:04.279Z,5584.00
2019-04-11T07:45:04.235Z,5544.00
2019-04-11T07:46:04.621Z,5704.00
2019-04-11T07:47:13.637Z,5948.00
2019-04-11T07:48:03.360Z,6272.00
2019-04-11T07:49:03.773Z,6816.00
2019-04-11T07:50:03.329Z,6464.00
2019-04-11T07:51:03.320Z,6548.00
2019-04-11T07:52:04.553Z,6672.00
2019-04-11T07:53:03.272Z,7052.00
2019-04-11T07:54:03.279Z,6688.00
2019-04-11T07:55:03.236Z,6716.00
2019-04-11T07:56:04.031Z,6988.00
2019-04-11T07:57:04.046Z,6868.00
2019-04-11T07:58:04.313Z,7048.00
2019-04-11T07:59:03.173Z,6884.00
2019-04-11T08:00:03.774Z,7536.00
2019-04-11T08:01:03.715Z,6820.00
2019-04-11T08:02:03.696Z,6940.00
2019-04-11T08:03:04.114Z,6492.00
2019-04-11T08:04:03.789Z,6308.00
2019-04-11T08:05:03.051Z,6156.00
2019-04-11T08:06:03.127Z,5968.00
2019-04-11T08:07:04.342Z,5976.00
2019-04-11T08:08:05.256Z,6068.00
2019-04-11T08:09:02.993Z,6516.00
2019-04-11T08:10:02.973Z,6632.00
2019-04-11T08:11:02.974Z,8212.00
2019-04-11T08:12:02.942Z,7760.00
2019-04-11T08:13:03.755Z,8392.00
2019-04-11T08:14:04.150Z,8504.00
2019-04-11T08:15:02.882Z,9556.00
2019-04-11T08:16:02.866Z,9072.00
2019-04-11T08:17:03.771Z,8648.00
2019-04-11T08:18:03.980Z,8812.00
2019-04-11T08:19:03.622Z,8632.00
2019-04-11T08:20:03.109Z,8824.00
2019-04-11T08:21:03.669Z,9128.00
2019-04-11T08:22:03.089Z,9836.00
2019-04-11T08:23:03.535Z,16384.00
2019-04-11T08:24:02.763Z,26688.00
2019-04-11T08:25:02.891Z,35136.00
2019-04-11T08:26:02.672Z,36672.00
2019-04-11T08:27:03.004Z,25344.00
2019-04-11T08:28:04.815Z,12408.00
2019-04-11T08:29:09.290Z,12140.00
2019-04-11T08:30:02.784Z,13696.00
2019-04-11T08:31:03.503Z,12788.00
2019-04-11T08:32:02.700Z,21856.00
2019-04-11T08:33:02.557Z,20288.00
2019-04-11T08:34:02.793Z,28832.00
2019-04-11T08:35:02.547Z,12704.00
2019-04-11T08:36:02.513Z,21120.00
2019-04-11T08:37:03.241Z,24192.00
2019-04-11T08:38:02.938Z,23392.00
2019-04-11T08:39:02.574Z,24832.00
2019-04-11T08:40:02.442Z,31776.00
2019-04-11T08:41:03.065Z,19552.00
2019-04-11T08:42:03.197Z,33600.00
2019-04-11T08:43:02.681Z,40128.00
2019-04-11T08:44:03.546Z,24736.00
2019-04-11T08:45:02.363Z,37024.00
2019-04-11T08:46:02.644Z,33344.00
2019-04-11T08:47:02.580Z,44576.00
2019-04-11T08:48:02.588Z,31360.00
2019-04-11T08:49:03.519Z,48256.00
2019-04-11T08:50:02.279Z,28416.00
2019-04-11T08:51:03.041Z,29568.00
2019-04-11T08:52:03.441Z,23968.00
2019-04-11T08:53:02.567Z,31648.00
2019-04-11T08:54:02.219Z,24288.00
2019-04-11T08:55:02.362Z,17408.00
2019-04-11T08:56:03.745Z,23424.00
2019-04-11T08:57:03.277Z,24512.00
2019-04-11T08:58:02.469Z,18816.00
2019-04-11T08:59:02.836Z,23936.00
2019-04-11T09:00:02.282Z,26816.00
2019-04-11T09:01:03.300Z,18976.00
2019-04-11T09:02:02.636Z,14120.00
2019-04-11T09:03:02.084Z,9344.00
2019-04-11T09:04:07.053Z,9972.00
2019-04-11T09:05:08.465Z,12052.00
2019-04-11T09:06:02.809Z,14216.00
2019-04-11T09:07:03.197Z,14560.00
2019-04-11T09:08:02.398Z,15744.00
2019-04-11T09:09:02.944Z,15488.00
2019-04-11T09:10:02.124Z,13740.00
2019-04-11T09:11:01.959Z,11064.00
2019-04-11T09:12:02.477Z,10440.00
2019-04-11T09:13:02.829Z,16128.00
2019-04-11T09:14:01.973Z,18080.00
2019-04-11T09:15:02.569Z,20288.00
2019-04-11T09:16:01.909Z,12812.00
2019-04-11T09:17:01.871Z,9700.00
2019-04-11T09:18:07.262Z,8260.00
2019-04-11T09:19:02.477Z,8356.00
2019-04-11T09:20:01.820Z,7892.00
2019-04-11T09:21:02.380Z,8000.00
2019-04-11T09:22:01.791Z,7940.00
2019-04-11T09:23:01.780Z,8572.00
2019-04-11T09:24:01.943Z,8820.00
2019-04-11T09:25:01.749Z,9212.00
2019-04-11T09:26:01.829Z,9924.00
2019-04-11T09:27:02.427Z,10124.00
2019-04-11T09:28:02.793Z,10108.00
2019-04-11T09:29:01.893Z,9824.00
2019-04-11T09:30:02.522Z,10308.00
2019-04-11T09:31:01.728Z,11200.00
2019-04-11T09:32:02.268Z,11628.00
2019-04-11T09:33:01.636Z,12252.00
2019-04-11T09:34:01.700Z,12884.00
2019-04-11T09:35:01.895Z,20672.00
2019-04-11T09:36:01.816Z,41280.00
2019-04-11T09:37:01.611Z,59776.00
2019-04-11T09:38:02.181Z,63616.00
2019-04-11T09:39:02.556Z,54752.00
2019-04-11T09:40:01.758Z,40768.00
2019-04-11T09:41:01.534Z,10276.00
2019-04-11T09:42:01.589Z,50752.00
2019-04-11T09:43:01.807Z,14152.00
2019-04-11T09:44:01.502Z,31392.00
2019-04-11T09:45:01.490Z,11228.00
2019-04-11T09:46:01.967Z,59936.00
2019-04-11T09:47:01.477Z,9228.00
2019-04-11T09:48:09.347Z,12188.00
2019-04-11T09:49:02.433Z,53472.00
2019-04-11T09:50:02.330Z,48416.00
2019-04-11T09:51:01.422Z,30944.00
2019-04-11T09:52:02.468Z,14024.00
2019-04-11T09:53:01.599Z,11608.00
2019-04-11T09:54:01.564Z,25984.00
2019-04-11T09:55:01.397Z,17216.00
2019-04-11T09:56:02.568Z,48896.00
2019-04-11T09:57:02.249Z,48896.00
2019-04-11T09:58:02.782Z,44736.00
2019-04-11T09:59:02.340Z,62368.00
2019-04-11T10:00:01.825Z,52928.00
2019-04-11T10:01:01.662Z,47552.00
2019-04-11T10:02:02.386Z,62848.00
2019-04-11T10:03:01.282Z,13548.00
2019-04-11T10:04:01.571Z,60960.00
2019-04-11T10:05:02.635Z,14300.00
2019-04-11T10:06:01.247Z,50976.00
2019-04-11T10:07:01.333Z,61952.00
2019-04-11T10:08:02.201Z,12060.00
2019-04-11T10:09:01.825Z,13436.00
2019-04-11T10:10:02.560Z,11816.00
2019-04-11T10:11:01.756Z,10720.00
2019-04-11T10:12:02.403Z,10048.00
2019-04-11T10:13:02.568Z,9352.00
2019-04-11T10:14:01.723Z,8692.00
2019-04-11T10:15:01.149Z,8572.00
2019-04-11T10:16:01.901Z,8836.00
2019-04-11T10:17:01.154Z,9728.00
2019-04-11T10:18:01.105Z,31488.00
2019-04-11T10:19:01.128Z,10856.00
2019-04-11T10:20:02.511Z,11508.00
2019-04-11T10:21:03.086Z,12524.00
2019-04-11T10:22:01.070Z,17312.00
2019-04-11T10:23:01.978Z,35168.00
2019-04-11T10:24:01.103Z,15264.00
2019-04-11T10:25:01.108Z,12772.00
2019-04-11T10:26:01.487Z,8072.00
2019-04-11T10:27:01.036Z,6372.00
2019-04-11T10:28:00.984Z,5264.00
2019-04-11T10:29:02.195Z,4632.00
2019-04-11T10:30:00.959Z,4308.00
2019-04-11T10:31:02.020Z,4284.00
2019-04-11T10:32:01.175Z,4404.00
2019-04-11T10:33:00.915Z,4480.00
2019-04-11T10:34:01.446Z,4784.00
2019-04-11T10:35:01.869Z,5360.00
2019-04-11T10:36:00.924Z,5900.00
2019-04-11T10:37:01.349Z,6384.00
2019-04-11T10:38:00.848Z,6932.00
2019-04-11T10:39:01.027Z,7496.00
2019-04-11T10:40:01.870Z,8112.00
2019-04-11T10:41:00.948Z,8744.00
2019-04-11T10:42:00.810Z,9216.00
2019-04-11T10:43:01.364Z,9788.00
2019-04-11T10:44:01.384Z,9904.00
2019-04-11T10:45:00.752Z,9712.00
2019-04-11T10:46:00.848Z,9556.00
2019-04-11T10:47:01.888Z,9332.00
2019-04-11T10:48:01.199Z,9252.00
2019-04-11T10:49:01.185Z,9400.00
2019-04-11T10:50:00.916Z,9824.00
2019-04-11T10:51:00.658Z,9508.00
2019-04-11T10:52:00.649Z,9296.00
2019-04-11T10:53:00.698Z,9108.00
2019-04-11T10:54:02.919Z,8876.00
2019-04-11T10:55:00.864Z,8772.00
2019-04-11T10:56:00.582Z,8792.00
2019-04-11T10:57:00.591Z,9008.00
2019-04-11T10:58:00.554Z,9364.00
2019-04-11T10:59:01.673Z,9896.00
2019-04-11T11:00:00.740Z,10408.00
2019-04-11T11:01:00.503Z,10792.00
2019-04-11T11:02:00.527Z,11540.00
2019-04-11T11:03:00.478Z,12600.00
2019-04-11T11:04:01.175Z,12428.00
2019-04-11T11:05:01.078Z,12472.00
2019-04-11T11:06:00.430Z,12104.00
2019-04-11T11:07:00.467Z,12236.00
2019-04-11T11:08:01.348Z,12632.00
2019-04-11T11:09:00.415Z,12156.00
2019-04-11T11:10:00.812Z,12024.00
2019-04-11T11:11:00.359Z,16640.00
2019-04-11T11:12:00.864Z,11340.00
2019-04-11T11:13:01.393Z,7516.00
2019-04-11T11:14:00.481Z,7276.00
2019-04-11T11:15:00.955Z,7244.00
2019-04-11T11:16:00.294Z,7280.00
2019-04-11T11:17:00.278Z,7176.00
2019-04-11T11:18:32.080Z,7152.00
2019-04-11T11:19:26.216Z,7016.00
2019-04-11T11:20:11.945Z,6868.00
2019-04-11T11:21:02.594Z,6624.00
2019-04-11T11:22:02.466Z,6376.00
2019-04-11T11:23:00.236Z,6100.00
2019-04-11T11:24:00.826Z,5992.00
2019-04-11T11:25:02.125Z,6044.00
2019-04-11T11:26:00.614Z,6088.00
2019-04-11T11:27:02.944Z,6152.00
2019-04-11T11:28:02.852Z,6312.00
2019-04-11T11:29:05.297Z,6540.00
2019-04-11T11:30:03.197Z,6688.00
2019-04-11T11:31:00.116Z,6732.00
2019-04-11T11:32:00.841Z,6808.00
2019-04-11T11:33:00.172Z,6940.00
2019-04-11T11:34:00.023Z,7076.00
2019-04-11T11:35:01.060Z,7228.00
2019-04-11T11:36:02.105Z,7416.00
2019-04-11T11:37:00.675Z,7656.00
2019-04-11T11:37:59.966Z,7660.00
2019-04-11T11:39:00.331Z,7500.00
2019-04-11T11:40:04.450Z,7148.00
2019-04-11T11:41:00.477Z,6632.00
2019-04-11T11:41:59.931Z,6120.00
2019-04-11T11:43:00.975Z,5652.00
2019-04-11T11:43:59.880Z,5252.00
2019-04-11T11:44:59.862Z,4996.00
2019-04-11T11:46:00.788Z,4944.00
2019-04-11T11:47:01.876Z,5000.00
2019-04-11T11:48:00.011Z,5100.00
2019-04-11T11:49:02.269Z,5220.00
2019-04-11T11:50:02.504Z,5284.00
2019-04-11T11:50:59.787Z,5332.00
2019-04-11T11:52:00.395Z,5412.00
2019-04-11T11:53:04.413Z,5528.00
2019-04-11T11:53:59.745Z,5672.00
2019-04-11T11:54:59.885Z,5796.00
2019-04-11T11:55:59.909Z,5860.00
2019-04-11T11:56:59.795Z,5828.00
2019-04-11T11:58:00.781Z,5840.00
2019-04-11T11:59:01.074Z,5940.00
2019-04-11T12:00:00.686Z,6116.00
2019-04-11T12:01:03.625Z,6312.00
2019-04-11T12:02:00.113Z,6492.00
2019-04-11T12:02:59.614Z,6684.00
2019-04-11T12:04:01.897Z,6900.00
2019-04-11T12:05:00.295Z,7060.00
2019-04-11T12:06:00.792Z,7180.00
2019-04-11T12:07:03.598Z,7308.00
2019-04-11T12:08:00.390Z,7460.00
2019-04-11T12:09:00.347Z,7508.00
2019-04-11T12:10:00.598Z,7580.00
2019-04-11T12:10:59.753Z,7680.00
2019-04-11T12:11:59.513Z,7764.00
2019-04-11T12:13:03.315Z,7848.00
2019-04-11T12:14:00.024Z,7984.00
2019-04-11T12:14:59.433Z,8244.00
2019-04-11T12:15:59.556Z,8568.00
2019-04-11T12:17:03.282Z,8920.00
2019-04-11T12:17:59.616Z,9284.00
2019-04-11T12:19:00.447Z,9604.00
2019-04-11T12:20:06.487Z,9900.00
2019-04-11T12:20:59.429Z,10168.00
2019-04-11T12:21:59.915Z,10376.00
2019-04-11T12:22:59.378Z,10600.00
2019-04-11T12:24:05.447Z,10792.00
2019-04-11T12:24:59.284Z,11036.00
2019-04-11T12:25:59.298Z,11304.00
2019-04-11T12:27:00.084Z,11596.00
2019-04-11T12:28:00.347Z,12088.00
2019-04-11T12:28:59.659Z,12564.00
2019-04-11T12:29:59.699Z,13080.00