createdAt,value
2018-09-19T00:00:14.164Z,90.00
2018-09-19T00:02:43.180Z,90.00
2018-09-19T00:05:12.074Z,90.10
2018-09-19T00:07:40.683Z,90.10
2018-09-19T00:10:09.843Z,90.10
2018-09-19T00:12:38.634Z,90.20
2018-09-19T00:15:07.234Z,90.20
2018-09-19T00:17:35.826Z,90.30
2018-09-19T00:20:04.489Z,90.30
2018-09-19T00:22:33.070Z,90.40
2018-09-19T00:25:01.747Z,90.40
2018-09-19T00:27:30.319Z,90.40
2018-09-19T00:29:58.909Z,90.50
2018-09-19T00:32:27.664Z,90.50
2018-09-19T00:34:56.227Z,90.50
2018-09-19T00:37:24.894Z,90.60
2018-09-19T00:39:53.494Z,90.50
2018-09-19T00:42:22.183Z,90.60
2018-09-19T00:44:50.762Z,90.70
2018-09-19T00:47:19.346Z,90.70
2018-09-19T00:49:47.989Z,90.70
2018-09-19T00:52:17.438Z,90.70
2018-09-19T00:54:46.097Z,90.80
2018-09-19T00:57:14.762Z,90.80
2018-09-19T00:59:43.390Z,90.70
2018-09-19T01:02:12.167Z,90.70
2018-09-19T01:04:40.804Z,91.10
2018-09-19T01:07:09.436Z,90.70
2018-09-19T01:09:38.121Z,90.70
2018-09-19T01:12:06.890Z,90.60
2018-09-19T01:14:35.558Z,90.60
2018-09-19T01:17:04.237Z,90.70
2018-09-19T01:19:32.945Z,90.70
2018-09-19T01:22:01.612Z,91.10
2018-09-19T01:24:30.217Z,90.70
2018-09-19T01:26:58.805Z,90.90
2018-09-19T01:29:27.463Z,90.60
2018-09-19T01:31:56.073Z,90.70
2018-09-19T01:34:24.663Z,90.70
2018-09-19T01:36:53.240Z,90.60
2018-09-19T01:39:21.814Z,90.60
2018-09-19T01:41:50.497Z,90.60
2018-09-19T01:44:18.989Z,90.60
2018-09-19T01:46:47.877Z,90.60
2018-09-19T01:49:16.748Z,90.60
2018-09-19T01:51:45.440Z,90.60
2018-09-19T01:54:14.063Z,90.50
2018-09-19T01:56:42.666Z,90.50
2018-09-19T01:59:11.286Z,90.60
2018-09-19T02:01:39.891Z,90.60
2018-09-19T02:04:08.489Z,90.70
2018-09-19T02:06:37.078Z,90.70
2018-09-19T02:09:08.786Z,90.70
2018-09-19T02:11:37.445Z,90.80
2018-09-19T02:14:06.318Z,91.10
2018-09-19T02:16:34.872Z,90.80
2018-09-19T02:19:03.554Z,90.80
2018-09-19T02:21:32.242Z,90.70
2018-09-19T02:24:00.839Z,90.50
2018-09-19T02:26:29.735Z,90.30
2018-09-19T02:28:58.400Z,90.10
2018-09-19T02:31:27.208Z,90.10
2018-09-19T02:33:56.983Z,90.10
2018-09-19T02:36:26.766Z,90.10
2018-09-19T02:38:56.517Z,90.10
2018-09-19T02:41:26.103Z,90.10
2018-09-19T02:43:54.882Z,90.10
2018-09-19T02:46:23.678Z,90.00
2018-09-19T02:48:52.398Z,89.90
2018-09-19T02:51:21.266Z,89.90
2018-09-19T02:53:50.579Z,89.90
2018-09-19T02:56:19.265Z,90.00
2018-09-19T02:58:48.359Z,90.10
2018-09-19T03:01:17.074Z,90.20
2018-09-19T03:03:45.641Z,90.30
2018-09-19T03:06:14.403Z,90.30
2018-09-19T03:08:43.105Z,90.30
2018-09-19T03:11:11.747Z,90.30
2018-09-19T03:13:41.477Z,90.50
2018-09-19T03:16:11.320Z,90.50
2018-09-19T03:18:41.869Z,90.50
2018-09-19T03:21:14.014Z,90.60
2018-09-19T03:23:42.612Z,90.50
2018-09-19T03:26:11.345Z,90.50
2018-09-19T03:28:40.471Z,90.80
2018-09-19T03:31:09.213Z,90.50
2018-09-19T03:33:37.828Z,90.40
2018-09-19T03:36:06.419Z,90.30
2018-09-19T03:38:35.259Z,90.30
2018-09-19T03:41:03.975Z,90.30
2018-09-19T03:43:32.700Z,90.40
2018-09-19T03:46:01.414Z,90.40
2018-09-19T03:48:30.922Z,90.40
2018-09-19T03:51:02.954Z,90.50
2018-09-19T03:53:31.636Z,90.60
2018-09-19T03:56:00.316Z,90.50
2018-09-19T03:58:28.838Z,90.50
2018-09-19T04:00:57.483Z,90.50
2018-09-19T04:03:26.823Z,90.60
2018-09-19T04:05:55.396Z,90.50
2018-09-19T04:08:23.954Z,90.50
2018-09-19T04:10:52.634Z,90.50
2018-09-19T04:13:21.227Z,90.50
2018-09-19T04:15:50.375Z,90.50
2018-09-19T04:18:18.954Z,90.50
2018-09-19T04:20:47.579Z,90.50
2018-09-19T04:23:16.322Z,90.40
2018-09-19T04:25:44.966Z,90.40
2018-09-19T04:28:13.658Z,90.30
2018-09-19T04:30:42.364Z,90.20
2018-09-19T04:33:10.937Z,90.40
2018-09-19T04:35:39.534Z,90.60
2018-09-19T04:38:08.184Z,90.70
2018-09-19T04:40:36.830Z,90.80
2018-09-19T04:43:05.529Z,90.90
2018-09-19T04:45:34.160Z,91.10
2018-09-19T04:48:02.735Z,91.20
2018-09-19T04:50:31.419Z,91.20
2018-09-19T04:52:59.921Z,91.30
2018-09-19T04:55:28.455Z,91.30
2018-09-19T04:57:57.202Z,91.30
2018-09-19T05:00:25.853Z,91.40
2018-09-19T05:02:54.403Z,91.40
2018-09-19T05:05:22.919Z,91.60
2018-09-19T05:07:51.880Z,91.70
2018-09-19T05:10:20.465Z,91.70
2018-09-19T05:12:49.082Z,91.80
2018-09-19T05:15:17.835Z,91.80
2018-09-19T05:17:46.429Z,91.80
2018-09-19T05:20:15.098Z,91.80
2018-09-19T05:22:43.684Z,91.80
2018-09-19T05:25:12.305Z,92.00
2018-09-19T05:27:40.900Z,91.90
2018-09-19T05:30:09.627Z,91.90
2018-09-19T05:32:38.265Z,91.90
2018-09-19T05:35:06.903Z,91.90
2018-09-19T05:37:35.462Z,91.80
2018-09-19T05:40:04.763Z,91.90
2018-09-19T05:42:33.452Z,91.80
2018-09-19T05:45:02.570Z,91.80
2018-09-19T05:47:31.256Z,91.80
2018-09-19T05:50:00.488Z,91.70
2018-09-19T05:52:30.080Z,91.60
2018-09-19T05:54:59.435Z,91.50
2018-09-19T05:57:28.940Z,91.40
2018-09-19T05:59:57.626Z,91.30
2018-09-19T06:02:26.363Z,91.20
2018-09-19T06:04:55.001Z,91.20
2018-09-19T06:07:23.804Z,91.30
2018-09-19T06:09:52.569Z,91.50
2018-09-19T06:12:21.313Z,91.50
2018-09-19T06:14:50.083Z,91.60
2018-09-19T06:17:18.810Z,91.60
2018-09-19T06:19:47.661Z,91.60
2018-09-19T06:22:16.341Z,91.60
2018-09-19T06:24:44.989Z,91.70
2018-09-19T06:27:13.616Z,91.70
2018-09-19T06:29:42.469Z,91.50
2018-09-19T06:32:11.186Z,91.50
2018-09-19T06:34:40.785Z,91.40
2018-09-19T06:37:09.552Z,91.30
2018-09-19T06:39:38.142Z,91.30
2018-09-19T06:42:07.566Z,91.20
2018-09-19T06:44:36.143Z,91.20
2018-09-19T06:47:04.859Z,91.30
2018-09-19T06:49:33.502Z,91.50
2018-09-19T06:52:02.433Z,92.00
2018-09-19T06:54:31.017Z,91.80
2018-09-19T06:56:59.625Z,91.90
2018-09-19T06:59:28.717Z,92.00
2018-09-19T07:01:58.618Z,92.10
2018-09-19T07:04:27.429Z,92.10
2018-09-19T07:06:56.839Z,92.40
2018-09-19T07:09:25.671Z,92.00
2018-09-19T07:11:54.466Z,92.00
2018-09-19T07:14:23.317Z,92.00
2018-09-19T07:16:52.412Z,91.90
2018-09-19T07:19:21.145Z,91.80
2018-09-19T07:21:49.880Z,91.80
2018-09-19T07:24:18.620Z,91.70
2018-09-19T07:26:47.386Z,92.00
2018-09-19T07:29:15.972Z,91.50
2018-09-19T07:31:44.675Z,91.30
2018-09-19T07:34:13.387Z,91.20
2018-09-19T07:36:42.030Z,91.10
2018-09-19T07:39:11.837Z,91.20
2018-09-19T07:41:40.629Z,91.10
2018-09-19T07:44:09.696Z,91.20
2018-09-19T07:46:38.595Z,91.50
2018-09-19T07:49:07.185Z,91.10
2018-09-19T07:51:35.872Z,90.90
2018-09-19T07:54:04.522Z,90.80
2018-09-19T07:56:33.209Z,90.70
2018-09-19T07:59:01.818Z,90.60
2018-09-19T08:01:30.398Z,90.50
2018-09-19T08:03:58.984Z,90.60
2018-09-19T08:06:28.700Z,90.60
2018-09-19T08:08:57.442Z,90.60
2018-09-19T08:11:26.036Z,90.60
2018-09-19T08:13:55.024Z,90.30
2018-09-19T08:16:23.651Z,90.00
2018-09-19T08:18:52.246Z,90.00
2018-09-19T08:21:21.111Z,89.60
2018-09-19T08:23:49.785Z,89.20
2018-09-19T08:26:18.355Z,88.90
2018-09-19T08:28:47.076Z,88.60
2018-09-19T08:31:16.480Z,88.20
2018-09-19T08:33:45.254Z,88.10
2018-09-19T08:36:13.859Z,88.50
2018-09-19T08:38:43.428Z,88.90
2018-09-19T08:41:14.110Z,89.10
2018-09-19T08:43:42.962Z,89.30
2018-09-19T08:46:11.674Z,89.40
2018-09-19T08:48:40.539Z,89.60
2018-09-19T08:51:09.405Z,89.60
2018-09-19T08:53:38.219Z,89.70
2018-09-19T08:56:07.009Z,89.60
2018-09-19T08:58:35.690Z,89.50
2018-09-19T09:01:04.619Z,89.40
2018-09-19T09:03:33.267Z,89.00
2018-09-19T09:06:01.964Z,88.70
2018-09-19T09:08:30.808Z,88.60
2018-09-19T09:10:59.816Z,88.30
2018-09-19T09:13:29.569Z,88.00
2018-09-19T09:15:58.214Z,87.80
2018-09-19T09:18:26.891Z,87.80
2018-09-19T09:20:55.581Z,87.70
2018-09-19T09:23:24.271Z,87.70
2018-09-19T09:25:53.156Z,87.60
2018-09-19T09:28:22.154Z,87.40
2018-09-19T09:30:51.064Z,87.30
2018-09-19T09:33:19.856Z,86.80
2018-09-19T09:35:48.542Z,86.60
2018-09-19T09:38:17.325Z,86.60
2018-09-19T09:40:46.033Z,86.20
2018-09-19T09:43:14.643Z,86.00
2018-09-19T09:45:43.341Z,85.90
2018-09-19T09:48:11.988Z,85.50
2018-09-19T09:50:40.595Z,85.00
2018-09-19T09:53:09.178Z,84.70
2018-09-19T09:55:37.647Z,84.60
2018-09-19T09:58:06.190Z,84.50
2018-09-19T10:00:42.219Z,84.40
2018-09-19T10:03:12.389Z,83.70
2018-09-19T10:05:41.307Z,83.50
2018-09-19T10:08:09.946Z,83.10
2018-09-19T10:10:39.397Z,82.00
2018-09-19T10:13:07.994Z,81.20
2018-09-19T10:15:36.620Z,81.00
2018-09-19T10:18:05.365Z,81.10
2018-09-19T10:20:34.209Z,80.70
2018-09-19T10:23:02.870Z,80.30
2018-09-19T10:25:31.413Z,79.90
2018-09-19T10:28:00.030Z,80.00
2018-09-19T10:30:28.918Z,80.00
2018-09-19T10:32:58.223Z,79.40
2018-09-19T10:35:26.855Z,79.60
2018-09-19T10:37:55.430Z,79.20
2018-09-19T10:40:24.069Z,78.00
2018-09-19T10:42:52.634Z,77.60
2018-09-19T10:45:21.182Z,76.70
2018-09-19T10:47:49.820Z,76.60
2018-09-19T10:50:18.366Z,75.50
2018-09-19T10:52:46.959Z,75.20
2018-09-19T10:55:15.598Z,75.00
2018-09-19T10:57:44.779Z,75.00
2018-09-19T11:00:13.353Z,74.50
2018-09-19T11:02:42.082Z,75.60
2018-09-19T11:05:10.703Z,76.70
2018-09-19T11:07:39.269Z,77.40
2018-09-19T11:10:07.845Z,78.20
2018-09-19T11:12:36.698Z,78.50
2018-09-19T11:15:05.362Z,78.50
2018-09-19T11:17:34.065Z,77.80
2018-09-19T11:20:02.662Z,76.50
2018-09-19T11:22:31.303Z,76.40
2018-09-19T11:24:59.928Z,76.30
2018-09-19T11:27:28.503Z,76.10
2018-09-19T11:29:57.046Z,75.40
2018-09-19T11:32:25.703Z,75.00
2018-09-19T11:34:54.348Z,74.60
2018-09-19T11:37:23.514Z,74.30
2018-09-19T11:39:52.265Z,74.30
2018-09-19T11:42:20.983Z,74.20
2018-09-19T11:44:49.524Z,73.40
2018-09-19T11:47:18.103Z,72.30
2018-09-19T11:49:46.704Z,71.30
2018-09-19T11:52:15.406Z,70.70
2018-09-19T11:54:44.013Z,69.50
2018-09-19T11:57:12.797Z,68.80
2018-09-19T11:59:41.387Z,68.60
2018-09-19T12:02:10.055Z,68.40
2018-09-19T12:04:38.622Z,68.00
2018-09-19T12:07:07.263Z,67.60
2018-09-19T12:09:35.957Z,67.40
2018-09-19T12:12:05.006Z,67.00
2018-09-19T12:14:33.633Z,66.50
2018-09-19T12:17:02.286Z,65.80
2018-09-19T12:19:30.957Z,65.10
2018-09-19T12:21:59.731Z,65.30
2018-09-19T12:24:28.412Z,65.30
2018-09-19T12:26:57.013Z,64.00
2018-09-19T12:29:25.676Z,63.90
2018-09-19T12:31:55.634Z,63.90
2018-09-19T12:34:24.281Z,64.00
2018-09-19T12:36:53.059Z,64.20
2018-09-19T12:39:22.557Z,64.60
2018-09-19T12:41:52.788Z,64.80
2018-09-19T12:44:21.439Z,64.50
2018-09-19T12:46:50.263Z,64.50
2018-09-19T12:49:18.901Z,64.20
2018-09-19T12:51:47.565Z,64.10
2018-09-19T12:54:17.242Z,63.60
2018-09-19T12:56:45.951Z,63.30
2018-09-19T12:59:15.296Z,63.60
2018-09-19T13:01:44.116Z,63.40
2018-09-19T13:04:12.673Z,63.60
2018-09-19T13:06:41.425Z,63.50
2018-09-19T13:09:11.092Z,63.50
2018-09-19T13:11:40.142Z,63.60
2018-09-19T13:14:08.760Z,63.40
2018-09-19T13:16:38.062Z,62.90
2018-09-19T13:19:06.733Z,63.20
2018-09-19T13:21:37.457Z,62.50
2018-09-19T13:24:06.110Z,62.10
2018-09-19T13:26:35.469Z,62.50
2018-09-19T13:29:04.037Z,62.30
2018-09-19T13:31:32.805Z,62.50
2018-09-19T13:34:01.761Z,62.80
2018-09-19T13:36:30.415Z,63.30
2018-09-19T13:38:59.110Z,63.60
2018-09-19T13:41:27.853Z,63.60
2018-09-19T13:43:56.579Z,64.10
2018-09-19T13:46:25.243Z,63.20
2018-09-19T13:49:02.502Z,63.30
2018-09-19T13:51:31.299Z,63.30
2018-09-19T13:54:00.012Z,63.40
2018-09-19T13:56:29.287Z,63.60
2018-09-19T13:58:57.966Z,63.80
2018-09-19T14:01:26.967Z,63.90
2018-09-19T14:03:55.723Z,63.50
2018-09-19T14:06:24.545Z,63.50
2018-09-19T14:08:53.180Z,63.30
2018-09-19T14:11:22.063Z,63.60
2018-09-19T14:13:50.897Z,63.30
2018-09-19T14:16:20.487Z,63.20
2018-09-19T14:18:49.405Z,63.30
2018-09-19T14:21:21.895Z,63.30
2018-09-19T14:23:50.640Z,63.50
2018-09-19T14:26:19.278Z,63.80
2018-09-19T14:28:47.929Z,63.70
2018-09-19T14:31:16.642Z,63.90
2018-09-19T14:33:46.254Z,64.10
2018-09-19T14:36:14.977Z,64.10
2018-09-19T14:38:44.278Z,64.30
2018-09-19T14:41:12.965Z,64.70
2018-09-19T14:43:41.578Z,65.10
2018-09-19T14:46:10.200Z,65.20
2018-09-19T14:48:39.636Z,65.40
2018-09-19T14:51:08.493Z,64.90
2018-09-19T14:53:37.136Z,64.30
2018-09-19T14:56:05.887Z,64.10
2018-09-19T14:58:34.445Z,63.70
2018-09-19T15:01:03.202Z,63.60
2018-09-19T15:03:31.883Z,63.40
2018-09-19T15:06:00.522Z,63.50
2018-09-19T15:08:29.296Z,63.40
2018-09-19T15:10:58.121Z,63.70
2018-09-19T15:13:26.979Z,64.20
2018-09-19T15:15:55.775Z,64.10
2018-09-19T15:18:24.467Z,64.00
2018-09-19T15:20:53.188Z,64.40
2018-09-19T15:23:21.926Z,64.50
2018-09-19T15:25:50.644Z,64.80
2018-09-19T15:28:19.257Z,64.30
2018-09-19T15:30:47.998Z,64.60
2018-09-19T15:33:16.608Z,64.40
2018-09-19T15:35:45.354Z,64.40
2018-09-19T15:38:14.017Z,64.60
2018-09-19T15:40:42.823Z,64.50
2018-09-19T15:43:12.425Z,65.00
2018-09-19T15:45:41.253Z,65.20
2018-09-19T15:48:09.974Z,65.00
2018-09-19T15:50:38.591Z,65.40
2018-09-19T15:53:08.631Z,66.40
2018-09-19T15:55:37.374Z,66.20
2018-09-19T15:58:06.129Z,66.40
2018-09-19T16:00:34.821Z,66.50
2018-09-19T16:03:03.587Z,66.50
2018-09-19T16:05:34.212Z,66.60
2018-09-19T16:08:02.834Z,66.20
2018-09-19T16:10:31.674Z,66.40
2018-09-19T16:13:01.079Z,67.60
2018-09-19T16:15:29.824Z,67.30
2018-09-19T16:17:58.665Z,67.40
2018-09-19T16:20:27.502Z,68.50
2018-09-19T16:22:56.191Z,68.30
2018-09-19T16:25:25.971Z,68.80
2018-09-19T16:27:54.778Z,69.20
2018-09-19T16:30:23.442Z,69.60
2018-09-19T16:32:53.058Z,70.00
2018-09-19T16:35:21.738Z,70.20
2018-09-19T16:37:50.464Z,70.60
2018-09-19T16:40:19.270Z,70.50
2018-09-19T16:42:47.890Z,70.30
2018-09-19T16:45:16.591Z,69.70
2018-09-19T16:47:45.437Z,69.50
2018-09-19T16:50:14.447Z,69.70
2018-09-19T16:52:45.112Z,70.00
2018-09-19T16:55:13.773Z,70.40
2018-09-19T16:57:42.383Z,70.80
2018-09-19T17:00:11.260Z,71.30
2018-09-19T17:02:40.067Z,71.70
2018-09-19T17:05:08.766Z,72.00
2018-09-19T17:07:37.480Z,72.90
2018-09-19T17:10:06.201Z,72.20
2018-09-19T17:12:34.957Z,72.30
2018-09-19T17:15:03.563Z,72.60
2018-09-19T17:17:32.342Z,72.90
2018-09-19T17:20:03.487Z,73.10
2018-09-19T17:22:32.332Z,73.40
2018-09-19T17:25:01.505Z,73.80
2018-09-19T17:27:30.249Z,74.30
2018-09-19T17:29:59.446Z,74.70
2018-09-19T17:32:28.315Z,74.50
2018-09-19T17:34:56.972Z,75.20
2018-09-19T17:37:25.836Z,74.40
2018-09-19T17:39:54.362Z,74.40
2018-09-19T17:43:26.030Z,74.30
2018-09-19T17:45:54.647Z,74.30
2018-09-19T17:48:23.102Z,74.50
2018-09-19T17:50:51.728Z,74.90
2018-09-19T17:53:21.293Z,75.00
2018-09-19T17:55:49.862Z,75.20
2018-09-19T17:58:24.790Z,75.50
2018-09-19T18:00:53.496Z,75.70
2018-09-19T18:03:22.237Z,75.80
2018-09-19T18:05:51.074Z,76.00
2018-09-19T18:08:19.632Z,76.00
2018-09-19T18:10:48.136Z,76.20
2018-09-19T18:13:16.633Z,76.30
2018-09-19T18:15:45.296Z,76.30
2018-09-19T18:18:13.884Z,76.10
2018-09-19T18:20:42.554Z,76.00
2018-09-19T18:23:11.134Z,75.70
2018-09-19T18:25:39.738Z,75.60
2018-09-19T18:28:08.251Z,75.50
2018-09-19T18:30:36.853Z,75.40
2018-09-19T18:33:05.506Z,76.00
2018-09-19T18:35:34.309Z,75.30
2018-09-19T18:38:02.847Z,75.30
2018-09-19T18:40:31.459Z,75.30
2018-09-19T18:43:00.106Z,75.50
2018-09-19T18:45:28.662Z,76.10
2018-09-19T18:47:57.303Z,76.50
2018-09-19T18:50:26.050Z,76.50
2018-09-19T18:52:54.683Z,76.50
2018-09-19T18:55:23.246Z,76.60
2018-09-19T18:57:51.967Z,76.60
2018-09-19T19:00:20.644Z,76.80
2018-09-19T19:02:49.239Z,76.90
2018-09-19T19:05:17.876Z,77.20
2018-09-19T19:07:46.591Z,77.30
2018-09-19T19:10:15.396Z,77.40
2018-09-19T19:12:44.131Z,77.60
2018-09-19T19:15:12.776Z,77.70
2018-09-19T19:17:41.568Z,77.70
2018-09-19T19:20:10.267Z,77.70
2018-09-19T19:22:39.721Z,78.10
2018-09-19T19:25:08.296Z,78.30
2018-09-19T19:27:36.907Z,78.40
2018-09-19T19:30:05.474Z,78.60
2018-09-19T19:32:34.157Z,78.70
2018-09-19T19:35:02.907Z,78.90
2018-09-19T19:37:31.574Z,79.00
2018-09-19T19:40:00.126Z,79.20
2018-09-19T19:42:28.939Z,79.30
2018-09-19T19:44:57.557Z,79.60
2018-09-19T19:47:26.158Z,79.90
2018-09-19T19:49:54.727Z,80.10
2018-09-19T19:52:23.324Z,80.90
2018-09-19T19:54:51.991Z,80.40
2018-09-19T19:57:20.683Z,80.50
2018-09-19T19:59:49.252Z,80.60
2018-09-19T20:02:17.825Z,80.80
2018-09-19T20:04:46.408Z,80.90
2018-09-19T20:07:15.052Z,80.90
2018-09-19T20:09:43.699Z,82.00
2018-09-19T20:12:12.404Z,81.20
2018-09-19T20:14:40.957Z,81.30
2018-09-19T20:17:09.646Z,81.40
2018-09-19T20:19:38.479Z,81.40
2018-09-19T20:22:08.923Z,81.60
2018-09-19T20:24:37.678Z,81.60
2018-09-19T20:27:06.749Z,81.70
2018-09-19T20:29:35.452Z,82.00
2018-09-19T20:32:04.179Z,82.30
2018-09-19T20:34:32.748Z,83.20
2018-09-19T20:37:02.171Z,82.80
2018-09-19T20:39:31.732Z,83.10
2018-09-19T20:42:01.359Z,83.30
2018-09-19T20:44:29.946Z,83.60
2018-09-19T20:46:58.952Z,83.80
2018-09-19T20:49:27.533Z,84.00
2018-09-19T20:51:56.088Z,84.30
2018-09-19T20:54:24.653Z,84.50
2018-09-19T20:56:53.165Z,84.80
2018-09-19T20:59:21.788Z,84.90
2018-09-19T21:01:50.544Z,85.00
2018-09-19T21:04:19.387Z,85.00
2018-09-19T21:06:47.935Z,85.10
2018-09-19T21:09:16.653Z,85.20
2018-09-19T21:11:45.306Z,85.20
2018-09-19T21:14:14.584Z,85.30
2018-09-19T21:16:43.393Z,85.40
2018-09-19T21:19:12.098Z,85.40
2018-09-19T21:21:40.947Z,85.50
2018-09-19T21:24:09.649Z,85.60
2018-09-19T21:26:38.377Z,85.80
2018-09-19T21:29:07.132Z,86.00
2018-09-19T21:31:35.829Z,86.20
2018-09-19T21:34:04.400Z,86.30
2018-09-19T21:36:34.016Z,86.30
2018-09-19T21:39:02.693Z,86.40
2018-09-19T21:41:34.330Z,86.60
2018-09-19T21:44:03.015Z,86.80
2018-09-19T21:46:31.723Z,86.90
2018-09-19T21:49:00.398Z,87.30
2018-09-19T21:51:28.989Z,87.40
2018-09-19T21:53:57.616Z,87.70
2018-09-19T21:56:26.361Z,87.80
2018-09-19T21:58:54.980Z,87.90
2018-09-19T22:01:28.885Z,88.10
2018-09-19T22:03:58.070Z,88.00
2018-09-19T22:06:26.703Z,88.20
2018-09-19T22:08:57.875Z,88.20
2018-09-19T22:11:26.456Z,88.30
2018-09-19T22:13:55.046Z,88.40
2018-09-19T22:16:23.682Z,88.50
2018-09-19T22:18:52.383Z,89.20
2018-09-19T22:21:21.087Z,88.50
2018-09-19T22:23:49.690Z,88.50
2018-09-19T22:26:18.956Z,88.60
2018-09-19T22:28:48.016Z,88.60
2018-09-19T22:31:16.762Z,88.30
2018-09-19T22:33:45.283Z,88.40
2018-09-19T22:36:13.905Z,88.20
2018-09-19T22:38:42.550Z,88.20
2018-09-19T22:41:11.105Z,88.20
2018-09-19T22:43:39.676Z,88.30
2018-09-19T22:46:08.302Z,89.10
2018-09-19T22:48:36.816Z,89.00
2018-09-19T22:51:05.504Z,88.50
2018-09-19T22:53:34.190Z,88.60
2018-09-19T22:56:02.876Z,88.70
2018-09-19T22:58:31.603Z,88.80
2018-09-19T23:01:06.084Z,88.90
2018-09-19T23:03:34.637Z,88.90
2018-09-19T23:06:03.293Z,89.00
2018-09-19T23:08:31.869Z,89.00
2018-09-19T23:11:00.460Z,89.00
2018-09-19T23:13:29.087Z,89.00
2018-09-19T23:15:57.686Z,89.50
2018-09-19T23:18:26.249Z,89.10
2018-09-19T23:20:55.041Z,88.90
2018-09-19T23:23:23.607Z,88.80
2018-09-19T23:25:52.229Z,88.80
2018-09-19T23:28:20.769Z,88.70
2018-09-19T23:30:49.443Z,88.80
2018-09-19T23:33:18.570Z,88.80
2018-09-19T23:35:47.277Z,89.00
2018-09-19T23:38:15.820Z,88.70
2018-09-19T23:40:44.591Z,88.80
2018-09-19T23:43:13.103Z,88.90
2018-09-19T23:45:41.681Z,89.00
2018-09-19T23:48:10.213Z,89.00
2018-09-19T23:50:38.846Z,89.10
2018-09-19T23:53:07.545Z,89.00
2018-09-19T23:55:36.127Z,89.10
2018-09-19T23:58:04.709Z,89.00
