createdAt,value
2018-09-15T00:01:31.964Z,5.17
2018-09-15T00:04:00.662Z,5.53
2018-09-15T00:06:29.331Z,5.50
2018-09-15T00:08:58.324Z,5.07
2018-09-15T00:11:27.085Z,4.50
2018-09-15T00:13:55.759Z,4.67
2018-09-15T00:16:24.442Z,5.00
2018-09-15T00:18:53.073Z,4.23
2018-09-15T00:21:22.022Z,4.27
2018-09-15T00:23:50.717Z,4.00
2018-09-15T00:26:19.393Z,3.73
2018-09-15T00:28:48.033Z,4.10
2018-09-15T00:31:16.995Z,3.90
2018-09-15T00:33:45.685Z,5.37
2018-09-15T00:36:14.316Z,5.50
2018-09-15T00:38:42.970Z,4.60
2018-09-15T00:41:11.669Z,5.10
2018-09-15T00:43:40.349Z,6.47
2018-09-15T00:46:09.025Z,6.20
2018-09-15T00:48:37.705Z,5.13
2018-09-15T00:51:06.493Z,5.70
2018-09-15T00:53:35.169Z,5.90
2018-09-15T00:56:03.873Z,6.70
2018-09-15T00:58:32.566Z,6.53
2018-09-15T01:01:01.289Z,7.27
2018-09-15T01:03:29.978Z,7.67
2018-09-15T01:05:58.631Z,7.40
2018-09-15T01:08:27.280Z,7.80
2018-09-15T01:10:55.977Z,7.77
2018-09-15T01:13:24.664Z,8.10
2018-09-15T01:15:53.362Z,8.60
2018-09-15T01:18:22.043Z,6.83
2018-09-15T01:20:50.712Z,6.80
2018-09-15T01:23:19.374Z,6.87
2018-09-15T01:25:47.985Z,6.80
2018-09-15T01:28:16.677Z,7.80
2018-09-15T01:30:45.399Z,7.93
2018-09-15T01:33:14.033Z,7.77
2018-09-15T01:35:42.716Z,7.27
2018-09-15T01:38:11.403Z,7.33
2018-09-15T01:40:40.128Z,8.03
2018-09-15T01:43:08.955Z,6.90
2018-09-15T01:45:37.777Z,7.77
2018-09-15T01:48:06.645Z,7.77
2018-09-15T01:50:35.324Z,7.87
2018-09-15T01:53:03.997Z,7.47
2018-09-15T01:55:32.682Z,7.53
2018-09-15T01:58:01.385Z,7.03
2018-09-15T02:00:30.078Z,6.77
2018-09-15T02:02:58.730Z,7.33
2018-09-15T02:05:27.425Z,6.83
2018-09-15T02:07:56.100Z,7.30
2018-09-15T02:10:24.739Z,7.17
2018-09-15T02:12:53.398Z,7.50
2018-09-15T02:15:22.107Z,7.07
2018-09-15T02:17:50.772Z,7.70
2018-09-15T02:20:19.469Z,6.20
2018-09-15T02:22:54.765Z,6.50
2018-09-15T02:25:23.456Z,6.07
2018-09-15T02:27:52.097Z,5.20
2018-09-15T02:30:20.723Z,5.53
2018-09-15T02:32:49.364Z,4.97
2018-09-15T02:35:18.014Z,5.80
2018-09-15T02:37:46.632Z,5.10
2018-09-15T02:40:15.329Z,5.07
2018-09-15T02:42:43.983Z,5.17
2018-09-15T02:45:12.661Z,5.10
2018-09-15T02:47:41.382Z,5.50
2018-09-15T02:50:10.026Z,4.33
2018-09-15T02:52:38.717Z,4.60
2018-09-15T02:55:07.396Z,4.70
2018-09-15T02:57:36.164Z,4.70
2018-09-15T03:00:04.947Z,4.40
2018-09-15T03:02:33.606Z,4.30
2018-09-15T03:05:02.289Z,4.67
2018-09-15T03:07:30.902Z,4.93
2018-09-15T03:09:59.625Z,4.47
2018-09-15T03:12:28.323Z,4.67
2018-09-15T03:14:57.056Z,4.40
2018-09-15T03:17:25.708Z,4.10
2018-09-15T03:19:54.426Z,4.80
2018-09-15T03:22:23.125Z,4.43
2018-09-15T03:24:51.793Z,4.80
2018-09-15T03:27:20.460Z,4.30
2018-09-15T03:29:49.110Z,4.10
2018-09-15T03:32:17.809Z,4.20
2018-09-15T03:34:47.153Z,4.57
2018-09-15T03:37:15.830Z,4.07
2018-09-15T03:39:44.485Z,4.23
2018-09-15T03:42:13.133Z,4.90
2018-09-15T03:44:41.805Z,3.87
2018-09-15T03:47:10.482Z,4.53
2018-09-15T03:49:39.159Z,4.20
2018-09-15T03:52:07.862Z,4.70
2018-09-15T03:54:36.550Z,4.40
2018-09-15T03:57:05.263Z,4.77
2018-09-15T03:59:33.914Z,4.70
2018-09-15T04:02:02.581Z,4.73
2018-09-15T04:04:31.202Z,4.57
2018-09-15T04:06:59.851Z,4.90
2018-09-15T04:09:28.536Z,5.20
2018-09-15T04:11:57.183Z,5.20
2018-09-15T04:14:25.850Z,5.13
2018-09-15T04:16:54.477Z,5.20
2018-09-15T04:19:23.184Z,4.60
2018-09-15T04:21:51.838Z,4.40
2018-09-15T04:24:20.528Z,5.27
2018-09-15T04:26:49.266Z,5.80
2018-09-15T04:29:17.926Z,5.67
2018-09-15T04:31:46.614Z,6.13
2018-09-15T04:34:15.314Z,5.63
2018-09-15T04:36:43.938Z,5.20
2018-09-15T04:39:13.125Z,6.30
2018-09-15T04:41:42.317Z,6.03
2018-09-15T04:44:11.012Z,6.30
2018-09-15T04:46:40.138Z,5.63
2018-09-15T04:49:08.802Z,5.27
2018-09-15T04:51:37.460Z,6.73
2018-09-15T04:54:06.168Z,6.80
2018-09-15T04:56:34.885Z,6.83
2018-09-15T04:59:03.621Z,7.00
2018-09-15T05:01:32.355Z,7.20
2018-09-15T05:04:01.019Z,6.97
2018-09-15T05:06:29.735Z,7.47
2018-09-15T05:08:58.407Z,7.50
2018-09-15T05:11:27.074Z,7.80
2018-09-15T05:13:55.815Z,8.37
2018-09-15T05:16:24.476Z,8.83
2018-09-15T05:18:53.133Z,8.13
2018-09-15T05:21:21.762Z,8.67
2018-09-15T05:23:50.384Z,8.17
2018-09-15T05:26:19.075Z,8.10
2018-09-15T05:28:47.787Z,7.70
2018-09-15T05:31:16.445Z,6.93
2018-09-15T05:33:45.117Z,7.20
2018-09-15T05:36:13.845Z,7.60
2018-09-15T05:38:42.524Z,7.60
2018-09-15T05:41:11.236Z,8.33
2018-09-15T05:43:39.992Z,9.37
2018-09-15T05:46:08.636Z,8.90
2018-09-15T05:48:37.334Z,9.23
2018-09-15T05:51:06.054Z,9.67
2018-09-15T05:53:34.736Z,9.57
2018-09-15T05:56:03.455Z,9.10
2018-09-15T05:58:32.070Z,9.00
2018-09-15T06:01:00.807Z,9.67
2018-09-15T06:03:29.446Z,10.10
2018-09-15T06:05:58.077Z,9.87
2018-09-15T06:08:26.892Z,9.13
2018-09-15T06:10:55.565Z,10.17
2018-09-15T06:13:24.184Z,9.13
2018-09-15T06:15:52.866Z,9.63
2018-09-15T06:18:21.532Z,8.00
2018-09-15T06:20:50.176Z,9.13
2018-09-15T06:23:18.884Z,8.63
2018-09-15T06:25:47.549Z,10.03
2018-09-15T06:28:16.199Z,10.60
2018-09-15T06:30:44.834Z,9.40
2018-09-15T06:33:13.469Z,9.10
2018-09-15T06:35:42.182Z,9.43
2018-09-15T06:38:10.878Z,10.37
2018-09-15T06:40:39.595Z,10.33
2018-09-15T06:43:08.293Z,9.93
2018-09-15T06:45:36.986Z,10.13
2018-09-15T06:48:05.669Z,10.93
2018-09-15T06:50:34.344Z,9.20
2018-09-15T06:53:03.022Z,9.23
2018-09-15T06:55:31.704Z,9.83
2018-09-15T06:58:00.420Z,8.87
2018-09-15T07:00:29.181Z,8.70
2018-09-15T07:02:57.844Z,9.27
2018-09-15T07:05:26.813Z,8.57
2018-09-15T07:07:55.510Z,9.50
2018-09-15T07:10:24.201Z,8.70
2018-09-15T07:12:52.894Z,8.33
2018-09-15T07:15:21.662Z,7.90
2018-09-15T07:17:50.299Z,8.37
2018-09-15T07:20:18.979Z,7.90
2018-09-15T07:22:47.633Z,8.23
2018-09-15T07:25:16.283Z,8.40
2018-09-15T07:27:44.932Z,8.43
2018-09-15T07:30:13.591Z,7.43
2018-09-15T07:32:42.227Z,8.23
2018-09-15T07:35:10.897Z,8.30
2018-09-15T07:37:39.633Z,8.20
2018-09-15T07:40:08.294Z,7.83
2018-09-15T07:42:36.930Z,8.03
2018-09-15T07:45:05.790Z,8.40
2018-09-15T07:47:34.439Z,8.30
2018-09-15T07:50:03.149Z,7.97
2018-09-15T07:52:31.816Z,7.47
2018-09-15T07:55:00.483Z,7.80
2018-09-15T07:57:29.152Z,7.27
2018-09-15T07:59:57.831Z,7.13
2018-09-15T08:02:26.474Z,6.33
2018-09-15T08:04:55.680Z,7.20
2018-09-15T08:07:24.357Z,7.10
2018-09-15T08:09:53.065Z,6.70
2018-09-15T08:12:21.725Z,7.10
2018-09-15T08:14:50.432Z,6.67
2018-09-15T08:17:19.130Z,6.77
2018-09-15T08:19:47.822Z,7.13
2018-09-15T08:22:16.480Z,6.73
2018-09-15T08:24:45.439Z,6.40
2018-09-15T08:27:14.092Z,7.33
2018-09-15T08:29:42.775Z,6.80
2018-09-15T08:32:11.445Z,7.47
2018-09-15T08:34:40.120Z,7.20
2018-09-15T08:37:08.785Z,5.90
2018-09-15T08:39:37.459Z,6.33
2018-09-15T08:42:06.189Z,5.47
2018-09-15T08:44:34.818Z,6.00
2018-09-15T08:47:03.565Z,6.10
2018-09-15T08:49:32.228Z,5.80
2018-09-15T08:52:00.913Z,5.17
2018-09-15T08:54:29.569Z,5.70
2018-09-15T08:56:58.231Z,5.13
2018-09-15T08:59:26.936Z,5.53
2018-09-15T09:01:55.590Z,5.30
2018-09-15T09:04:24.241Z,5.40
2018-09-15T09:06:52.882Z,5.63
2018-09-15T09:09:21.561Z,6.03
2018-09-15T09:11:50.252Z,5.50
2018-09-15T09:14:18.857Z,5.90
2018-09-15T09:16:47.542Z,5.90
2018-09-15T09:19:16.214Z,5.87
2018-09-15T09:21:44.866Z,6.07
2018-09-15T09:24:13.580Z,5.73
2018-09-15T09:26:42.304Z,5.90
2018-09-15T09:29:10.965Z,5.73
2018-09-15T09:31:39.635Z,5.53
2018-09-15T09:34:08.400Z,5.97
2018-09-15T09:36:37.069Z,6.53
2018-09-15T09:39:08.775Z,5.63
2018-09-15T09:41:37.507Z,5.53
2018-09-15T09:44:06.212Z,5.70
2018-09-15T09:46:35.172Z,6.40
2018-09-15T09:49:04.173Z,5.35
2018-09-15T09:51:33.206Z,6.35
2018-09-15T09:54:01.918Z,6.40
2018-09-15T09:56:30.562Z,5.53
2018-09-15T09:58:59.241Z,5.63
2018-09-15T10:01:29.162Z,5.63
2018-09-15T10:03:59.474Z,5.58
2018-09-15T10:06:28.163Z,5.83
2018-09-15T10:08:56.829Z,5.28
2018-09-15T10:11:25.532Z,5.28
2018-09-15T10:13:54.224Z,5.50
2018-09-15T10:16:22.940Z,5.03
2018-09-15T10:18:51.637Z,5.05
2018-09-15T10:21:20.361Z,5.62
2018-09-15T10:23:48.957Z,4.85
2018-09-15T10:26:17.610Z,5.10
2018-09-15T10:28:46.306Z,5.15
2018-09-15T10:31:14.941Z,5.25
2018-09-15T10:33:43.599Z,5.72
2018-09-15T10:36:12.302Z,4.87
2018-09-15T10:38:40.981Z,4.80
2018-09-15T10:41:09.637Z,4.58
2018-09-15T10:43:38.329Z,5.70
2018-09-15T10:46:07.029Z,5.40
2018-09-15T10:48:35.672Z,6.28
2018-09-15T10:51:04.388Z,5.65
2018-09-15T10:53:33.073Z,6.65
2018-09-15T10:56:01.748Z,6.45
2018-09-15T10:58:30.400Z,6.65
2018-09-15T11:00:59.080Z,6.37
2018-09-15T11:03:27.785Z,5.67
2018-09-15T11:05:56.676Z,5.95
2018-09-15T11:08:25.376Z,6.03
2018-09-15T11:10:54.037Z,5.60
2018-09-15T11:13:22.913Z,4.75
2018-09-15T11:15:51.499Z,5.43
2018-09-15T11:18:20.202Z,4.80
2018-09-15T11:20:48.888Z,5.07
2018-09-15T11:23:17.553Z,4.97
2018-09-15T11:25:46.245Z,4.15
2018-09-15T11:28:14.885Z,4.78
2018-09-15T11:30:43.533Z,4.10
2018-09-15T11:33:12.218Z,4.12
2018-09-15T11:35:40.932Z,3.65
2018-09-15T11:38:09.652Z,3.52
2018-09-15T11:40:38.370Z,4.53
2018-09-15T11:43:07.041Z,4.87
2018-09-15T11:45:35.961Z,4.20
2018-09-15T11:48:04.778Z,4.00
2018-09-15T11:50:33.418Z,3.87
2018-09-15T11:53:02.255Z,3.83
2018-09-15T11:55:31.009Z,4.22
2018-09-15T11:57:59.774Z,3.98
2018-09-15T12:00:30.654Z,4.10
2018-09-15T12:02:59.257Z,3.52
2018-09-15T12:05:27.974Z,3.90
2018-09-15T12:07:56.642Z,3.58
2018-09-15T12:10:25.330Z,3.45
2018-09-15T12:12:54.003Z,3.15
2018-09-15T12:15:22.676Z,3.10
2018-09-15T12:17:51.393Z,2.80
2018-09-15T12:20:20.080Z,3.55
2018-09-15T12:22:49.593Z,3.37
2018-09-15T12:25:18.256Z,3.45
2018-09-15T12:27:46.941Z,3.37
2018-09-15T12:30:15.638Z,3.52
2018-09-15T12:32:44.321Z,3.30
2018-09-15T12:35:12.965Z,3.87
2018-09-15T12:37:41.614Z,4.10
2018-09-15T12:40:10.304Z,3.37
2018-09-15T12:42:38.953Z,3.30
2018-09-15T12:45:07.775Z,3.70
2018-09-15T12:47:36.413Z,3.37
2018-09-15T12:50:05.137Z,3.50
2018-09-15T12:52:33.790Z,3.10
2018-09-15T12:55:02.490Z,3.17
2018-09-15T12:57:31.278Z,2.72
2018-09-15T12:59:59.930Z,2.90
2018-09-15T13:02:28.597Z,2.90
2018-09-15T13:04:57.280Z,2.80
2018-09-15T13:07:25.933Z,3.05
2018-09-15T13:09:54.584Z,2.85
2018-09-15T13:12:23.254Z,3.27
2018-09-15T13:14:51.980Z,3.22
2018-09-15T13:17:20.612Z,3.22
2018-09-15T13:19:49.292Z,3.17
2018-09-15T13:22:17.988Z,2.90
2018-09-15T13:24:46.675Z,3.02
2018-09-15T13:27:15.348Z,3.20
2018-09-15T13:29:44.113Z,2.80
2018-09-15T13:32:12.816Z,3.90
2018-09-15T13:34:41.480Z,3.20
2018-09-15T13:37:10.112Z,3.05
2018-09-15T13:39:38.761Z,3.70
2018-09-15T13:42:07.573Z,3.83
2018-09-15T13:44:36.246Z,3.98
2018-09-15T13:47:04.954Z,3.65
2018-09-15T13:49:33.645Z,3.10
2018-09-15T13:52:02.326Z,3.25
2018-09-15T13:54:31.055Z,3.20
2018-09-15T13:57:06.142Z,2.92
2018-09-15T13:59:34.852Z,2.80
2018-09-15T14:02:03.491Z,2.80
2018-09-15T14:04:32.151Z,2.58
2018-09-15T14:07:00.828Z,2.40
2018-09-15T14:09:29.560Z,2.20
2018-09-15T14:11:58.220Z,2.85
2018-09-15T14:14:26.887Z,2.60
2018-09-15T14:16:55.550Z,2.30
2018-09-15T14:19:24.237Z,2.85
2018-09-15T14:21:52.921Z,2.67
2018-09-15T14:24:21.587Z,2.67
2018-09-15T14:26:50.236Z,2.20
2018-09-15T14:29:18.875Z,2.80
2018-09-15T14:31:47.530Z,3.15
2018-09-15T14:34:16.183Z,3.00
2018-09-15T14:36:44.894Z,3.30
2018-09-15T14:39:13.631Z,3.55
2018-09-15T14:41:42.309Z,3.33
2018-09-15T14:44:11.008Z,3.12
2018-09-15T14:46:39.734Z,2.95
2018-09-15T14:49:08.453Z,3.15
2018-09-15T14:51:37.174Z,3.45
2018-09-15T14:54:05.929Z,3.85
2018-09-15T14:56:34.551Z,3.00
2018-09-15T14:59:03.228Z,2.60
2018-09-15T15:01:31.906Z,2.55
2018-09-15T15:04:00.527Z,2.40
2018-09-15T15:06:29.177Z,3.17
2018-09-15T15:08:57.840Z,2.87
2018-09-15T15:11:26.504Z,2.45
2018-09-15T15:13:55.160Z,2.37
2018-09-15T15:16:23.888Z,2.92
2018-09-15T15:18:52.608Z,2.50
2018-09-15T15:21:21.355Z,2.60
2018-09-15T15:23:49.951Z,2.50
2018-09-15T15:26:18.590Z,2.75
2018-09-15T15:28:47.266Z,2.55
2018-09-15T15:31:15.937Z,2.90
2018-09-15T15:33:44.604Z,2.40
2018-09-15T15:43:11.594Z,2.55
2018-09-15T15:45:40.260Z,2.22
2018-09-15T15:48:11.733Z,2.50
2018-09-15T15:50:40.371Z,2.55
2018-09-15T15:53:09.036Z,3.20
2018-09-15T15:55:37.700Z,2.47
2018-09-15T15:58:06.409Z,2.40
2018-09-15T16:00:35.066Z,2.30
2018-09-15T16:03:03.711Z,2.42
2018-09-15T16:05:32.569Z,2.27
2018-09-15T16:08:01.229Z,2.70
2018-09-15T16:10:29.906Z,2.40
2018-09-15T16:12:58.573Z,2.17
2018-09-15T16:15:27.265Z,2.50
2018-09-15T16:17:55.937Z,2.50
2018-09-15T16:20:24.644Z,2.37
2018-09-15T16:22:53.257Z,2.30
2018-09-15T16:25:21.933Z,2.30
2018-09-15T16:27:50.691Z,2.25
2018-09-15T16:30:19.440Z,2.33
2018-09-15T16:32:48.119Z,2.20
2018-09-15T16:35:16.805Z,2.30
2018-09-15T16:37:45.475Z,2.12
2018-09-15T16:40:14.146Z,2.70
2018-09-15T16:42:42.841Z,2.10
2018-09-15T16:45:11.525Z,2.33
2018-09-15T16:47:40.282Z,2.67
2018-09-15T16:50:08.956Z,2.77
2018-09-15T16:52:37.621Z,2.65
2018-09-15T16:55:06.311Z,2.08
2018-09-15T16:57:35.021Z,2.02
2018-09-15T17:00:04.014Z,2.00
2018-09-15T17:02:32.759Z,2.05
2018-09-15T17:05:01.406Z,1.90
2018-09-15T17:07:30.089Z,2.45
2018-09-15T17:09:58.872Z,2.05
2018-09-15T17:12:27.525Z,1.90
2018-09-15T17:14:56.222Z,2.22
2018-09-15T17:17:24.979Z,2.10
2018-09-15T17:19:53.743Z,2.17
2018-09-15T17:22:22.474Z,2.05
2018-09-15T17:24:51.217Z,1.92
2018-09-15T17:27:19.861Z,1.85
2018-09-15T17:29:48.522Z,1.80
2018-09-15T17:32:17.231Z,2.02
2018-09-15T17:34:45.907Z,1.50
2018-09-15T17:37:14.606Z,1.90
2018-09-15T17:39:43.353Z,1.70
2018-09-15T17:42:11.997Z,1.72
2018-09-15T17:44:40.661Z,1.87
2018-09-15T17:47:09.341Z,2.00
2018-09-15T17:49:38.018Z,2.05
2018-09-15T17:52:06.732Z,2.33
2018-09-15T17:54:35.451Z,2.70
2018-09-15T17:57:04.134Z,2.65
2018-09-15T17:59:32.848Z,2.52
2018-09-15T18:02:01.542Z,3.00
2018-09-15T18:04:30.206Z,2.15
2018-09-15T18:06:58.949Z,2.62
2018-09-15T18:09:27.637Z,2.77
2018-09-15T18:11:56.355Z,2.83
2018-09-15T18:14:24.985Z,3.27
2018-09-15T18:16:53.673Z,3.30
2018-09-15T18:19:22.634Z,4.45
2018-09-15T18:21:51.363Z,4.28
2018-09-15T18:24:20.029Z,3.98
2018-09-15T18:26:48.710Z,3.75
2018-09-15T18:29:17.382Z,3.65
2018-09-15T18:31:46.028Z,4.12
2018-09-15T18:34:14.704Z,3.98
2018-09-15T18:36:43.564Z,3.83
2018-09-15T18:39:12.338Z,3.92
2018-09-15T18:41:40.968Z,2.95
2018-09-15T18:44:09.678Z,3.47
2018-09-15T18:46:38.352Z,3.33
2018-09-15T18:49:06.978Z,2.83
2018-09-15T18:51:35.649Z,3.22
2018-09-15T18:54:04.738Z,3.00
2018-09-15T18:56:33.555Z,2.60
2018-09-15T18:59:02.195Z,2.90
2018-09-15T19:01:30.849Z,3.30
2018-09-15T19:03:59.497Z,4.08
2018-09-15T19:06:28.178Z,5.45
2018-09-15T19:08:56.856Z,5.17
2018-09-15T19:11:25.587Z,4.97
2018-09-15T19:13:54.262Z,5.47
2018-09-15T19:16:22.922Z,4.43
2018-09-15T19:18:51.661Z,4.87
2018-09-15T19:21:20.363Z,4.28
2018-09-15T19:23:48.984Z,4.10
2018-09-15T19:26:17.626Z,3.70
2018-09-15T19:28:46.256Z,3.37
2018-09-15T19:31:14.989Z,3.40
2018-09-15T19:33:43.671Z,3.30
2018-09-15T19:36:12.341Z,2.90
2018-09-15T19:38:40.984Z,3.30
2018-09-15T19:41:09.773Z,3.30
2018-09-15T19:43:38.483Z,2.90
2018-09-15T19:46:07.344Z,2.58
2018-09-15T19:48:36.042Z,3.00
2018-09-15T19:51:04.697Z,2.80
2018-09-15T19:53:33.378Z,3.02
2018-09-15T19:56:02.018Z,2.95
2018-09-15T19:58:30.690Z,2.80
2018-09-15T20:00:58.973Z,3.23
2018-09-15T20:03:27.660Z,3.33
2018-09-15T20:05:56.372Z,3.40
2018-09-15T20:08:25.086Z,3.23
2018-09-15T20:10:53.773Z,2.80
2018-09-15T20:16:20.196Z,2.73
2018-09-15T20:18:47.660Z,2.90
2018-09-15T20:21:15.065Z,3.20
2018-09-15T20:23:43.750Z,3.07
2018-09-15T20:26:12.436Z,2.60
2018-09-15T20:28:41.116Z,2.60
2018-09-15T20:31:09.793Z,2.70
2018-09-15T20:33:38.438Z,2.73
2018-09-15T20:36:07.370Z,3.20
2018-09-15T20:38:36.112Z,2.57
2018-09-15T20:41:04.797Z,2.60
2018-09-15T20:43:33.477Z,3.33
2018-09-15T20:46:02.170Z,3.20
2018-09-15T20:48:30.911Z,2.70
2018-09-15T20:50:59.624Z,2.70
2018-09-15T20:53:28.278Z,2.80
2018-09-15T20:55:56.960Z,3.27
2018-09-15T20:58:25.670Z,2.80
2018-09-15T21:00:54.667Z,3.10
2018-09-15T21:03:23.343Z,2.87
2018-09-15T21:05:52.002Z,2.70
2018-09-15T21:08:20.634Z,2.50
2018-09-15T21:10:49.324Z,3.07
2018-09-15T21:13:18.007Z,3.20
2018-09-15T21:15:46.711Z,3.07
2018-09-15T21:18:14.987Z,2.80
2018-09-15T21:20:43.696Z,2.60
2018-09-15T21:23:12.343Z,2.50
2018-09-15T21:25:40.988Z,1.83
2018-09-15T21:28:09.626Z,2.50
2018-09-15T21:30:38.259Z,2.70
2018-09-15T21:33:06.992Z,2.10
2018-09-15T21:35:35.805Z,2.60
2018-09-15T21:38:04.456Z,2.20
2018-09-15T21:40:33.174Z,2.10
2018-09-15T21:43:01.837Z,2.40
2018-09-15T21:45:30.476Z,2.60
2018-09-15T21:47:59.181Z,2.30
2018-09-15T21:50:27.816Z,2.40
2018-09-15T21:52:56.485Z,2.50
2018-09-15T21:55:25.119Z,2.60
2018-09-15T21:57:53.819Z,2.50
2018-09-15T22:00:22.500Z,2.10
2018-09-15T22:02:51.191Z,1.73
2018-09-15T22:05:19.897Z,2.00
2018-09-15T22:07:48.594Z,2.00
2018-09-15T22:10:17.345Z,2.00
2018-09-15T22:12:46.012Z,2.20
2018-09-15T22:15:19.977Z,2.27
2018-09-15T22:17:48.663Z,1.80
2018-09-15T22:20:17.885Z,2.10
2018-09-15T22:22:46.711Z,2.10
2018-09-15T22:25:15.244Z,2.40
2018-09-15T22:27:43.888Z,2.70
2018-09-15T22:30:12.558Z,2.03
2018-09-15T22:32:41.178Z,2.23
2018-09-15T22:35:09.854Z,2.10
2018-09-15T22:37:38.522Z,2.00
2018-09-15T22:40:07.274Z,2.13
2018-09-15T22:42:35.984Z,2.40
2018-09-15T22:45:04.756Z,2.50
2018-09-15T22:47:33.401Z,2.00
2018-09-15T22:50:02.192Z,1.93
2018-09-15T22:52:30.819Z,1.87
2018-09-15T22:54:59.466Z,2.03
2018-09-15T22:57:28.113Z,2.03
2018-09-15T22:59:56.773Z,2.10
2018-09-15T23:02:25.432Z,2.10
2018-09-15T23:04:54.080Z,1.90
2018-09-15T23:07:22.768Z,2.00
2018-09-15T23:09:51.425Z,2.50
2018-09-15T23:12:20.379Z,2.30
2018-09-15T23:14:49.194Z,1.93
2018-09-15T23:17:17.860Z,1.80
2018-09-15T23:19:46.497Z,2.30
2018-09-15T23:22:15.142Z,1.90
2018-09-15T23:24:43.875Z,2.20
2018-09-15T23:27:12.549Z,2.10
2018-09-15T23:29:41.207Z,2.27
2018-09-15T23:32:09.866Z,2.20
2018-09-15T23:34:38.518Z,1.90
2018-09-15T23:37:07.182Z,2.30
2018-09-15T23:39:35.845Z,2.20
2018-09-15T23:42:04.494Z,1.90
2018-09-15T23:44:33.130Z,2.00
2018-09-15T23:47:01.800Z,1.90
2018-09-15T23:49:30.495Z,1.77
2018-09-15T23:51:59.158Z,2.03
2018-09-15T23:54:28.628Z,3.47
2018-09-15T23:56:57.279Z,1.80
2018-09-15T23:59:25.954Z,2.20
