createdAt,value
2023-01-06T00:01:51.790Z,100.00
2023-01-06T00:04:20.073Z,100.00
2023-01-06T00:06:48.557Z,100.00
2023-01-06T00:09:16.835Z,100.00
2023-01-06T00:11:45.110Z,100.00
2023-01-06T00:14:13.389Z,100.00
2023-01-06T00:16:43.060Z,100.00
2023-01-06T00:19:12.420Z,100.00
2023-01-06T00:21:42.580Z,100.00
2023-01-06T00:24:11.942Z,100.00
2023-01-06T00:26:41.257Z,100.00
2023-01-06T00:29:11.706Z,100.00
2023-01-06T00:31:40.021Z,100.00
2023-01-06T00:34:12.507Z,100.00
2023-01-06T00:36:42.359Z,100.00
2023-01-06T00:39:13.527Z,100.00
2023-01-06T00:41:59.620Z,100.00
2023-01-06T00:44:27.991Z,100.00
2023-01-06T00:46:56.453Z,100.00
2023-01-06T00:49:26.530Z,100.00
2023-01-06T00:51:55.134Z,100.00
2023-01-06T00:54:23.972Z,100.00
2023-01-06T00:56:54.047Z,100.00
2023-01-06T00:59:24.108Z,100.00
2023-01-06T01:01:54.820Z,100.00
2023-01-06T01:04:24.087Z,100.00
2023-01-06T01:06:54.985Z,100.00
2023-01-06T01:09:26.037Z,100.00
2023-01-06T01:12:11.830Z,100.00
2023-01-06T01:14:43.616Z,100.00
2023-01-06T01:17:13.252Z,100.00
2023-01-06T01:19:41.938Z,100.00
2023-01-06T01:22:11.593Z,100.00
2023-01-06T01:24:40.313Z,100.00
2023-01-06T01:27:09.183Z,100.00
2023-01-06T01:29:37.549Z,100.00
2023-01-06T01:32:06.476Z,100.00
2023-01-06T01:34:34.930Z,100.00
2023-01-06T01:37:03.965Z,100.00
2023-01-06T01:39:33.657Z,100.00
2023-01-06T01:42:01.944Z,100.00
2023-01-06T01:45:00.437Z,100.00
2023-01-06T01:47:36.079Z,100.00
2023-01-06T01:50:10.800Z,100.00
2023-01-06T01:52:40.229Z,100.00
2023-01-06T01:55:12.382Z,100.00
2023-01-06T01:57:44.827Z,100.00
2023-01-06T02:00:13.752Z,100.00
2023-01-06T02:02:44.304Z,100.00
2023-01-06T02:05:17.681Z,100.00
2023-01-06T02:07:46.869Z,100.00
2023-01-06T02:10:19.578Z,100.00
2023-01-06T02:12:50.381Z,100.00
2023-01-06T02:15:20.681Z,100.00
2023-01-06T02:18:08.631Z,100.00
2023-01-06T02:20:53.316Z,100.00
2023-01-06T02:23:46.082Z,100.00
2023-01-06T02:26:56.434Z,100.00
2023-01-06T02:30:12.649Z,100.00
2023-01-06T02:33:03.104Z,100.00
2023-01-06T02:35:51.863Z,100.00
2023-01-06T02:38:33.267Z,100.00
2023-01-06T02:41:12.437Z,100.00
2023-01-06T02:43:53.804Z,100.00
2023-01-06T02:46:33.538Z,100.00
2023-01-06T02:49:14.196Z,100.00
2023-01-06T02:51:49.388Z,100.00
2023-01-06T02:54:29.027Z,100.00
2023-01-06T02:57:05.450Z,100.00
2023-01-06T02:59:39.970Z,100.00
2023-01-06T03:02:11.640Z,100.00
2023-01-06T03:04:45.054Z,100.00
2023-01-06T03:07:17.153Z,100.00
2023-01-06T03:09:46.653Z,100.00
2023-01-06T03:12:21.651Z,100.00
2023-01-06T03:14:56.173Z,100.00
2023-01-06T03:17:26.187Z,100.00
2023-01-06T03:19:56.240Z,100.00
2023-01-06T03:22:25.355Z,100.00
2023-01-06T03:24:54.718Z,100.00
2023-01-06T03:27:27.957Z,100.00
2023-01-06T03:29:57.808Z,100.00
2023-01-06T03:32:32.272Z,100.00
2023-01-06T03:35:15.748Z,100.00
2023-01-06T03:37:54.003Z,100.00
2023-01-06T03:40:33.145Z,100.00
2023-01-06T03:43:13.090Z,100.00
2023-01-06T03:45:56.533Z,100.00
2023-01-06T03:48:50.021Z,100.00
2023-01-06T03:51:38.209Z,100.00
2023-01-06T03:54:15.473Z,100.00
2023-01-06T03:56:48.605Z,100.00
2023-01-06T03:59:21.912Z,100.00
2023-01-06T04:01:52.102Z,100.00
2023-01-06T04:04:22.262Z,100.00
2023-01-06T04:06:52.036Z,100.00
2023-01-06T04:09:21.003Z,100.00
2023-01-06T04:12:07.158Z,100.00
2023-01-06T04:14:38.807Z,100.00
2023-01-06T04:17:07.916Z,100.00
2023-01-06T04:19:36.525Z,100.00
2023-01-06T04:22:06.230Z,100.00
2023-01-06T04:24:35.249Z,100.00
2023-01-06T04:27:03.521Z,100.00
2023-01-06T04:29:32.179Z,100.00
2023-01-06T04:32:01.682Z,100.00
2023-01-06T04:34:30.307Z,100.00
2023-01-06T04:36:59.644Z,100.00
2023-01-06T04:39:29.368Z,100.00
2023-01-06T04:41:57.678Z,100.00
2023-01-06T04:44:26.175Z,100.00
2023-01-06T04:46:54.622Z,100.00
2023-01-06T04:49:22.868Z,100.00
2023-01-06T04:51:51.091Z,100.00
2023-01-06T04:54:19.468Z,100.00
2023-01-06T04:56:49.237Z,100.00
2023-01-06T04:59:17.522Z,100.00
2023-01-06T05:01:45.884Z,100.00
2023-01-06T05:04:14.284Z,100.00
2023-01-06T05:06:42.539Z,100.00
2023-01-06T05:09:11.280Z,100.00
2023-01-06T05:11:43.873Z,100.00
2023-01-06T05:14:13.691Z,100.00
2023-01-06T05:16:41.954Z,100.00
2023-01-06T05:19:10.250Z,100.00
2023-01-06T05:21:38.760Z,100.00
2023-01-06T05:24:07.483Z,100.00
2023-01-06T05:26:35.794Z,100.00
2023-01-06T05:29:04.403Z,100.00
2023-01-06T05:31:34.291Z,100.00
2023-01-06T05:34:02.558Z,100.00
2023-01-06T05:36:30.897Z,100.00
2023-01-06T05:38:59.186Z,100.00
2023-01-06T05:41:27.391Z,100.00
2023-01-06T05:43:55.759Z,100.00
2023-01-06T05:46:24.208Z,100.00
2023-01-06T05:48:54.514Z,100.00
2023-01-06T05:51:22.763Z,100.00
2023-01-06T05:53:50.989Z,100.00
2023-01-06T05:56:21.125Z,100.00
2023-01-06T05:58:51.321Z,100.00
2023-01-06T06:01:21.627Z,100.00
2023-01-06T06:03:50.723Z,100.00
2023-01-06T06:06:22.139Z,100.00
2023-01-06T06:08:50.609Z,100.00
2023-01-06T06:11:20.764Z,100.00
2023-01-06T06:13:50.465Z,100.00
2023-01-06T06:16:20.511Z,100.00
2023-01-06T06:18:51.753Z,100.00
2023-01-06T06:21:23.368Z,100.00
2023-01-06T06:23:53.887Z,100.00
2023-01-06T06:26:22.182Z,100.00
2023-01-06T06:28:50.599Z,100.00
2023-01-06T06:31:22.689Z,100.00
2023-01-06T06:33:52.607Z,100.00
2023-01-06T06:36:22.366Z,100.00
2023-01-06T06:38:52.442Z,100.00
2023-01-06T06:41:21.850Z,100.00
2023-01-06T06:43:50.981Z,100.00
2023-01-06T06:46:20.073Z,100.00
2023-01-06T06:48:49.667Z,100.00
2023-01-06T06:51:19.870Z,100.00
2023-01-06T06:53:50.077Z,100.00
2023-01-06T06:56:19.870Z,100.00
2023-01-06T06:58:48.507Z,100.00
2023-01-06T07:01:19.762Z,100.00
2023-01-06T07:03:49.150Z,100.00
2023-01-06T07:06:20.686Z,100.00
2023-01-06T07:08:50.665Z,100.00
2023-01-06T07:11:19.422Z,100.00
2023-01-06T07:13:47.858Z,100.00
2023-01-06T07:16:16.347Z,100.00
2023-01-06T07:18:44.746Z,100.00
2023-01-06T07:21:13.068Z,100.00
2023-01-06T07:23:41.263Z,100.00
2023-01-06T07:26:11.941Z,100.00
2023-01-06T07:28:40.306Z,100.00
2023-01-06T07:31:08.740Z,100.00
2023-01-06T07:33:37.048Z,100.00
2023-01-06T07:36:05.914Z,100.00
2023-01-06T07:38:34.257Z,100.00
2023-01-06T07:41:02.883Z,100.00
2023-01-06T07:43:32.583Z,100.00
2023-01-06T07:46:00.948Z,100.00
2023-01-06T07:48:29.274Z,100.00
2023-01-06T07:50:59.579Z,100.00
2023-01-06T07:53:27.974Z,100.00
2023-01-06T07:55:57.036Z,100.00
2023-01-06T07:58:25.632Z,100.00
2023-01-06T08:00:55.581Z,100.00
2023-01-06T08:03:24.111Z,100.00
2023-01-06T08:05:52.518Z,100.00
2023-01-06T08:08:20.786Z,100.00
2023-01-06T08:10:49.101Z,100.00
2023-01-06T08:13:19.629Z,100.00
2023-01-06T08:15:52.184Z,100.00
2023-01-06T08:18:21.966Z,100.00
2023-01-06T08:20:50.256Z,100.00
2023-01-06T08:23:18.571Z,100.00
2023-01-06T08:25:46.885Z,100.00
2023-01-06T08:28:15.519Z,100.00
2023-01-06T08:30:44.363Z,100.00
2023-01-06T08:33:13.466Z,98.68
2023-01-06T08:35:44.182Z,96.33
2023-01-06T08:38:12.490Z,97.01
2023-01-06T08:40:40.849Z,97.21
2023-01-06T08:43:09.197Z,94.63
2023-01-06T08:45:40.290Z,91.65
2023-01-06T08:48:08.577Z,90.48
2023-01-06T08:50:36.776Z,90.21
2023-01-06T08:53:06.538Z,88.44
2023-01-06T08:55:35.243Z,87.90
2023-01-06T08:58:03.526Z,87.80
2023-01-06T09:00:31.981Z,86.48
2023-01-06T09:03:00.209Z,85.74
2023-01-06T09:05:28.626Z,84.58
2023-01-06T09:07:56.839Z,85.44
2023-01-06T09:10:26.950Z,83.27
2023-01-06T09:12:55.277Z,83.05
2023-01-06T09:15:23.562Z,81.09
2023-01-06T09:17:51.850Z,80.75
2023-01-06T09:20:20.275Z,80.87
2023-01-06T09:22:48.582Z,79.56
2023-01-06T09:25:18.380Z,78.00
2023-01-06T09:27:47.975Z,76.88
2023-01-06T09:30:16.487Z,79.17
2023-01-06T09:32:45.150Z,79.70
2023-01-06T09:35:13.482Z,78.56
2023-01-06T09:37:41.789Z,78.42
2023-01-06T09:40:16.881Z,77.29
2023-01-06T09:43:03.988Z,76.59
2023-01-06T09:45:37.491Z,75.37
2023-01-06T09:48:08.243Z,74.26
2023-01-06T09:50:41.510Z,74.24
2023-01-06T09:53:17.203Z,74.39
2023-01-06T09:55:48.825Z,73.16
2023-01-06T09:58:23.062Z,72.71
2023-01-06T10:00:53.960Z,71.16
2023-01-06T10:03:24.830Z,69.99
2023-01-06T10:06:12.123Z,69.27
2023-01-06T10:08:49.827Z,67.62
2023-01-06T10:11:30.568Z,65.57
2023-01-06T10:14:12.004Z,64.29
2023-01-06T10:16:56.540Z,63.41
2023-01-06T10:19:31.994Z,63.71
2023-01-06T10:22:09.442Z,61.83
2023-01-06T10:24:50.619Z,62.26
2023-01-06T10:27:27.905Z,59.81
2023-01-06T10:30:01.453Z,61.55
2023-01-06T10:32:33.848Z,60.79
2023-01-06T10:35:03.210Z,59.82
2023-01-06T10:37:41.084Z,59.45
2023-01-06T10:40:20.828Z,58.68
2023-01-06T10:43:00.102Z,59.29
2023-01-06T10:45:35.663Z,59.53
2023-01-06T10:48:06.047Z,58.26
2023-01-06T10:50:35.867Z,56.76
2023-01-06T10:53:05.170Z,57.35
2023-01-06T10:55:43.747Z,56.79
2023-01-06T10:58:19.296Z,55.81
2023-01-06T11:01:00.780Z,55.70
2023-01-06T11:03:34.773Z,53.29
2023-01-06T11:06:07.860Z,54.19
2023-01-06T11:08:37.911Z,56.44
2023-01-06T11:11:26.705Z,55.47
2023-01-06T11:13:58.575Z,56.47
2023-01-06T11:16:30.789Z,56.56
2023-01-06T11:19:01.311Z,57.17
2023-01-06T11:21:40.788Z,56.74
2023-01-06T11:24:27.817Z,56.83
2023-01-06T11:26:58.433Z,59.17
2023-01-06T11:29:30.387Z,57.61
2023-01-06T11:32:04.928Z,57.38
2023-01-06T11:34:33.811Z,59.19
2023-01-06T11:37:02.235Z,58.24
2023-01-06T11:39:34.461Z,57.86
2023-01-06T11:42:12.216Z,56.61
2023-01-06T11:44:42.863Z,57.23
2023-01-06T11:47:17.444Z,56.54
2023-01-06T11:49:49.798Z,56.48
2023-01-06T11:52:24.744Z,57.01
2023-01-06T11:55:03.094Z,57.63
2023-01-06T11:57:42.938Z,57.00
2023-01-06T12:00:29.272Z,57.46
2023-01-06T12:03:07.683Z,57.54
2023-01-06T12:05:44.456Z,56.97
2023-01-06T12:08:18.895Z,57.14
2023-01-06T12:10:52.656Z,56.97
2023-01-06T12:13:21.202Z,56.08
2023-01-06T12:15:58.598Z,55.68
2023-01-06T12:18:31.479Z,56.98
2023-01-06T12:21:02.035Z,55.54
2023-01-06T12:23:35.771Z,56.33
2023-01-06T12:26:06.609Z,54.48
2023-01-06T12:28:38.080Z,55.04
2023-01-06T12:31:11.244Z,54.73
2023-01-06T12:33:46.867Z,54.90
2023-01-06T12:36:26.384Z,54.46
2023-01-06T12:38:57.048Z,54.13
2023-01-06T12:41:29.751Z,54.79
2023-01-06T12:44:04.868Z,54.20
2023-01-06T12:46:41.309Z,54.70
2023-01-06T12:49:21.235Z,55.25
2023-01-06T12:51:55.828Z,55.62
2023-01-06T12:54:29.234Z,54.99
2023-01-06T12:57:07.337Z,53.76
2023-01-06T12:59:46.848Z,53.69
2023-01-06T13:02:26.508Z,53.93
2023-01-06T13:05:13.013Z,53.12
2023-01-06T13:07:48.416Z,54.12
2023-01-06T13:10:27.959Z,53.25
2023-01-06T13:13:10.842Z,53.85
2023-01-06T13:15:44.443Z,54.81
2023-01-06T13:18:18.727Z,55.31
2023-01-06T13:20:53.232Z,54.20
2023-01-06T13:23:41.985Z,51.80
2023-01-06T13:26:27.781Z,51.67
2023-01-06T13:29:08.607Z,51.22
2023-01-06T13:31:58.434Z,50.85
2023-01-06T13:35:00.129Z,52.78
2023-01-06T13:37:42.442Z,53.58
2023-01-06T13:40:13.981Z,53.56
2023-01-06T13:42:50.681Z,53.71
2023-01-06T13:45:23.446Z,53.65
2023-01-06T13:47:52.479Z,54.09
2023-01-06T13:50:22.144Z,54.14
2023-01-06T13:52:53.022Z,53.95
2023-01-06T13:55:29.405Z,55.43
2023-01-06T13:57:59.231Z,57.70
2023-01-06T14:00:29.850Z,58.77
2023-01-06T14:03:04.268Z,58.05
2023-01-06T14:05:53.861Z,57.59
2023-01-06T14:08:26.994Z,58.87
2023-01-06T14:11:08.593Z,61.25
2023-01-06T14:13:41.478Z,60.88
2023-01-06T14:16:12.309Z,60.53
2023-01-06T14:18:43.769Z,61.65
2023-01-06T14:21:23.598Z,62.65
2023-01-06T14:24:01.850Z,62.97
2023-01-06T14:26:50.809Z,65.73
2023-01-06T14:29:56.628Z,64.85
2023-01-06T14:33:04.730Z,63.96
2023-01-06T14:35:42.226Z,64.02
2023-01-06T14:38:23.744Z,68.34
2023-01-06T14:40:59.003Z,71.17
2023-01-06T14:43:35.471Z,72.93
2023-01-06T14:46:11.034Z,74.38
2023-01-06T14:48:46.426Z,76.00
2023-01-06T14:51:19.366Z,78.51
2023-01-06T14:53:57.772Z,79.69
2023-01-06T14:56:30.308Z,81.07
2023-01-06T14:59:13.353Z,84.63
2023-01-06T15:01:44.125Z,86.27
2023-01-06T15:04:25.793Z,88.06
2023-01-06T15:07:13.137Z,89.39
2023-01-06T15:09:41.407Z,90.42
2023-01-06T15:12:26.147Z,93.51
2023-01-06T15:14:55.009Z,94.38
2023-01-06T15:17:23.732Z,95.80
2023-01-06T15:19:54.309Z,97.77
2023-01-06T15:22:26.282Z,98.61
2023-01-06T15:24:56.596Z,100.00
2023-01-06T15:27:26.988Z,100.00
2023-01-06T15:29:57.119Z,100.00
2023-01-06T15:32:27.460Z,100.00
2023-01-06T15:34:58.450Z,100.00
2023-01-06T15:37:31.280Z,100.00
2023-01-06T15:39:59.891Z,100.00
2023-01-06T15:42:29.776Z,100.00
2023-01-06T15:45:00.194Z,100.00
2023-01-06T15:47:33.232Z,100.00
2023-01-06T15:50:04.378Z,100.00
2023-01-06T15:52:36.145Z,100.00
2023-01-06T15:55:07.081Z,100.00
2023-01-06T15:57:39.799Z,100.00
2023-01-06T16:00:19.728Z,100.00
2023-01-06T16:02:49.480Z,100.00
2023-01-06T16:05:39.215Z,100.00
2023-01-06T16:08:17.264Z,100.00
2023-01-06T16:10:46.814Z,100.00
2023-01-06T16:13:25.720Z,100.00
2023-01-06T16:15:58.216Z,100.00
2023-01-06T16:18:29.493Z,100.00
2023-01-06T16:20:58.778Z,100.00
2023-01-06T16:23:32.296Z,100.00
2023-01-06T16:26:10.991Z,100.00
2023-01-06T16:28:47.058Z,100.00
2023-01-06T16:31:28.391Z,100.00
2023-01-06T16:33:57.148Z,100.00
2023-01-06T16:36:25.587Z,100.00
2023-01-06T16:38:53.868Z,100.00
2023-01-06T16:41:22.746Z,100.00
2023-01-06T16:43:52.528Z,100.00
2023-01-06T16:46:25.250Z,100.00
2023-01-06T16:48:58.327Z,100.00
2023-01-06T16:51:26.662Z,100.00
2023-01-06T16:53:56.474Z,100.00
2023-01-06T16:56:25.115Z,100.00
2023-01-06T16:58:56.978Z,100.00
2023-01-06T17:01:26.318Z,100.00
2023-01-06T17:03:57.278Z,100.00
2023-01-06T17:06:28.465Z,100.00
2023-01-06T17:08:58.298Z,100.00
2023-01-06T17:11:29.598Z,100.00
2023-01-06T17:14:02.040Z,100.00
2023-01-06T17:16:34.103Z,100.00
2023-01-06T17:19:07.812Z,100.00
2023-01-06T17:21:38.319Z,100.00
2023-01-06T17:24:13.450Z,100.00
2023-01-06T17:26:42.392Z,100.00
2023-01-06T17:29:15.773Z,100.00
2023-01-06T17:31:46.052Z,100.00
2023-01-06T17:34:17.572Z,100.00
2023-01-06T17:36:48.150Z,100.00
2023-01-06T17:39:22.603Z,100.00
2023-01-06T17:41:53.415Z,100.00
2023-01-06T17:44:35.199Z,100.00
2023-01-06T17:47:04.115Z,100.00
2023-01-06T17:49:37.166Z,100.00
2023-01-06T17:52:15.986Z,100.00
2023-01-06T17:55:10.234Z,100.00
2023-01-06T17:57:41.596Z,100.00
2023-01-06T18:00:27.383Z,100.00
2023-01-06T18:03:00.295Z,100.00
2023-01-06T18:06:05.155Z,100.00
2023-01-06T18:08:36.312Z,100.00
2023-01-06T18:11:27.125Z,100.00
2023-01-06T18:13:55.802Z,100.00
2023-01-06T18:16:32.048Z,100.00
2023-01-06T18:19:15.335Z,100.00
2023-01-06T18:21:45.306Z,100.00
2023-01-06T18:24:24.861Z,100.00
2023-01-06T18:26:56.471Z,100.00
2023-01-06T18:29:26.896Z,100.00
2023-01-06T18:31:57.599Z,100.00
2023-01-06T18:34:30.257Z,100.00
2023-01-06T18:37:00.468Z,100.00
2023-01-06T18:39:31.200Z,100.00
2023-01-06T18:42:27.973Z,100.00
2023-01-06T18:45:24.763Z,100.00
2023-01-06T18:48:01.406Z,100.00
2023-01-06T18:50:33.874Z,100.00
2023-01-06T18:53:05.771Z,100.00
2023-01-06T18:55:43.764Z,100.00
2023-01-06T18:58:30.002Z,100.00
2023-01-06T19:01:01.057Z,100.00
2023-01-06T19:03:42.940Z,100.00
2023-01-06T19:06:33.453Z,100.00
2023-01-06T19:09:04.372Z,100.00
2023-01-06T19:11:34.787Z,100.00
2023-01-06T19:14:07.662Z,100.00
2023-01-06T19:16:38.770Z,100.00
2023-01-06T19:19:36.010Z,100.00
2023-01-06T19:22:17.591Z,100.00
2023-01-06T19:24:51.145Z,100.00
2023-01-06T19:27:45.900Z,100.00
2023-01-06T19:30:45.062Z,100.00
2023-01-06T19:33:37.939Z,100.00
2023-01-06T19:36:41.295Z,100.00
2023-01-06T19:39:25.956Z,100.00
2023-01-06T19:41:56.498Z,100.00
2023-01-06T19:44:32.251Z,100.00
2023-01-06T19:47:03.020Z,100.00
2023-01-06T19:49:39.774Z,100.00
2023-01-06T19:52:28.457Z,100.00
2023-01-06T19:55:02.018Z,100.00
2023-01-06T19:57:37.244Z,100.00
2023-01-06T20:00:20.614Z,100.00
2023-01-06T20:02:51.111Z,100.00
2023-01-06T20:05:20.100Z,100.00
2023-01-06T20:07:50.228Z,100.00
2023-01-06T20:10:18.550Z,100.00
2023-01-06T20:12:47.215Z,100.00
2023-01-06T20:15:16.400Z,100.00
2023-01-06T20:17:45.520Z,100.00
2023-01-06T20:20:14.022Z,100.00
2023-01-06T20:22:44.907Z,100.00
2023-01-06T20:25:15.430Z,100.00
2023-01-06T20:27:44.593Z,100.00
2023-01-06T20:30:13.765Z,100.00
2023-01-06T20:32:45.375Z,100.00
2023-01-06T20:35:15.721Z,100.00
2023-01-06T20:37:44.589Z,99.51
2023-01-06T20:40:14.979Z,100.00
2023-01-06T20:42:43.331Z,99.46
2023-01-06T20:45:13.418Z,99.72
2023-01-06T20:47:42.026Z,99.10
2023-01-06T20:50:14.162Z,95.72
2023-01-06T20:52:42.783Z,93.51
2023-01-06T20:55:11.659Z,94.07
2023-01-06T20:57:41.630Z,88.42
2023-01-06T21:00:12.659Z,95.36
2023-01-06T21:02:41.259Z,100.00
2023-01-06T21:05:10.845Z,100.00
2023-01-06T21:07:39.491Z,100.00
2023-01-06T21:10:09.014Z,100.00
2023-01-06T21:12:37.384Z,100.00
2023-01-06T21:15:09.105Z,100.00
2023-01-06T21:17:38.385Z,100.00
2023-01-06T21:20:08.116Z,100.00
2023-01-06T21:22:36.531Z,100.00
2023-01-06T21:25:05.466Z,100.00
2023-01-06T21:27:33.866Z,100.00
2023-01-06T21:30:02.371Z,100.00
2023-01-06T21:32:32.669Z,100.00
2023-01-06T21:35:01.201Z,100.00
2023-01-06T21:37:29.754Z,100.00
2023-01-06T21:39:58.387Z,100.00
2023-01-06T21:42:44.450Z,100.00
2023-01-06T21:45:13.106Z,100.00
2023-01-06T21:47:42.810Z,100.00
2023-01-06T21:50:11.664Z,100.00
2023-01-06T21:52:40.129Z,100.00
2023-01-06T21:55:09.219Z,100.00
2023-01-06T21:57:38.896Z,100.00
2023-01-06T22:00:09.994Z,100.00
2023-01-06T22:02:43.221Z,100.00
2023-01-06T22:05:12.467Z,100.00
2023-01-06T22:07:45.622Z,100.00
2023-01-06T22:10:17.068Z,100.00
2023-01-06T22:12:49.135Z,100.00
2023-01-06T22:15:17.883Z,100.00
2023-01-06T22:17:47.779Z,100.00
2023-01-06T22:20:17.747Z,100.00
2023-01-06T22:22:46.775Z,100.00
2023-01-06T22:25:15.150Z,100.00
2023-01-06T22:27:46.380Z,100.00
2023-01-06T22:30:15.399Z,100.00
2023-01-06T22:32:44.297Z,100.00
2023-01-06T22:35:16.398Z,100.00
2023-01-06T22:37:45.271Z,100.00
2023-01-06T22:40:16.117Z,100.00
2023-01-06T22:42:45.335Z,100.00
2023-01-06T22:45:14.295Z,100.00
2023-01-06T22:47:43.467Z,100.00
2023-01-06T22:50:13.658Z,100.00
2023-01-06T22:52:42.129Z,100.00
2023-01-06T22:55:10.909Z,100.00
2023-01-06T22:57:39.384Z,100.00
2023-01-06T23:00:13.243Z,100.00
2023-01-06T23:02:41.818Z,100.00
2023-01-06T23:05:11.127Z,100.00
2023-01-06T23:07:42.168Z,100.00
2023-01-06T23:10:13.773Z,100.00
2023-01-06T23:12:43.202Z,100.00
2023-01-06T23:15:12.424Z,100.00
2023-01-06T23:17:40.787Z,100.00
2023-01-06T23:20:10.031Z,100.00
2023-01-06T23:22:38.486Z,100.00
2023-01-06T23:25:09.348Z,100.00
2023-01-06T23:27:38.488Z,100.00
2023-01-06T23:30:08.027Z,100.00
2023-01-06T23:32:36.534Z,100.00
2023-01-06T23:35:05.338Z,100.00
2023-01-06T23:37:44.111Z,100.00
2023-01-06T23:40:14.512Z,100.00
2023-01-06T23:42:48.285Z,100.00
2023-01-06T23:45:17.129Z,100.00
2023-01-06T23:47:45.383Z,100.00
2023-01-06T23:50:14.453Z,100.00
2023-01-06T23:52:42.709Z,100.00
2023-01-06T23:55:14.104Z,100.00
2023-01-06T23:57:42.823Z,100.00
