createdAt,value
2023-02-04T00:00:29.212Z,5.04
2023-02-04T00:02:57.082Z,5.17
2023-02-04T00:05:26.415Z,4.90
2023-02-04T00:07:54.054Z,4.97
2023-02-04T00:10:22.123Z,5.09
2023-02-04T00:12:49.914Z,5.23
2023-02-04T00:15:17.933Z,4.92
2023-02-04T00:17:45.659Z,4.93
2023-02-04T00:20:14.083Z,4.96
2023-02-04T00:22:43.195Z,4.80
2023-02-04T00:25:11.063Z,5.00
2023-02-04T00:27:38.911Z,5.15
2023-02-04T00:30:08.353Z,4.92
2023-02-04T00:32:36.047Z,4.78
2023-02-04T00:35:04.870Z,4.84
2023-02-04T00:37:32.766Z,5.06
2023-02-04T00:40:02.049Z,5.00
2023-02-04T00:42:30.820Z,4.89
2023-02-04T00:44:59.344Z,5.12
2023-02-04T00:47:27.674Z,5.14
2023-02-04T00:49:57.215Z,4.98
2023-02-04T00:52:25.204Z,4.85
2023-02-04T00:54:52.797Z,4.97
2023-02-04T00:57:21.923Z,5.04
2023-02-04T00:59:49.605Z,4.96
2023-02-04T01:02:18.717Z,4.90
2023-02-04T01:04:46.540Z,4.88
2023-02-04T01:07:14.761Z,5.03
2023-02-04T01:09:42.451Z,5.27
2023-02-04T01:12:10.150Z,4.99
2023-02-04T01:14:39.066Z,5.03
2023-02-04T01:17:07.108Z,5.05
2023-02-04T01:19:34.943Z,5.06
2023-02-04T01:22:05.527Z,4.90
2023-02-04T01:24:33.158Z,5.01
2023-02-04T01:27:20.217Z,5.17
2023-02-04T01:29:49.155Z,5.18
2023-02-04T01:32:17.988Z,5.23
2023-02-04T01:34:45.660Z,5.12
2023-02-04T01:37:13.729Z,4.94
2023-02-04T01:39:42.551Z,5.22
2023-02-04T01:42:10.808Z,5.02
2023-02-04T01:44:39.400Z,5.06
2023-02-04T01:47:08.930Z,5.38
2023-02-04T01:49:36.534Z,5.40
2023-02-04T01:52:05.579Z,5.36
2023-02-04T01:54:33.508Z,5.30
2023-02-04T01:57:02.008Z,5.30
2023-02-04T01:59:29.752Z,5.27
2023-02-04T02:02:01.478Z,5.37
2023-02-04T02:04:33.858Z,5.42
2023-02-04T02:07:06.930Z,5.31
2023-02-04T02:09:35.473Z,5.25
2023-02-04T02:12:04.693Z,5.42
2023-02-04T02:14:32.709Z,5.30
2023-02-04T02:17:01.377Z,5.55
2023-02-04T02:19:34.591Z,5.47
2023-02-04T02:22:06.960Z,5.40
2023-02-04T02:24:37.761Z,5.42
2023-02-04T02:27:08.323Z,5.47
2023-02-04T02:29:36.454Z,5.37
2023-02-04T02:32:06.215Z,5.39
2023-02-04T02:34:35.320Z,5.52
2023-02-04T02:37:05.271Z,5.76
2023-02-04T02:39:33.278Z,5.57
2023-02-04T02:42:03.126Z,5.07
2023-02-04T02:44:31.392Z,4.90
2023-02-04T02:47:00.091Z,5.09
2023-02-04T02:49:35.205Z,5.08
2023-02-04T02:52:02.941Z,5.55
2023-02-04T02:54:32.964Z,5.50
2023-02-04T02:57:06.703Z,5.59
2023-02-04T02:59:34.644Z,5.51
2023-02-04T03:02:05.259Z,5.38
2023-02-04T03:04:40.440Z,5.12
2023-02-04T03:07:11.370Z,5.32
2023-02-04T03:09:40.109Z,5.12
2023-02-04T03:12:09.923Z,5.11
2023-02-04T03:14:39.315Z,4.79
2023-02-04T03:17:08.304Z,4.91
2023-02-04T03:19:37.609Z,4.83
2023-02-04T03:22:06.526Z,4.81
2023-02-04T03:24:34.992Z,4.90
2023-02-04T03:27:04.470Z,4.95
2023-02-04T03:29:33.772Z,4.82
2023-02-04T03:32:01.404Z,4.73
2023-02-04T03:34:29.600Z,4.73
2023-02-04T03:36:57.225Z,4.89
2023-02-04T03:39:25.504Z,4.91
2023-02-04T03:41:53.108Z,4.67
2023-02-04T03:44:22.021Z,5.01
2023-02-04T03:46:55.245Z,4.92
2023-02-04T03:49:23.578Z,4.95
2023-02-04T03:51:51.397Z,5.06
2023-02-04T03:54:19.623Z,4.92
2023-02-04T03:56:47.213Z,4.89
2023-02-04T03:59:15.071Z,4.90
2023-02-04T04:01:42.843Z,4.92
2023-02-04T04:04:11.903Z,4.95
2023-02-04T04:06:39.481Z,4.99
2023-02-04T04:09:07.533Z,5.02
2023-02-04T04:11:35.148Z,4.83
2023-02-04T04:14:04.271Z,4.99
2023-02-04T04:16:31.858Z,4.92
2023-02-04T04:19:00.047Z,5.00
2023-02-04T04:21:29.554Z,4.96
2023-02-04T04:23:57.477Z,4.89
2023-02-04T04:26:25.192Z,5.12
2023-02-04T04:28:52.878Z,4.91
2023-02-04T04:31:20.549Z,5.01
2023-02-04T04:33:48.230Z,4.86
2023-02-04T04:36:15.854Z,4.90
2023-02-04T04:38:45.530Z,4.98
2023-02-04T04:41:13.102Z,5.23
2023-02-04T04:43:41.141Z,4.99
2023-02-04T04:46:09.079Z,4.96
2023-02-04T04:48:36.681Z,5.20
2023-02-04T04:51:05.102Z,5.06
2023-02-04T04:53:32.761Z,5.02
2023-02-04T04:56:02.376Z,5.08
2023-02-04T04:58:29.946Z,5.11
2023-02-04T05:00:57.790Z,5.13
2023-02-04T05:03:25.541Z,4.99
2023-02-04T05:05:53.762Z,5.00
2023-02-04T05:08:21.377Z,4.94
2023-02-04T05:10:50.190Z,4.79
2023-02-04T05:13:19.112Z,4.72
2023-02-04T05:15:47.356Z,4.67
2023-02-04T05:18:14.953Z,4.79
2023-02-04T05:20:42.566Z,4.90
2023-02-04T05:23:10.158Z,4.90
2023-02-04T05:25:38.529Z,4.87
2023-02-04T05:28:06.419Z,4.52
2023-02-04T05:30:35.780Z,4.18
2023-02-04T05:33:03.385Z,4.23
2023-02-04T05:35:31.628Z,4.11
2023-02-04T05:37:59.210Z,3.94
2023-02-04T05:40:27.180Z,3.90
2023-02-04T05:42:54.748Z,3.83
2023-02-04T05:45:23.103Z,3.85
2023-02-04T05:47:52.114Z,3.72
2023-02-04T05:50:20.509Z,3.56
2023-02-04T05:52:48.176Z,3.54
2023-02-04T05:55:16.107Z,3.41
2023-02-04T05:57:43.702Z,3.60
2023-02-04T06:00:13.249Z,3.43
2023-02-04T06:02:41.250Z,3.40
2023-02-04T06:05:10.671Z,3.35
2023-02-04T06:07:38.307Z,3.31
2023-02-04T06:10:06.470Z,3.28
2023-02-04T06:12:34.133Z,3.37
2023-02-04T06:15:02.828Z,3.22
2023-02-04T06:17:30.460Z,3.32
2023-02-04T06:19:58.443Z,3.23
2023-02-04T06:22:27.675Z,3.26
2023-02-04T06:24:55.384Z,3.20
2023-02-04T06:27:24.957Z,3.27
2023-02-04T06:29:53.206Z,3.41
2023-02-04T06:32:22.218Z,3.45
2023-02-04T06:34:50.337Z,3.30
2023-02-04T06:37:18.708Z,3.36
2023-02-04T06:39:47.624Z,3.20
2023-02-04T06:42:16.241Z,3.24
2023-02-04T06:44:43.811Z,3.34
2023-02-04T06:47:11.595Z,3.32
2023-02-04T06:49:39.204Z,3.34
2023-02-04T06:52:07.201Z,3.33
2023-02-04T06:54:34.871Z,3.45
2023-02-04T06:57:07.142Z,3.36
2023-02-04T06:59:35.056Z,3.10
2023-02-04T07:02:04.224Z,3.19
2023-02-04T07:04:31.972Z,3.18
2023-02-04T07:07:00.265Z,3.12
2023-02-04T07:09:27.974Z,3.18
2023-02-04T07:11:56.499Z,3.25
2023-02-04T07:14:25.420Z,3.38
2023-02-04T07:16:53.795Z,3.49
2023-02-04T07:19:21.414Z,3.54
2023-02-04T07:21:54.193Z,3.65
2023-02-04T07:24:21.845Z,3.82
2023-02-04T07:26:50.456Z,3.85
2023-02-04T07:29:25.111Z,3.75
2023-02-04T07:31:55.253Z,3.70
2023-02-04T07:34:23.352Z,3.75
2023-02-04T07:36:51.603Z,3.82
2023-02-04T07:39:19.344Z,3.72
2023-02-04T07:41:46.997Z,3.64
2023-02-04T07:44:21.420Z,3.69
2023-02-04T07:46:49.469Z,3.72
2023-02-04T07:49:18.439Z,3.87
2023-02-04T07:51:46.676Z,3.88
2023-02-04T07:54:14.399Z,3.93
2023-02-04T07:56:42.027Z,4.18
2023-02-04T07:59:09.688Z,4.22
2023-02-04T08:01:37.748Z,4.59
2023-02-04T08:04:05.939Z,4.78
2023-02-04T08:06:35.509Z,4.70
2023-02-04T08:09:03.096Z,4.91
2023-02-04T08:11:30.726Z,4.68
2023-02-04T08:13:58.312Z,5.03
2023-02-04T08:16:25.980Z,4.95
2023-02-04T08:18:54.266Z,4.91
2023-02-04T08:21:21.851Z,5.10
2023-02-04T08:23:51.322Z,5.14
2023-02-04T08:26:18.971Z,5.27
2023-02-04T08:28:46.956Z,5.30
2023-02-04T08:31:14.605Z,5.42
2023-02-04T08:33:42.757Z,5.50
2023-02-04T08:36:10.466Z,5.52
2023-02-04T08:38:38.059Z,5.48
2023-02-04T08:41:07.198Z,5.60
2023-02-04T08:43:35.429Z,5.58
2023-02-04T08:46:03.037Z,5.64
2023-02-04T08:48:31.431Z,5.61
2023-02-04T08:50:59.096Z,5.98
2023-02-04T08:53:27.648Z,6.22
2023-02-04T08:55:55.293Z,6.25
2023-02-04T08:58:24.461Z,6.43
2023-02-04T09:00:52.120Z,6.40
2023-02-04T09:03:19.795Z,6.49
2023-02-04T09:05:47.566Z,6.44
2023-02-04T09:08:16.101Z,6.49
2023-02-04T09:10:43.682Z,6.61
2023-02-04T09:13:12.373Z,6.45
2023-02-04T09:15:41.432Z,6.53
2023-02-04T09:18:16.327Z,6.55
2023-02-04T09:20:44.263Z,6.31
2023-02-04T09:23:13.271Z,6.27
2023-02-04T09:25:41.705Z,6.08
2023-02-04T09:28:11.883Z,6.08
2023-02-04T09:30:41.957Z,6.17
2023-02-04T09:33:10.908Z,5.98
2023-02-04T09:35:38.928Z,6.13
2023-02-04T09:38:07.136Z,5.89
2023-02-04T09:40:38.623Z,6.25
2023-02-04T09:43:07.349Z,6.30
2023-02-04T09:45:36.984Z,6.44
2023-02-04T09:48:09.567Z,6.57
2023-02-04T09:50:38.369Z,6.57
2023-02-04T09:53:08.638Z,6.65
2023-02-04T09:55:40.296Z,7.13
2023-02-04T09:58:16.372Z,6.71
2023-02-04T10:00:45.201Z,7.17
2023-02-04T10:03:17.848Z,7.27
2023-02-04T10:05:47.091Z,7.06
2023-02-04T10:08:16.856Z,7.40
2023-02-04T10:10:46.342Z,7.24
2023-02-04T10:13:19.305Z,7.36
2023-02-04T10:15:48.721Z,7.77
2023-02-04T10:18:23.831Z,7.95
2023-02-04T10:20:51.770Z,8.30
2023-02-04T10:23:19.354Z,8.60
2023-02-04T10:25:46.903Z,8.61
2023-02-04T10:28:14.505Z,8.96
2023-02-04T10:30:44.233Z,9.13
2023-02-04T10:33:17.002Z,9.46
2023-02-04T10:35:48.421Z,9.87
2023-02-04T10:38:16.028Z,9.88
2023-02-04T10:40:44.337Z,9.82
2023-02-04T10:43:16.302Z,9.76
2023-02-04T10:45:47.493Z,9.49
2023-02-04T10:48:17.441Z,9.42
2023-02-04T10:50:48.329Z,9.58
2023-02-04T10:53:35.955Z,9.47
2023-02-04T10:56:03.643Z,9.43
2023-02-04T10:58:32.524Z,9.50
2023-02-04T11:01:00.414Z,9.78
2023-02-04T11:03:30.752Z,9.94
2023-02-04T11:06:02.106Z,9.81
2023-02-04T11:08:33.632Z,9.56
2023-02-04T11:11:05.647Z,9.48
2023-02-04T11:13:41.777Z,9.47
2023-02-04T11:16:13.884Z,9.36
2023-02-04T11:18:47.472Z,9.39
2023-02-04T11:21:24.165Z,9.45
2023-02-04T11:24:03.780Z,10.58
2023-02-04T11:26:38.256Z,10.73
2023-02-04T11:29:27.627Z,10.36
2023-02-04T11:32:01.937Z,9.68
2023-02-04T11:34:46.782Z,9.20
2023-02-04T11:37:35.177Z,9.36
2023-02-04T11:40:21.476Z,10.79
2023-02-04T11:42:49.533Z,12.34
2023-02-04T11:45:30.130Z,13.64
2023-02-04T11:48:00.453Z,14.56
2023-02-04T11:50:30.958Z,14.70
2023-02-04T11:53:02.846Z,14.65
2023-02-04T11:55:33.146Z,14.66
2023-02-04T11:58:01.227Z,14.42
2023-02-04T12:00:32.178Z,13.81
2023-02-04T12:03:02.050Z,13.25
2023-02-04T12:05:44.486Z,12.64
2023-02-04T12:08:25.411Z,12.19
2023-02-04T12:11:03.115Z,11.78
2023-02-04T12:13:32.027Z,11.70
2023-02-04T12:16:01.866Z,11.72
2023-02-04T12:18:30.452Z,11.61
2023-02-04T12:20:59.469Z,11.33
2023-02-04T12:23:30.388Z,10.99
2023-02-04T12:25:58.549Z,10.74
2023-02-04T12:28:27.894Z,10.61
2023-02-04T12:30:56.000Z,10.44
2023-02-04T12:33:23.951Z,10.67
2023-02-04T12:35:52.230Z,10.86
2023-02-04T12:38:20.710Z,10.81
2023-02-04T12:40:50.000Z,10.71
2023-02-04T12:43:17.580Z,10.43
2023-02-04T12:45:46.850Z,9.99
2023-02-04T12:48:15.046Z,9.84
2023-02-04T12:50:43.068Z,10.47
2023-02-04T12:53:11.041Z,11.05
2023-02-04T12:55:38.703Z,11.44
2023-02-04T12:58:08.116Z,11.36
2023-02-04T13:00:35.736Z,11.15
2023-02-04T13:03:04.137Z,10.89
2023-02-04T13:05:32.306Z,10.61
2023-02-04T13:08:00.698Z,10.18
2023-02-04T13:10:28.392Z,9.78
2023-02-04T13:12:56.256Z,9.50
2023-02-04T13:15:25.182Z,9.25
2023-02-04T13:17:53.181Z,9.21
2023-02-04T13:20:20.957Z,9.15
2023-02-04T13:22:48.590Z,9.16
2023-02-04T13:25:16.404Z,9.17
2023-02-04T13:27:44.510Z,9.23
2023-02-04T13:30:14.601Z,9.22
2023-02-04T13:32:43.845Z,9.27
2023-02-04T13:35:11.543Z,9.30
2023-02-04T13:37:39.552Z,9.23
2023-02-04T13:40:09.406Z,9.27
2023-02-04T13:42:37.336Z,9.38
2023-02-04T13:45:07.632Z,9.37
2023-02-04T13:47:35.216Z,9.32
2023-02-04T13:50:04.383Z,9.37
2023-02-04T13:52:33.208Z,9.38
2023-02-04T13:55:00.900Z,9.35
2023-02-04T13:57:30.500Z,9.31
2023-02-04T13:59:58.070Z,9.26
2023-02-04T14:02:26.492Z,9.19
2023-02-04T14:04:54.142Z,9.17
2023-02-04T14:07:23.281Z,9.11
2023-02-04T14:09:50.899Z,8.94
2023-02-04T14:12:19.024Z,8.86
2023-02-04T14:14:46.600Z,8.74
2023-02-04T14:17:14.368Z,8.67
2023-02-04T14:19:41.949Z,8.62
2023-02-04T14:22:12.974Z,8.54
2023-02-04T14:24:42.708Z,8.45
2023-02-04T14:27:11.869Z,8.27
2023-02-04T14:29:39.744Z,8.16
2023-02-04T14:32:08.372Z,8.09
2023-02-04T14:34:36.156Z,7.98
2023-02-04T14:37:03.737Z,7.97
2023-02-04T14:39:31.629Z,8.18
2023-02-04T14:42:00.724Z,8.27
2023-02-04T14:44:29.255Z,8.24
2023-02-04T14:46:56.859Z,8.08
2023-02-04T14:49:25.315Z,7.89
2023-02-04T14:51:53.083Z,7.67
2023-02-04T14:54:20.793Z,7.47
2023-02-04T14:56:50.373Z,7.33
2023-02-04T14:59:20.262Z,7.25
2023-02-04T15:01:47.821Z,7.12
2023-02-04T15:04:15.842Z,6.99
2023-02-04T15:06:43.465Z,6.86
2023-02-04T15:09:11.413Z,6.76
2023-02-04T15:11:39.265Z,6.71
2023-02-04T15:14:07.216Z,6.67
2023-02-04T15:16:36.259Z,6.63
2023-02-04T15:19:04.109Z,6.62
2023-02-04T15:21:31.698Z,6.60
2023-02-04T15:23:59.862Z,6.57
2023-02-04T15:26:28.056Z,6.58
2023-02-04T15:28:56.228Z,6.53
2023-02-04T15:31:24.137Z,6.47
2023-02-04T15:33:53.982Z,6.39
2023-02-04T15:36:21.585Z,6.32
2023-02-04T15:38:49.552Z,6.10
2023-02-04T15:41:17.264Z,6.04
2023-02-04T15:43:45.691Z,5.93
2023-02-04T15:46:13.301Z,5.84
2023-02-04T15:48:41.654Z,5.76
2023-02-04T15:51:10.604Z,5.67
2023-02-04T15:53:40.560Z,5.55
2023-02-04T15:56:08.241Z,5.48
2023-02-04T15:58:37.071Z,5.38
2023-02-04T16:01:04.850Z,5.31
2023-02-04T16:03:33.088Z,5.23
2023-02-04T16:06:00.708Z,5.14
2023-02-04T16:08:30.282Z,5.07
2023-02-04T16:10:57.854Z,5.01
2023-02-04T16:13:25.962Z,4.94
2023-02-04T16:15:53.599Z,4.89
2023-02-04T16:18:23.913Z,4.83
2023-02-04T16:20:51.488Z,4.75
2023-02-04T16:23:20.157Z,4.68
2023-02-04T16:25:49.108Z,4.63
2023-02-04T16:28:17.008Z,4.59
2023-02-04T16:30:45.082Z,4.53
2023-02-04T16:33:12.681Z,4.56
2023-02-04T16:36:00.180Z,4.55
2023-02-04T16:38:28.239Z,4.54
2023-02-04T16:40:58.135Z,4.51
2023-02-04T16:43:25.936Z,4.46
2023-02-04T16:45:54.474Z,4.49
2023-02-04T16:48:22.036Z,4.44
2023-02-04T16:50:50.100Z,4.39
2023-02-04T16:53:17.743Z,4.38
2023-02-04T16:55:48.551Z,4.35
2023-02-04T16:58:18.668Z,4.32
2023-02-04T17:00:46.621Z,4.30
2023-02-04T17:03:14.890Z,4.28
2023-02-04T17:05:43.896Z,4.25
2023-02-04T17:08:13.556Z,4.20
2023-02-04T17:10:59.786Z,4.18
2023-02-04T17:13:29.026Z,4.14
2023-02-04T17:16:00.643Z,4.09
2023-02-04T17:18:29.724Z,4.08
2023-02-04T17:20:57.998Z,4.02
2023-02-04T17:23:26.776Z,4.02
2023-02-04T17:25:55.046Z,4.01
2023-02-04T17:28:24.147Z,4.02
2023-02-04T17:30:53.551Z,4.03
2023-02-04T17:33:21.170Z,4.02
2023-02-04T17:35:49.101Z,4.01
2023-02-04T17:38:16.726Z,4.00
2023-02-04T17:40:45.013Z,3.91
2023-02-04T17:43:12.580Z,3.92
2023-02-04T17:45:40.811Z,3.92
2023-02-04T17:48:09.900Z,3.92
2023-02-04T17:50:40.256Z,3.89
2023-02-04T17:53:08.551Z,3.87
2023-02-04T17:55:39.306Z,3.84
2023-02-04T17:58:14.298Z,3.81
2023-02-04T18:00:43.968Z,3.79
2023-02-04T18:03:15.022Z,3.78
2023-02-04T18:05:46.686Z,3.76
2023-02-04T18:08:16.844Z,3.75
2023-02-04T18:10:46.880Z,3.78
2023-02-04T18:13:17.189Z,3.78
2023-02-04T18:15:47.255Z,3.75
2023-02-04T18:18:21.319Z,3.68
2023-02-04T18:20:56.951Z,3.68
2023-02-04T18:23:24.555Z,3.66
2023-02-04T18:25:53.208Z,3.60
2023-02-04T18:28:22.127Z,3.55
2023-02-04T18:30:54.203Z,3.51
2023-02-04T18:33:25.922Z,3.46
2023-02-04T18:35:59.460Z,3.40
2023-02-04T18:38:29.009Z,3.27
2023-02-04T18:41:10.502Z,3.24
2023-02-04T18:43:38.807Z,3.21
2023-02-04T18:46:24.967Z,3.17
2023-02-04T18:49:07.346Z,3.11
2023-02-04T18:51:40.167Z,3.03
2023-02-04T18:54:35.885Z,3.00
2023-02-04T18:57:28.699Z,3.00
2023-02-04T19:00:26.204Z,2.87
2023-02-04T19:02:56.604Z,2.88
2023-02-04T19:05:30.570Z,2.82
2023-02-04T19:08:23.022Z,2.87
2023-02-04T19:10:52.125Z,2.88
2023-02-04T19:13:22.694Z,2.90
2023-02-04T19:15:58.749Z,2.93
2023-02-04T19:18:28.723Z,2.97
2023-02-04T19:21:09.228Z,3.01
2023-02-04T19:23:38.893Z,3.02
2023-02-04T19:26:26.171Z,3.00
2023-02-04T19:28:54.919Z,3.01
2023-02-04T19:31:23.622Z,3.04
2023-02-04T19:33:53.350Z,3.05
2023-02-04T19:36:35.373Z,3.05
2023-02-04T19:39:06.007Z,3.06
2023-02-04T19:41:42.545Z,3.07
2023-02-04T19:44:39.203Z,3.08
2023-02-04T19:47:24.598Z,3.09
2023-02-04T19:49:56.130Z,3.08
2023-02-04T19:52:36.408Z,3.02
2023-02-04T19:55:37.989Z,2.95
2023-02-04T19:58:16.709Z,2.95
2023-02-04T20:00:46.905Z,2.95
2023-02-04T20:03:39.483Z,2.96
2023-02-04T20:06:30.122Z,2.95
2023-02-04T20:09:05.259Z,2.98
2023-02-04T20:11:42.436Z,3.00
2023-02-04T20:14:50.429Z,2.95
2023-02-04T20:17:37.309Z,2.92
2023-02-04T20:20:21.268Z,2.76
2023-02-04T20:22:51.928Z,2.84
2023-02-04T20:25:42.943Z,2.79
2023-02-04T20:28:23.425Z,2.77
2023-02-04T20:30:52.665Z,2.72
2023-02-04T20:33:28.375Z,2.62
2023-02-04T20:36:25.668Z,2.64
2023-02-04T20:38:59.710Z,2.69
2023-02-04T20:41:31.095Z,2.68
2023-02-04T20:43:59.949Z,2.71
2023-02-04T20:46:27.692Z,2.72
2023-02-04T20:48:55.916Z,2.75
2023-02-04T20:51:26.549Z,2.81
2023-02-04T20:53:55.458Z,2.82
2023-02-04T20:56:26.307Z,2.85
2023-02-04T20:58:58.149Z,2.81
2023-02-04T21:01:33.807Z,2.73
2023-02-04T21:04:16.081Z,2.70
2023-02-04T21:06:43.888Z,2.69
2023-02-04T21:09:22.279Z,2.62
2023-02-04T21:11:50.152Z,2.24
2023-02-04T21:14:19.674Z,2.40
2023-02-04T21:16:48.041Z,2.46
2023-02-04T21:19:16.845Z,2.46
2023-02-04T21:21:44.581Z,2.51
2023-02-04T21:24:12.383Z,2.55
2023-02-04T21:26:40.385Z,2.59
2023-02-04T21:29:08.420Z,2.60
2023-02-04T21:31:37.483Z,2.59
2023-02-04T21:34:06.485Z,2.59
2023-02-04T21:36:34.450Z,2.59
2023-02-04T21:39:03.564Z,2.58
2023-02-04T21:41:31.202Z,2.59
2023-02-04T21:43:59.202Z,2.58
2023-02-04T21:46:26.869Z,2.52
2023-02-04T21:48:56.120Z,2.54
2023-02-04T21:51:24.011Z,2.50
2023-02-04T21:53:51.837Z,2.43
2023-02-04T21:56:19.451Z,2.37
2023-02-04T21:58:47.704Z,2.40
2023-02-04T22:01:15.369Z,2.52
2023-02-04T22:03:43.698Z,2.53
2023-02-04T22:06:12.642Z,2.49
2023-02-04T22:08:40.715Z,2.40
2023-02-04T22:11:08.308Z,2.35
2023-02-04T22:13:54.257Z,2.35
2023-02-04T22:16:21.859Z,2.32
2023-02-04T22:18:49.430Z,2.28
2023-02-04T22:21:18.333Z,2.22
2023-02-04T22:23:46.272Z,2.19
2023-02-04T22:26:13.840Z,2.24
2023-02-04T22:28:42.075Z,2.19
2023-02-04T22:31:09.724Z,2.09
2023-02-04T22:33:38.106Z,2.13
2023-02-04T22:36:06.041Z,2.14
2023-02-04T22:38:34.974Z,2.12
2023-02-04T22:41:02.550Z,2.09
2023-02-04T22:43:30.107Z,2.07
2023-02-04T22:45:58.260Z,2.05
2023-02-04T22:48:25.828Z,2.00
2023-02-04T22:50:55.082Z,1.91
2023-02-04T22:53:22.656Z,1.94
2023-02-04T22:55:52.293Z,1.93
2023-02-04T22:58:19.882Z,1.92
2023-02-04T23:00:48.383Z,1.90
2023-02-04T23:03:15.995Z,1.91
2023-02-04T23:05:45.288Z,1.92
2023-02-04T23:08:13.103Z,1.90
2023-02-04T23:10:41.240Z,1.90
2023-02-04T23:13:10.636Z,1.90
2023-02-04T23:15:38.391Z,1.88
2023-02-04T23:18:06.461Z,1.83
2023-02-04T23:20:35.105Z,1.60
2023-02-04T23:23:03.030Z,1.67
2023-02-04T23:25:31.110Z,1.67
2023-02-04T23:27:58.796Z,1.73
2023-02-04T23:30:27.980Z,1.76
2023-02-04T23:32:55.559Z,1.76
2023-02-04T23:35:23.487Z,1.80
2023-02-04T23:37:51.072Z,1.73
2023-02-04T23:40:19.247Z,1.65
2023-02-04T23:42:46.845Z,1.63
2023-02-04T23:45:15.192Z,1.62
2023-02-04T23:47:44.144Z,1.60
2023-02-04T23:50:12.124Z,1.60
2023-02-04T23:52:40.018Z,1.69
2023-02-04T23:55:08.364Z,1.69
2023-02-04T23:57:36.442Z,1.64
