createdAt,value
2019-05-21T00:00:30.119Z,47.83
2019-05-21T00:03:00.017Z,38.30
2019-05-21T00:05:28.434Z,37.87
2019-05-21T00:07:56.821Z,37.17
2019-05-21T00:10:25.411Z,40.97
2019-05-21T00:12:54.000Z,39.90
2019-05-21T00:15:23.462Z,48.07
2019-05-21T00:17:52.253Z,52.47
2019-05-21T00:20:22.142Z,50.50
2019-05-21T00:22:50.779Z,49.20
2019-05-21T00:25:23.550Z,54.17
2019-05-21T00:27:55.883Z,54.57
2019-05-21T00:31:21.493Z,55.77
2019-05-21T00:34:45.421Z,57.60
2019-05-21T00:38:09.572Z,59.40
2019-05-21T00:41:33.381Z,68.73
2019-05-21T00:44:02.461Z,65.97
2019-05-21T00:46:30.850Z,65.03
2019-05-21T00:49:00.027Z,65.47
2019-05-21T00:51:28.187Z,69.93
2019-05-21T00:53:56.958Z,69.80
2019-05-21T00:56:26.181Z,70.53
2019-05-21T00:58:54.444Z,79.47
2019-05-21T01:01:23.580Z,70.63
2019-05-21T01:03:52.401Z,71.80
2019-05-21T01:06:22.039Z,76.27
2019-05-21T01:08:50.560Z,73.33
2019-05-21T01:11:19.034Z,70.77
2019-05-21T01:13:48.171Z,63.43
2019-05-21T01:16:17.053Z,64.30
2019-05-21T01:18:46.330Z,68.57
2019-05-21T01:21:15.077Z,63.60
2019-05-21T01:23:44.751Z,62.67
2019-05-21T01:26:14.391Z,51.13
2019-05-21T01:28:42.669Z,51.43
2019-05-21T01:31:11.756Z,53.33
2019-05-21T01:33:40.277Z,50.87
2019-05-21T01:36:08.968Z,54.37
2019-05-21T01:38:37.273Z,48.27
2019-05-21T01:41:06.684Z,48.53
2019-05-21T01:43:53.346Z,52.97
2019-05-21T01:46:22.410Z,47.30
2019-05-21T01:48:51.361Z,50.23
2019-05-21T01:51:22.710Z,49.00
2019-05-21T01:53:50.956Z,50.07
2019-05-21T01:56:19.953Z,48.77
2019-05-21T01:58:48.874Z,51.27
2019-05-21T02:01:17.659Z,47.63
2019-05-21T02:03:46.098Z,46.87
2019-05-21T02:06:14.363Z,43.17
2019-05-21T02:08:42.860Z,48.67
2019-05-21T02:11:10.937Z,49.27
2019-05-21T02:13:40.424Z,44.77
2019-05-21T02:16:09.028Z,43.33
2019-05-21T02:18:37.424Z,44.97
2019-05-21T02:21:05.981Z,41.07
2019-05-21T02:23:35.034Z,40.20
2019-05-21T02:26:03.670Z,35.30
2019-05-21T02:28:32.304Z,37.10
2019-05-21T02:31:00.952Z,35.87
2019-05-21T02:33:29.059Z,29.93
2019-05-21T02:35:59.875Z,34.23
2019-05-21T02:38:28.213Z,30.90
2019-05-21T02:40:57.265Z,34.47
2019-05-21T02:43:25.724Z,29.73
2019-05-21T02:45:54.792Z,30.20
2019-05-21T02:48:23.327Z,29.60
2019-05-21T02:50:51.599Z,28.03
2019-05-21T02:53:20.512Z,32.40
2019-05-21T02:55:49.240Z,28.83
2019-05-21T02:58:17.794Z,27.30
2019-05-21T03:01:00.953Z,30.30
2019-05-21T03:03:31.345Z,27.90
2019-05-21T03:06:13.078Z,27.93
2019-05-21T03:08:30.153Z,34.03
2019-05-21T03:10:58.429Z,31.87
2019-05-21T03:13:27.515Z,28.83
2019-05-21T03:15:56.263Z,29.23
2019-05-21T03:18:25.129Z,33.50
2019-05-21T03:20:53.761Z,32.40
2019-05-21T03:23:22.039Z,29.63
2019-05-21T03:25:50.262Z,31.50
2019-05-21T03:28:18.632Z,31.80
2019-05-21T03:30:46.990Z,29.83
2019-05-21T03:33:15.457Z,32.07
2019-05-21T03:35:44.028Z,29.90
2019-05-21T03:38:12.287Z,32.23
2019-05-21T03:40:41.069Z,27.13
2019-05-21T03:43:10.892Z,27.10
2019-05-21T03:45:39.159Z,29.13
2019-05-21T03:48:09.246Z,28.47
2019-05-21T03:50:38.208Z,25.20
2019-05-21T03:53:08.634Z,27.37
2019-05-21T03:55:38.648Z,25.77
2019-05-21T03:58:07.650Z,27.87
2019-05-21T04:00:37.891Z,25.17
2019-05-21T04:03:07.927Z,24.57
2019-05-21T04:05:38.937Z,25.47
2019-05-21T04:08:07.485Z,22.40
2019-05-21T04:10:38.002Z,24.27
2019-05-21T04:13:07.076Z,27.63
2019-05-21T04:15:46.974Z,26.10
2019-05-21T04:18:22.463Z,25.13
2019-05-21T04:20:52.875Z,25.50
2019-05-21T04:23:22.923Z,22.60
2019-05-21T04:25:52.419Z,25.73
2019-05-21T04:28:22.443Z,20.50
2019-05-21T04:30:52.172Z,23.03
2019-05-21T04:33:22.089Z,24.63
2019-05-21T04:35:50.432Z,24.63
2019-05-21T04:38:20.279Z,21.90
2019-05-21T04:40:51.468Z,23.17
2019-05-21T04:43:21.018Z,22.70
2019-05-21T04:45:51.669Z,24.70
2019-05-21T04:48:21.741Z,23.07
2019-05-21T04:50:50.420Z,20.77
2019-05-21T04:53:20.181Z,19.23
2019-05-21T04:55:49.441Z,20.77
2019-05-21T04:58:21.176Z,20.17
2019-05-21T05:00:50.815Z,20.33
2019-05-21T05:03:20.486Z,20.40
2019-05-21T05:05:50.126Z,18.70
2019-05-21T05:08:22.422Z,18.70
2019-05-21T05:10:52.678Z,18.23
2019-05-21T05:13:23.178Z,19.00
2019-05-21T05:15:53.397Z,19.40
2019-05-21T05:18:24.027Z,18.53
2019-05-21T05:20:54.631Z,16.13
2019-05-21T05:23:25.944Z,17.27
2019-05-21T05:25:58.263Z,18.50
2019-05-21T05:28:28.625Z,20.43
2019-05-21T05:31:00.396Z,15.20
2019-05-21T05:33:30.404Z,17.33
2019-05-21T05:36:00.553Z,14.63
2019-05-21T05:38:30.856Z,14.37
2019-05-21T05:41:01.269Z,15.00
2019-05-21T05:43:31.318Z,14.83
2019-05-21T05:45:59.808Z,14.83
2019-05-21T05:48:30.242Z,12.00
2019-05-21T05:51:00.618Z,13.27
2019-05-21T05:53:28.841Z,10.60
2019-05-21T05:55:57.239Z,11.30
2019-05-21T05:58:25.434Z,10.00
2019-05-21T06:00:53.527Z,10.37
2019-05-21T06:03:22.167Z,9.17
2019-05-21T06:05:50.458Z,8.80
2019-05-21T06:08:18.975Z,9.47
2019-05-21T06:10:47.363Z,12.17
2019-05-21T06:13:17.450Z,7.73
2019-05-21T06:15:49.706Z,7.43
2019-05-21T06:18:19.396Z,9.93
2019-05-21T06:20:48.141Z,7.57
2019-05-21T06:23:16.789Z,5.13
2019-05-21T06:25:45.677Z,6.10
2019-05-21T06:28:14.498Z,4.27
2019-05-21T06:30:43.110Z,4.80
2019-05-21T06:33:11.693Z,4.83
2019-05-21T06:35:40.074Z,3.90
2019-05-21T06:38:17.674Z,3.20
2019-05-21T06:40:40.529Z,4.50
2019-05-21T06:43:11.174Z,2.73
2019-05-21T06:45:40.951Z,2.60
2019-05-21T06:48:09.475Z,2.33
2019-05-21T06:50:38.353Z,2.97
2019-05-21T06:53:08.263Z,2.43
2019-05-21T06:55:36.511Z,3.73
2019-05-21T06:58:05.200Z,3.73
2019-05-21T07:00:33.799Z,2.60
2019-05-21T07:03:02.587Z,5.43
2019-05-21T07:05:33.246Z,2.63
2019-05-21T07:08:01.511Z,3.17
2019-05-21T07:10:30.294Z,2.90
2019-05-21T07:12:59.350Z,3.10
2019-05-21T07:15:27.888Z,2.40
2019-05-21T07:17:56.385Z,8.33
2019-05-21T07:20:25.120Z,6.20
2019-05-21T07:22:53.811Z,2.30
2019-05-21T07:25:22.336Z,2.23
2019-05-21T07:27:51.022Z,2.10
2019-05-21T07:30:20.278Z,2.97
2019-05-21T07:32:48.656Z,1.90
2019-05-21T07:35:19.373Z,1.80
2019-05-21T07:37:49.678Z,2.30
2019-05-21T07:40:19.869Z,1.80
2019-05-21T07:42:50.013Z,2.03
2019-05-21T07:45:20.603Z,1.93
2019-05-21T07:47:50.604Z,1.70
2019-05-21T07:50:20.783Z,1.73
2019-05-21T07:52:49.675Z,1.90
2019-05-21T07:55:18.801Z,1.43
2019-05-21T07:57:47.200Z,2.20
2019-05-21T08:00:17.378Z,1.70
2019-05-21T08:02:46.364Z,1.80
2019-05-21T08:05:16.581Z,1.97
2019-05-21T08:07:45.096Z,1.73
2019-05-21T08:10:14.939Z,1.53
2019-05-21T08:12:43.406Z,1.90
2019-05-21T08:15:12.128Z,1.90
2019-05-21T08:17:42.178Z,1.90
2019-05-21T08:20:12.122Z,1.87
2019-05-21T08:22:43.007Z,2.33
2019-05-21T08:25:14.808Z,2.00
2019-05-21T08:27:45.586Z,1.90
2019-05-21T08:30:15.206Z,1.60
2019-05-21T08:32:43.537Z,2.40
2019-05-21T08:35:12.358Z,3.50
2019-05-21T08:37:40.742Z,1.70
2019-05-21T08:40:09.953Z,2.33
2019-05-21T08:42:39.350Z,2.20
2019-05-21T08:45:09.806Z,2.70
2019-05-21T08:47:39.952Z,2.53
2019-05-21T08:50:11.748Z,2.43
2019-05-21T08:52:41.936Z,2.93
2019-05-21T08:55:12.448Z,2.93
2019-05-21T08:57:42.781Z,2.63
2019-05-21T09:00:14.602Z,2.50
2019-05-21T09:02:45.038Z,3.40
2019-05-21T09:05:16.307Z,2.20
2019-05-21T09:07:52.950Z,2.03
2019-05-21T09:10:19.582Z,2.60
2019-05-21T09:12:50.123Z,2.27
2019-05-21T09:15:21.384Z,2.33
2019-05-21T09:17:52.786Z,2.77
2019-05-21T09:20:22.738Z,2.27
2019-05-21T09:22:51.960Z,2.63
2019-05-21T09:25:20.626Z,2.60
2019-05-21T09:27:49.418Z,2.77
2019-05-21T09:30:20.079Z,2.47
2019-05-21T09:32:48.646Z,2.90
2019-05-21T09:35:17.110Z,2.37
2019-05-21T09:37:47.846Z,3.00
2019-05-21T09:40:18.682Z,2.90
2019-05-21T09:42:48.181Z,2.40
2019-05-21T09:45:17.679Z,2.60
2019-05-21T09:47:46.408Z,2.70
2019-05-21T09:50:16.795Z,3.23
2019-05-21T09:52:47.405Z,2.93
2019-05-21T09:55:16.148Z,3.00
2019-05-21T09:57:56.239Z,2.90
2019-05-21T10:00:46.540Z,2.97
2019-05-21T10:03:19.817Z,2.60
2019-05-21T10:05:49.621Z,2.73
2019-05-21T10:08:19.056Z,3.57
2019-05-21T10:10:48.157Z,3.50
2019-05-21T10:13:17.968Z,3.53
2019-05-21T10:15:47.049Z,3.20
2019-05-21T10:18:16.033Z,3.00
2019-05-21T10:20:45.005Z,4.40
2019-05-21T10:23:13.916Z,3.43
2019-05-21T10:25:42.327Z,3.80
2019-05-21T10:28:12.775Z,3.80
2019-05-21T10:30:42.287Z,3.13
2019-05-21T10:33:11.239Z,3.60
2019-05-21T10:35:40.357Z,3.90
2019-05-21T10:38:09.739Z,3.70
2019-05-21T10:40:37.976Z,3.67
2019-05-21T10:43:06.460Z,3.20
2019-05-21T10:45:34.834Z,4.20
2019-05-21T10:48:13.842Z,4.17
2019-05-21T10:50:43.643Z,4.63
2019-05-21T10:53:11.810Z,4.93
2019-05-21T10:55:40.209Z,5.37
2019-05-21T10:58:08.486Z,4.53
2019-05-21T11:00:37.213Z,4.30
2019-05-21T11:03:10.450Z,4.23
2019-05-21T11:05:41.654Z,4.37
2019-05-21T11:08:23.581Z,4.57
2019-05-21T11:10:42.855Z,4.80
2019-05-21T11:13:13.395Z,5.10
2019-05-21T11:15:41.872Z,4.90
2019-05-21T11:18:12.230Z,5.53
2019-05-21T11:20:43.119Z,5.50
2019-05-21T11:23:11.496Z,5.63
2019-05-21T11:25:42.285Z,6.60
2019-05-21T11:28:10.681Z,4.73
2019-05-21T11:30:39.423Z,5.13
2019-05-21T11:33:07.838Z,4.70
2019-05-21T11:35:37.355Z,4.37
2019-05-21T11:38:06.037Z,4.80
2019-05-21T11:40:35.043Z,5.07
2019-05-21T11:43:03.579Z,5.67
2019-05-21T11:45:33.165Z,5.00
2019-05-21T11:48:02.095Z,4.80
2019-05-21T11:50:31.307Z,5.10
2019-05-21T11:53:00.444Z,4.90
2019-05-21T11:55:29.265Z,4.33
2019-05-21T11:57:57.738Z,4.23
2019-05-21T12:00:28.382Z,4.77
2019-05-21T12:02:57.249Z,5.43
2019-05-21T12:05:25.686Z,4.37
2019-05-21T12:07:54.366Z,3.80
2019-05-21T12:10:22.599Z,3.70
2019-05-21T12:12:50.783Z,3.70
2019-05-21T12:15:19.167Z,4.53
2019-05-21T12:17:47.587Z,4.30
2019-05-21T12:20:16.987Z,4.17
2019-05-21T12:22:47.103Z,4.50
2019-05-21T12:25:17.542Z,4.33
2019-05-21T12:27:47.505Z,4.13
2019-05-21T12:30:17.961Z,3.70
2019-05-21T12:32:47.613Z,4.00
2019-05-21T12:35:16.562Z,4.20
2019-05-21T12:37:45.232Z,4.43
2019-05-21T12:40:15.854Z,5.70
2019-05-21T12:42:46.045Z,4.80
2019-05-21T12:45:16.389Z,4.30
2019-05-21T12:47:49.921Z,3.93
2019-05-21T12:50:19.101Z,3.83
2019-05-21T12:52:49.220Z,4.27
2019-05-21T12:55:19.431Z,4.40
2019-05-21T12:57:48.215Z,4.30
2019-05-21T13:00:18.184Z,4.03
2019-05-21T13:02:48.151Z,4.27
2019-05-21T13:05:18.587Z,3.60
2019-05-21T13:07:50.182Z,3.83
2019-05-21T13:10:21.483Z,5.00
2019-05-21T13:12:51.580Z,4.00
2019-05-21T13:15:21.046Z,4.37
2019-05-21T13:17:51.831Z,3.63
2019-05-21T13:20:22.182Z,4.07
2019-05-21T13:22:52.183Z,5.30
2019-05-21T13:25:21.112Z,4.47
2019-05-21T13:27:50.805Z,4.53
2019-05-21T13:30:19.562Z,4.97
2019-05-21T13:32:47.841Z,5.47
2019-05-21T13:35:16.389Z,4.63
2019-05-21T13:37:46.461Z,4.60
2019-05-21T13:40:17.044Z,4.93
2019-05-21T13:42:45.529Z,4.37
2019-05-21T13:45:15.938Z,4.50
2019-05-21T13:47:46.153Z,4.40
2019-05-21T13:50:16.730Z,4.87
2019-05-21T13:52:46.255Z,6.10
2019-05-21T13:55:17.224Z,4.37
2019-05-21T13:57:47.748Z,5.37
2019-05-21T14:00:25.636Z,5.60
2019-05-21T14:02:55.884Z,6.53
2019-05-21T14:05:26.768Z,6.77
2019-05-21T14:07:57.877Z,5.90
2019-05-21T14:10:26.168Z,6.87
2019-05-21T14:12:57.213Z,6.00
2019-05-21T14:15:25.628Z,6.13
2019-05-21T14:17:53.875Z,5.80
2019-05-21T14:20:24.569Z,6.80
2019-05-21T14:22:55.527Z,5.83
2019-05-21T14:25:24.007Z,7.20
2019-05-21T14:27:52.802Z,6.23
2019-05-21T14:30:20.855Z,6.50
2019-05-21T14:32:49.657Z,6.10
2019-05-21T14:35:18.037Z,10.03
2019-05-21T14:37:46.734Z,6.43
2019-05-21T14:40:31.210Z,5.83
2019-05-21T14:42:59.738Z,5.87
2019-05-21T14:45:22.455Z,6.03
2019-05-21T14:47:51.003Z,9.23
2019-05-21T14:50:21.330Z,6.40
2019-05-21T14:52:52.370Z,6.93
2019-05-21T14:55:20.471Z,6.73
2019-05-21T14:57:50.151Z,6.23
2019-05-21T15:00:28.301Z,7.20
2019-05-21T15:02:58.879Z,6.60
2019-05-21T15:05:27.588Z,7.03
2019-05-21T15:07:56.738Z,5.80
2019-05-21T15:10:26.043Z,6.60
2019-05-21T15:12:54.912Z,6.70
2019-05-21T15:15:23.367Z,5.77
2019-05-21T15:17:52.054Z,4.90
2019-05-21T15:20:45.750Z,5.47
2019-05-21T15:23:15.105Z,5.27
2019-05-21T15:25:46.388Z,4.20
2019-05-21T15:28:16.896Z,4.83
2019-05-21T15:30:47.530Z,4.83
2019-05-21T15:33:16.800Z,5.37
2019-05-21T15:35:48.975Z,4.87
2019-05-21T15:38:17.927Z,4.53
2019-05-21T15:40:47.296Z,5.07
2019-05-21T15:43:16.464Z,8.43
2019-05-21T15:45:44.910Z,9.30
2019-05-21T15:48:13.507Z,6.10
2019-05-21T15:50:42.067Z,5.07
2019-05-21T15:53:10.807Z,5.33
2019-05-21T15:55:39.548Z,5.97
2019-05-21T15:58:07.899Z,9.80
2019-05-21T16:00:38.688Z,9.93
2019-05-21T16:03:08.181Z,6.27
2019-05-21T16:05:37.754Z,7.03
2019-05-21T16:08:06.562Z,7.20
2019-05-21T16:10:36.861Z,7.27
2019-05-21T16:13:07.903Z,7.30
2019-05-21T16:15:37.238Z,6.90
2019-05-21T16:18:06.522Z,6.70
2019-05-21T16:20:35.382Z,5.37
2019-05-21T16:23:05.240Z,5.70
2019-05-21T16:25:33.631Z,6.00
2019-05-21T16:28:02.701Z,6.40
2019-05-21T16:30:31.943Z,5.73
2019-05-21T16:33:00.351Z,7.23
2019-05-21T16:35:29.626Z,7.20
2019-05-21T16:38:00.182Z,7.43
2019-05-21T16:40:29.100Z,8.10
2019-05-21T16:42:58.326Z,8.07
2019-05-21T16:45:28.415Z,6.77
2019-05-21T16:48:00.936Z,7.00
2019-05-21T16:50:31.556Z,7.87
2019-05-21T16:53:01.041Z,8.53
2019-05-21T16:55:32.697Z,8.20
2019-05-21T16:58:02.964Z,7.17
2019-05-21T17:00:33.483Z,6.77
2019-05-21T17:03:04.941Z,8.03
2019-05-21T17:05:35.587Z,6.87
2019-05-21T17:08:05.048Z,7.60
2019-05-21T17:10:33.933Z,7.77
2019-05-21T17:13:03.101Z,8.73
2019-05-21T17:15:33.640Z,7.40
2019-05-21T17:18:12.140Z,7.10
2019-05-21T17:20:59.767Z,7.27
2019-05-21T17:23:28.430Z,7.47
2019-05-21T17:25:57.544Z,8.00
2019-05-21T17:28:27.274Z,9.83
2019-05-21T17:30:56.575Z,8.20
2019-05-21T17:33:26.048Z,8.73
2019-05-21T17:35:55.160Z,8.23
2019-05-21T17:38:26.936Z,6.83
2019-05-21T17:40:57.404Z,6.17
2019-05-21T17:43:27.410Z,7.40
2019-05-21T17:45:57.151Z,7.47
2019-05-21T17:48:28.058Z,6.70
2019-05-21T17:50:58.660Z,6.23
2019-05-21T17:53:28.920Z,7.17
2019-05-21T17:55:59.073Z,7.77
2019-05-21T17:58:29.417Z,7.60
2019-05-21T18:01:02.370Z,7.37
2019-05-21T18:03:34.378Z,6.17
2019-05-21T18:06:06.753Z,6.77
2019-05-21T18:08:37.734Z,9.77
2019-05-21T18:11:09.778Z,8.00
2019-05-21T18:13:41.428Z,7.40
2019-05-21T18:16:13.883Z,6.50
2019-05-21T18:18:49.893Z,6.40
2019-05-21T18:21:19.350Z,7.20
2019-05-21T18:23:50.274Z,6.80
2019-05-21T18:26:20.535Z,6.57
2019-05-21T18:28:50.411Z,6.80
2019-05-21T18:31:20.939Z,6.90
2019-05-21T18:33:54.410Z,6.90
2019-05-21T18:36:35.625Z,7.50
2019-05-21T18:39:09.303Z,7.20
2019-05-21T18:41:41.476Z,7.97
2019-05-21T18:44:10.199Z,7.30
2019-05-21T18:46:40.346Z,7.87
2019-05-21T18:49:08.704Z,8.83
2019-05-21T18:51:37.355Z,8.10
2019-05-21T18:54:07.165Z,7.73
2019-05-21T18:56:35.711Z,9.33
2019-05-21T18:59:04.668Z,10.97
2019-05-21T19:01:33.662Z,10.60
2019-05-21T19:04:03.266Z,9.90
2019-05-21T19:06:33.139Z,11.37
2019-05-21T19:09:01.703Z,11.93
2019-05-21T19:11:32.154Z,11.57
2019-05-21T19:14:01.230Z,12.97
2019-05-21T19:16:32.111Z,12.10
2019-05-21T19:19:02.489Z,14.23
2019-05-21T19:21:32.854Z,13.33
2019-05-21T19:24:03.537Z,13.40
2019-05-21T19:26:33.223Z,15.83
2019-05-21T19:29:03.610Z,15.87
2019-05-21T19:31:34.474Z,15.53
2019-05-21T19:34:06.179Z,17.77
2019-05-21T19:36:36.475Z,16.30
2019-05-21T19:39:08.401Z,16.90
2019-05-21T19:41:38.924Z,20.20
2019-05-21T19:44:09.160Z,18.47
2019-05-21T19:46:39.736Z,20.13
2019-05-21T19:49:10.703Z,21.23
2019-05-21T19:51:39.927Z,20.77
2019-05-21T19:54:10.382Z,19.90
2019-05-21T19:56:41.855Z,21.23
2019-05-21T19:59:10.502Z,18.20
2019-05-21T20:01:39.696Z,20.10
2019-05-21T20:04:11.215Z,19.30
2019-05-21T20:06:41.557Z,23.07
2019-05-21T20:09:15.436Z,22.83
2019-05-21T20:11:47.771Z,22.97
2019-05-21T20:14:19.132Z,23.20
2019-05-21T20:16:49.348Z,20.03
2019-05-21T20:19:22.438Z,20.83
2019-05-21T20:21:52.554Z,19.97
2019-05-21T20:24:23.492Z,20.17
2019-05-21T20:26:54.014Z,21.33
2019-05-21T20:29:22.541Z,21.57
2019-05-21T20:31:51.642Z,24.63
2019-05-21T20:34:21.637Z,24.53
2019-05-21T20:36:52.522Z,22.37
2019-05-21T20:39:22.650Z,23.33
2019-05-21T20:41:51.455Z,22.77
2019-05-21T20:44:20.853Z,23.70
2019-05-21T20:46:58.736Z,26.03
2019-05-21T20:49:31.920Z,24.40
2019-05-21T20:52:17.738Z,25.43
2019-05-21T20:54:35.830Z,26.70
2019-05-21T20:57:07.546Z,26.10
2019-05-21T20:59:37.011Z,25.97
2019-05-21T21:02:09.131Z,29.27
2019-05-21T21:04:40.025Z,30.73
2019-05-21T21:07:10.532Z,27.47
2019-05-21T21:09:42.365Z,27.87
2019-05-21T21:12:14.535Z,29.20
2019-05-21T21:14:45.187Z,28.20
2019-05-21T21:17:15.948Z,29.10
2019-05-21T21:19:46.660Z,30.57
2019-05-21T21:22:16.909Z,30.73
2019-05-21T21:24:50.229Z,31.77
2019-05-21T21:27:21.680Z,33.03
2019-05-21T21:29:53.829Z,31.70
2019-05-21T21:32:28.447Z,30.50
2019-05-21T21:34:59.914Z,30.57
2019-05-21T21:37:31.905Z,33.00
2019-05-21T21:40:02.657Z,31.87
2019-05-21T21:42:31.446Z,30.10
2019-05-21T21:45:00.284Z,27.53
2019-05-21T21:47:31.303Z,31.67
2019-05-21T21:50:02.635Z,29.13
2019-05-21T21:52:33.919Z,28.90
2019-05-21T21:55:05.046Z,31.07
2019-05-21T21:57:34.882Z,31.13
2019-05-21T22:00:17.888Z,33.27
2019-05-21T22:02:48.761Z,32.37
2019-05-21T22:05:18.060Z,30.23
2019-05-21T22:07:46.927Z,32.60
2019-05-21T22:10:17.757Z,29.17
2019-05-21T22:12:48.085Z,30.53
2019-05-21T22:15:17.648Z,30.27
2019-05-21T22:17:47.174Z,32.33
2019-05-21T22:20:16.672Z,29.63
2019-05-21T22:22:45.888Z,30.67
2019-05-21T22:25:15.092Z,30.37
2019-05-21T22:27:43.559Z,30.60
2019-05-21T22:30:13.903Z,26.80
2019-05-21T22:32:42.979Z,27.73
2019-05-21T22:35:13.920Z,29.73
2019-05-21T22:37:42.878Z,29.27
2019-05-21T22:40:14.630Z,27.37
2019-05-21T22:42:44.007Z,28.97
2019-05-21T22:45:15.427Z,28.40
2019-05-21T22:47:44.486Z,29.60
2019-05-21T22:50:13.227Z,29.33
2019-05-21T22:52:43.603Z,29.73
2019-05-21T22:55:13.851Z,30.63
2019-05-21T22:57:42.288Z,31.90
2019-05-21T23:00:11.002Z,31.40
2019-05-21T23:02:44.851Z,35.20
2019-05-21T23:05:15.253Z,31.93
2019-05-21T23:07:47.473Z,31.27
2019-05-21T23:10:18.092Z,31.93
2019-05-21T23:12:48.959Z,36.17
2019-05-21T23:15:24.879Z,32.87
2019-05-21T23:17:54.777Z,36.03
2019-05-21T23:20:39.704Z,35.03
2019-05-21T23:23:10.730Z,30.90
2019-05-21T23:25:43.040Z,32.43
2019-05-21T23:28:14.263Z,34.53
2019-05-21T23:30:44.778Z,33.63
2019-05-21T23:33:15.183Z,35.13
2019-05-21T23:35:45.567Z,32.87
2019-05-21T23:38:18.351Z,33.93
2019-05-21T23:40:48.996Z,34.10
2019-05-21T23:43:19.299Z,33.90
2019-05-21T23:45:49.822Z,34.17
2019-05-21T23:48:18.784Z,35.33
2019-05-21T23:50:48.967Z,33.30
2019-05-21T23:53:19.086Z,35.93
2019-05-21T23:55:50.161Z,34.40
2019-05-21T23:58:20.460Z,38.00
