createdAt,value
2019-03-02T00:03:53.979Z,42.61
2019-03-02T00:12:28.863Z,43.32
2019-03-02T00:15:18.188Z,43.45
2019-03-02T00:17:54.023Z,43.56
2019-03-02T00:20:44.586Z,43.45
2019-03-02T00:23:54.322Z,43.34
2019-03-02T00:26:46.849Z,43.14
2019-03-02T00:33:01.730Z,43.24
2019-03-02T00:35:28.629Z,42.66
2019-03-02T00:38:19.836Z,43.24
2019-03-02T00:40:51.074Z,43.08
2019-03-02T00:47:13.306Z,42.23
2019-03-02T00:53:37.668Z,42.47
2019-03-02T00:56:28.184Z,42.53
2019-03-02T00:59:03.999Z,42.21
2019-03-02T01:02:05.582Z,41.70
2019-03-02T01:10:36.023Z,41.86
2019-03-02T01:16:45.334Z,42.30
2019-03-02T01:19:48.965Z,42.01
2019-03-02T01:22:44.002Z,41.68
2019-03-02T01:28:19.128Z,42.28
2019-03-02T01:31:32.565Z,42.72
2019-03-02T01:34:38.675Z,42.85
2019-03-02T01:37:14.648Z,42.55
2019-03-02T01:39:46.681Z,42.55
2019-03-02T01:45:39.402Z,42.85
2019-03-02T01:48:29.228Z,42.57
2019-03-02T01:57:28.893Z,42.98
2019-03-02T02:03:26.540Z,43.13
2019-03-02T02:12:28.754Z,42.57
2019-03-02T02:15:36.191Z,42.95
2019-03-02T02:18:31.378Z,42.96
2019-03-02T02:24:27.113Z,42.82
2019-03-02T02:27:09.734Z,42.36
2019-03-02T02:30:00.864Z,42.77
2019-03-02T02:32:24.138Z,42.85
2019-03-02T02:35:14.229Z,42.74
2019-03-02T02:37:56.522Z,43.10
2019-03-02T02:40:36.291Z,43.02
2019-03-02T02:43:11.331Z,43.27
2019-03-02T02:49:10.136Z,43.32
2019-03-02T02:51:58.992Z,43.21
2019-03-02T02:54:33.998Z,43.19
2019-03-02T02:57:38.289Z,43.08
2019-03-02T03:03:20.921Z,43.27
2019-03-02T03:05:53.643Z,43.80
2019-03-02T03:08:57.448Z,43.42
2019-03-02T03:11:44.515Z,43.83
2019-03-02T03:17:33.829Z,43.42
2019-03-02T03:20:10.755Z,42.96
2019-03-02T03:23:19.909Z,42.96
2019-03-02T03:26:10.012Z,42.66
2019-03-02T03:28:40.972Z,43.55
2019-03-02T03:31:48.997Z,44.00
2019-03-02T03:34:57.760Z,44.16
2019-03-02T03:37:38.499Z,44.10
2019-03-02T03:40:47.931Z,43.84
2019-03-02T03:43:42.543Z,43.70
2019-03-02T03:47:01.875Z,43.64
2019-03-02T03:52:50.637Z,43.28
2019-03-02T04:02:09.206Z,42.79
2019-03-02T04:05:25.092Z,43.15
2019-03-02T04:11:04.683Z,43.85
2019-03-02T04:16:55.497Z,44.02
2019-03-02T04:19:36.066Z,44.07
2019-03-02T04:25:29.740Z,43.93
2019-03-02T04:34:23.695Z,44.61
2019-03-02T04:36:56.527Z,44.10
2019-03-02T04:39:29.606Z,44.32
2019-03-02T04:42:21.864Z,44.23
2019-03-02T04:44:52.329Z,44.08
2019-03-02T04:47:43.808Z,44.39
2019-03-02T04:50:35.605Z,43.97
2019-03-02T04:53:10.176Z,43.97
2019-03-02T04:55:45.686Z,44.03
2019-03-02T04:58:27.477Z,44.21
2019-03-02T05:03:39.837Z,43.75
2019-03-02T05:09:45.162Z,43.61
2019-03-02T05:12:39.198Z,43.15
2019-03-02T05:15:32.533Z,42.83
2019-03-02T05:21:30.015Z,42.46
2019-03-02T05:24:19.895Z,42.57
2019-03-02T05:30:21.976Z,43.02
2019-03-02T05:32:56.933Z,43.45
2019-03-02T05:35:27.284Z,44.09
2019-03-02T05:38:16.735Z,44.06
2019-03-02T05:44:13.621Z,42.85
2019-03-02T05:49:45.252Z,43.64
2019-03-02T06:01:28.976Z,44.04
2019-03-02T06:07:24.349Z,43.43
2019-03-02T06:09:57.223Z,43.13
2019-03-02T06:13:07.542Z,43.19
2019-03-02T06:15:39.769Z,43.14
2019-03-02T06:18:49.772Z,42.69
2019-03-02T06:21:57.792Z,41.82
2019-03-02T06:24:56.311Z,41.97
2019-03-02T06:27:38.511Z,41.25
2019-03-02T06:30:30.438Z,41.25
2019-03-02T06:33:16.921Z,41.88
2019-03-02T06:42:00.964Z,41.51
2019-03-02T06:44:52.279Z,41.12
2019-03-02T06:48:00.263Z,40.77
2019-03-02T06:50:35.655Z,41.26
2019-03-02T06:53:44.623Z,41.96
2019-03-02T06:56:57.820Z,42.06
2019-03-02T06:59:43.968Z,41.88
2019-03-02T07:02:19.169Z,42.11
2019-03-02T07:07:39.490Z,42.87
2019-03-02T07:13:17.839Z,42.73
2019-03-02T07:19:16.750Z,43.11
2019-03-02T07:21:48.776Z,42.72
2019-03-02T07:24:31.337Z,42.56
2019-03-02T07:30:44.488Z,42.75
2019-03-02T07:36:19.164Z,42.97
2019-03-02T07:38:52.996Z,42.98
2019-03-02T07:41:31.899Z,43.19
2019-03-02T07:44:55.009Z,43.47
2019-03-02T07:50:29.672Z,43.75
2019-03-02T07:53:01.230Z,43.67
2019-03-02T07:55:53.565Z,43.40
2019-03-02T07:58:55.821Z,43.63
2019-03-02T08:04:18.746Z,44.25
2019-03-02T08:07:09.994Z,44.32
2019-03-02T08:10:15.401Z,44.56
2019-03-02T08:15:48.142Z,44.36
2019-03-02T08:18:25.905Z,44.89
2019-03-02T08:30:21.942Z,45.79
2019-03-02T08:33:12.809Z,44.95
2019-03-02T08:36:06.279Z,44.95
2019-03-02T08:38:55.805Z,45.50
2019-03-02T08:41:48.476Z,45.84
2019-03-02T08:44:29.582Z,46.13
2019-03-02T08:47:21.013Z,45.88
2019-03-02T08:49:54.716Z,45.70
2019-03-02T08:56:12.193Z,45.46
2019-03-02T09:01:56.656Z,46.30
2019-03-02T09:07:20.327Z,46.47
2019-03-02T09:13:11.637Z,46.24
2019-03-02T09:16:05.389Z,46.24
2019-03-02T09:18:57.414Z,46.21
2019-03-02T09:22:06.609Z,45.70
2019-03-02T09:24:59.680Z,45.22
2019-03-02T09:30:35.103Z,44.77
2019-03-02T09:33:28.764Z,43.91
2019-03-02T09:36:06.108Z,43.91
2019-03-02T09:38:59.380Z,44.74
2019-03-02T09:47:50.867Z,44.14
2019-03-02T09:53:51.794Z,44.04
2019-03-02T10:00:03.726Z,44.06
2019-03-02T10:02:46.414Z,43.80
2019-03-02T10:12:13.823Z,44.19
2019-03-02T10:17:47.460Z,43.77
2019-03-02T10:20:50.645Z,43.77
2019-03-02T10:23:41.996Z,44.30
2019-03-02T10:29:44.399Z,44.77
2019-03-02T10:42:00.560Z,44.71
2019-03-02T10:45:05.750Z,44.56
2019-03-02T10:47:53.976Z,44.44
2019-03-02T10:50:40.783Z,44.49
2019-03-02T10:56:33.292Z,44.50
2019-03-02T10:59:23.907Z,44.16
2019-03-02T11:05:33.817Z,43.30
2019-03-02T11:08:44.736Z,43.27
2019-03-02T11:11:53.899Z,43.31
2019-03-02T11:15:07.601Z,43.10
2019-03-02T11:18:18.542Z,42.00
2019-03-02T11:21:54.200Z,41.48
2019-03-02T11:24:26.798Z,40.89
2019-03-02T11:33:27.531Z,40.62
2019-03-02T11:36:53.646Z,40.48
2019-03-02T11:45:51.953Z,41.04
2019-03-02T11:49:04.349Z,40.03
2019-03-02T11:52:40.995Z,40.01
2019-03-02T11:55:38.794Z,39.94
2019-03-02T11:58:47.681Z,39.94
2019-03-02T12:04:52.297Z,39.62
2019-03-02T12:07:46.829Z,39.62
2019-03-02T12:10:54.665Z,39.90
2019-03-02T12:13:44.540Z,39.89
2019-03-02T12:16:53.401Z,39.24
2019-03-02T12:19:49.089Z,39.14
2019-03-02T12:23:00.883Z,39.76
2019-03-02T12:26:00.377Z,40.23
2019-03-02T12:29:13.295Z,39.58
2019-03-02T12:32:19.544Z,38.80
2019-03-02T12:35:28.200Z,38.80
2019-03-02T12:41:43.625Z,39.23
2019-03-02T12:44:42.262Z,39.47
2019-03-02T12:47:34.880Z,39.03
2019-03-02T12:50:28.284Z,39.58
2019-03-02T12:53:29.928Z,39.58
2019-03-02T12:56:29.173Z,40.03
2019-03-02T12:59:39.584Z,40.25
2019-03-02T13:03:05.470Z,40.57
2019-03-02T13:06:10.259Z,40.88
2019-03-02T13:08:54.722Z,41.85
2019-03-02T13:12:05.625Z,41.85
2019-03-02T13:18:09.937Z,42.37
2019-03-02T13:21:02.217Z,42.37
2019-03-02T13:24:32.630Z,42.73
2019-03-02T13:27:25.014Z,42.77
2019-03-02T13:30:34.544Z,41.98
2019-03-02T13:33:30.101Z,42.20
2019-03-02T13:37:01.480Z,41.53
2019-03-02T13:43:17.686Z,40.56
2019-03-02T13:49:33.846Z,39.76
2019-03-02T13:55:50.310Z,38.11
2019-03-02T13:59:02.943Z,37.91
2019-03-02T14:02:11.798Z,38.41
2019-03-02T14:05:38.353Z,38.73
2019-03-02T14:08:50.494Z,38.43
2019-03-02T14:12:03.838Z,38.90
2019-03-02T14:14:50.509Z,38.90
2019-03-02T14:17:34.799Z,38.57
2019-03-02T14:20:43.674Z,38.37
2019-03-02T14:23:53.816Z,37.82
2019-03-02T14:30:04.360Z,38.59
2019-03-02T14:33:29.098Z,38.68
2019-03-02T14:36:04.466Z,37.97
2019-03-02T14:39:12.522Z,37.78
2019-03-02T14:42:07.841Z,37.82
2019-03-02T14:45:29.774Z,37.57
2019-03-02T14:48:13.626Z,37.66
2019-03-02T14:51:02.082Z,38.12
2019-03-02T14:57:56.753Z,37.92
2019-03-02T15:01:32.218Z,38.49
2019-03-02T15:04:19.151Z,37.95
2019-03-02T15:07:30.016Z,38.37
2019-03-02T15:11:00.415Z,38.34
2019-03-02T15:14:07.291Z,38.68
2019-03-02T15:17:15.209Z,38.29
2019-03-02T15:23:14.684Z,37.98
2019-03-02T15:32:32.215Z,36.77
2019-03-02T15:38:40.154Z,36.65
2019-03-02T15:42:07.326Z,35.82
2019-03-02T15:48:28.565Z,34.73
2019-03-02T15:51:38.393Z,34.47
2019-03-02T15:54:50.326Z,34.35
2019-03-02T15:57:43.934Z,34.76
2019-03-02T16:00:53.403Z,35.02
2019-03-02T16:07:16.434Z,35.93
2019-03-02T16:10:30.497Z,35.41
2019-03-02T16:13:24.384Z,35.69
2019-03-02T16:16:33.443Z,36.23
2019-03-02T16:19:34.443Z,35.66
2019-03-02T16:22:45.231Z,35.83
2019-03-02T16:25:41.754Z,35.75
2019-03-02T16:28:30.401Z,35.69
2019-03-02T16:31:45.143Z,35.97
2019-03-02T16:34:32.899Z,35.97
2019-03-02T16:38:01.903Z,36.25
2019-03-02T16:41:26.387Z,36.59
2019-03-02T16:44:25.149Z,36.55
2019-03-02T16:47:37.037Z,36.62
2019-03-02T16:50:45.667Z,36.92
2019-03-02T16:53:48.389Z,36.96
2019-03-02T16:57:05.161Z,37.59
2019-03-02T16:59:54.095Z,37.60
2019-03-02T17:03:30.895Z,37.44
2019-03-02T17:06:46.376Z,37.38
2019-03-02T17:09:53.110Z,38.07
2019-03-02T17:16:12.514Z,39.47
2019-03-02T17:19:02.998Z,40.12
2019-03-02T17:24:58.610Z,41.00
2019-03-02T17:28:02.380Z,41.13
2019-03-02T17:30:41.290Z,41.27
2019-03-02T17:33:50.215Z,41.86
2019-03-02T17:36:58.785Z,42.11
2019-03-02T17:40:07.770Z,42.77
2019-03-02T17:43:07.175Z,42.65
2019-03-02T17:46:21.222Z,42.46
2019-03-02T17:49:04.113Z,42.74
2019-03-02T17:52:17.897Z,42.96
2019-03-02T17:55:10.943Z,43.52
2019-03-02T17:58:03.365Z,43.42
2019-03-02T18:01:28.680Z,43.54
2019-03-02T18:04:39.318Z,43.54
2019-03-02T18:17:32.607Z,44.67
2019-03-02T18:20:05.870Z,44.88
2019-03-02T18:26:06.651Z,46.38
2019-03-02T18:29:01.087Z,46.46
2019-03-02T18:41:18.655Z,47.99
2019-03-02T18:44:23.610Z,48.49
2019-03-02T18:47:25.937Z,49.03
2019-03-02T18:50:07.853Z,48.62
2019-03-02T18:53:18.629Z,48.49
2019-03-02T18:59:11.963Z,49.01
2019-03-02T19:02:11.636Z,49.01
2019-03-02T19:08:16.871Z,49.70
2019-03-02T19:11:25.910Z,50.60
2019-03-02T19:13:58.529Z,50.99
2019-03-02T19:17:27.980Z,51.27
2019-03-02T19:20:24.886Z,51.04
2019-03-02T19:22:49.411Z,50.75
2019-03-02T19:29:04.202Z,50.84
2019-03-02T19:35:03.655Z,50.60
2019-03-02T19:38:01.425Z,50.67
2019-03-02T19:41:12.150Z,50.21
2019-03-02T19:44:21.897Z,50.14
2019-03-02T19:47:23.855Z,49.74
2019-03-02T19:53:09.616Z,50.26
2019-03-02T19:56:08.328Z,50.07
2019-03-02T19:59:02.192Z,50.02
2019-03-02T20:01:35.182Z,49.96
2019-03-02T20:04:38.775Z,50.00
2019-03-02T20:19:07.505Z,49.87
2019-03-02T20:21:59.897Z,49.91
2019-03-02T20:24:33.848Z,49.39
2019-03-02T20:27:24.591Z,48.93
2019-03-02T20:33:19.323Z,49.18
2019-03-02T20:36:12.043Z,49.12
2019-03-02T20:42:14.256Z,48.98
2019-03-02T20:45:07.703Z,49.08
2019-03-02T20:47:47.696Z,49.46
2019-03-02T20:50:21.780Z,49.82
2019-03-02T20:52:56.622Z,49.73
2019-03-02T20:55:49.225Z,49.64
2019-03-02T21:05:24.354Z,49.36
2019-03-02T21:08:10.489Z,49.68
2019-03-02T21:13:47.400Z,50.26
2019-03-02T21:20:12.178Z,50.14
2019-03-02T21:22:38.182Z,50.55
2019-03-02T21:34:32.879Z,51.81
2019-03-02T21:37:33.868Z,51.60
2019-03-02T21:44:21.931Z,51.42
2019-03-02T21:47:03.934Z,51.16
2019-03-02T21:49:56.831Z,50.41
2019-03-02T21:52:32.178Z,50.36
2019-03-02T22:04:05.700Z,50.77
2019-03-02T22:06:59.182Z,50.35
2019-03-02T22:09:38.481Z,50.21
2019-03-02T22:28:01.279Z,50.32
2019-03-02T22:36:53.498Z,50.60
2019-03-02T22:39:45.149Z,50.68
2019-03-02T22:42:22.285Z,50.92
2019-03-02T22:44:59.766Z,50.67
2019-03-02T22:48:03.135Z,50.87
2019-03-02T22:51:14.212Z,51.10
2019-03-02T22:54:07.619Z,50.73
2019-03-02T22:56:41.354Z,51.15
2019-03-02T22:59:18.487Z,51.19
2019-03-02T23:05:40.093Z,51.22
2019-03-02T23:08:16.143Z,50.81
2019-03-02T23:10:50.438Z,50.78
2019-03-02T23:13:31.624Z,50.52
2019-03-02T23:19:28.868Z,50.84
2019-03-02T23:25:47.877Z,49.68
2019-03-02T23:28:38.147Z,50.31
2019-03-02T23:31:48.688Z,50.21
2019-03-02T23:34:41.259Z,50.19
2019-03-02T23:37:15.674Z,50.06
2019-03-02T23:40:23.869Z,49.99
2019-03-02T23:43:40.473Z,50.04
2019-03-02T23:46:31.258Z,50.10
2019-03-02T23:49:01.911Z,50.83
2019-03-02T23:51:34.405Z,51.22
2019-03-02T23:54:25.999Z,51.13
2019-03-02T23:56:58.771Z,51.34
2019-03-02T23:59:38.008Z,51.08
