createdAt,value
2022-09-12T00:02:24.331Z,100275.72
2022-09-12T00:04:52.452Z,100275.88
2022-09-12T00:07:21.401Z,100267.34
2022-09-12T00:09:49.007Z,100278.41
2022-09-12T00:12:16.751Z,100268.47
2022-09-12T00:14:44.363Z,100277.84
2022-09-12T00:17:12.482Z,100269.59
2022-09-12T00:19:40.097Z,100271.28
2022-09-12T00:22:07.789Z,100272.56
2022-09-12T00:24:36.672Z,100261.13
2022-09-12T00:27:04.461Z,100267.34
2022-09-12T00:29:32.035Z,100264.06
2022-09-12T00:31:59.667Z,100264.25
2022-09-12T00:34:27.207Z,100262.19
2022-09-12T00:36:54.736Z,100264.28
2022-09-12T00:39:22.533Z,100257.66
2022-09-12T00:41:51.583Z,100262.63
2022-09-12T00:44:43.758Z,100274.47
2022-09-12T00:47:17.439Z,100265.94
2022-09-12T00:49:49.646Z,100261.19
2022-09-12T00:52:20.785Z,100254.53
2022-09-12T00:54:52.843Z,100254.34
2022-09-12T00:57:24.560Z,100249.81
2022-09-12T00:59:56.603Z,100242.38
2022-09-12T01:02:24.472Z,100247.13
2022-09-12T01:04:52.999Z,100239.47
2022-09-12T01:07:21.035Z,100242.78
2022-09-12T01:09:48.937Z,100239.69
2022-09-12T01:12:17.644Z,100238.00
2022-09-12T01:14:46.689Z,100236.38
2022-09-12T01:17:16.732Z,100235.78
2022-09-12T01:20:29.965Z,100245.31
2022-09-12T01:23:25.916Z,100234.75
2022-09-12T01:26:08.805Z,100232.03
2022-09-12T01:29:00.272Z,100241.41
2022-09-12T01:31:35.424Z,100237.88
2022-09-12T01:34:16.487Z,100238.09
2022-09-12T01:36:53.827Z,100230.69
2022-09-12T01:39:31.304Z,100229.41
2022-09-12T01:42:11.730Z,100236.28
2022-09-12T01:44:49.093Z,100235.25
2022-09-12T01:47:23.963Z,100229.03
2022-09-12T01:49:58.932Z,100227.38
2022-09-12T01:52:31.720Z,100232.78
2022-09-12T01:55:09.614Z,100225.94
2022-09-12T01:57:44.032Z,100222.59
2022-09-12T02:00:13.443Z,100223.44
2022-09-12T02:02:52.943Z,100219.94
2022-09-12T02:05:26.370Z,100220.19
2022-09-12T02:07:58.071Z,100216.03
2022-09-12T02:10:32.700Z,100207.31
2022-09-12T02:13:04.701Z,100209.19
2022-09-12T02:15:37.201Z,100219.31
2022-09-12T02:18:07.860Z,100212.69
2022-09-12T02:20:48.859Z,100208.34
2022-09-12T02:23:20.760Z,100219.75
2022-09-12T02:25:53.399Z,100214.13
2022-09-12T02:28:27.356Z,100216.88
2022-09-12T02:31:06.195Z,100210.00
2022-09-12T02:33:46.340Z,100211.03
2022-09-12T02:36:23.861Z,100216.03
2022-09-12T02:38:51.970Z,100218.75
2022-09-12T02:41:21.757Z,100215.88
2022-09-12T02:43:51.389Z,100215.44
2022-09-12T02:46:23.560Z,100207.78
2022-09-12T02:48:52.536Z,100216.28
2022-09-12T02:51:23.686Z,100212.34
2022-09-12T02:53:52.355Z,100208.00
2022-09-12T02:56:26.522Z,100203.00
2022-09-12T02:58:55.194Z,100206.34
2022-09-12T03:01:33.581Z,100206.94
2022-09-12T03:04:19.736Z,100210.47
2022-09-12T03:06:59.462Z,100202.38
2022-09-12T03:09:36.070Z,100208.81
2022-09-12T03:12:11.975Z,100203.22
2022-09-12T03:15:01.561Z,100206.34
2022-09-12T03:17:44.315Z,100208.41
2022-09-12T03:20:16.925Z,100213.16
2022-09-12T03:22:54.188Z,100223.53
2022-09-12T03:25:26.044Z,100214.81
2022-09-12T03:27:58.816Z,100215.00
2022-09-12T03:30:27.142Z,100211.09
2022-09-12T03:32:56.096Z,100218.13
2022-09-12T03:35:26.013Z,100216.47
2022-09-12T03:37:54.070Z,100217.72
2022-09-12T03:40:22.116Z,100209.66
2022-09-12T03:42:49.703Z,100212.34
2022-09-12T03:45:17.513Z,100223.53
2022-09-12T03:47:45.231Z,100216.69
2022-09-12T03:50:13.002Z,100218.34
2022-09-12T03:52:42.148Z,100220.41
2022-09-12T03:55:10.932Z,100212.13
2022-09-12T03:57:38.788Z,100210.88
2022-09-12T04:00:08.460Z,100209.22
2022-09-12T04:02:36.516Z,100206.53
2022-09-12T04:05:04.324Z,100207.59
2022-09-12T04:07:32.059Z,100208.00
2022-09-12T04:10:01.004Z,100209.22
2022-09-12T04:12:30.277Z,100209.63
2022-09-12T04:14:57.951Z,100206.34
2022-09-12T04:17:25.702Z,100205.69
2022-09-12T04:19:53.258Z,100212.97
2022-09-12T04:22:21.109Z,100200.94
2022-09-12T04:24:48.638Z,100197.44
2022-09-12T04:27:17.680Z,100212.16
2022-09-12T04:29:45.327Z,100205.94
2022-09-12T04:32:12.912Z,100211.28
2022-09-12T04:34:40.506Z,100212.75
2022-09-12T04:37:08.172Z,100210.25
2022-09-12T04:39:35.782Z,100208.41
2022-09-12T04:42:04.582Z,100215.84
2022-09-12T04:44:33.684Z,100220.41
2022-09-12T04:47:01.374Z,100212.13
2022-09-12T04:49:29.070Z,100215.03
2022-09-12T04:51:56.661Z,100215.66
2022-09-12T04:54:24.467Z,100216.25
2022-09-12T04:56:52.743Z,100215.00
2022-09-12T04:59:22.300Z,100215.44
2022-09-12T05:01:51.781Z,100217.09
2022-09-12T05:04:19.724Z,100219.19
2022-09-12T05:06:48.096Z,100220.19
2022-09-12T05:09:16.525Z,100212.34
2022-09-12T05:14:33.765Z,100215.66
2022-09-12T05:17:03.729Z,100225.59
2022-09-12T05:19:32.009Z,100218.97
2022-09-12T05:22:00.345Z,100213.56
2022-09-12T05:24:28.088Z,100220.81
2022-09-12T05:26:55.871Z,100219.81
2022-09-12T05:29:25.095Z,100225.38
2022-09-12T05:31:53.148Z,100220.81
2022-09-12T05:34:22.341Z,100229.94
2022-09-12T05:36:50.140Z,100227.03
2022-09-12T05:39:18.475Z,100226.38
2022-09-12T05:41:46.363Z,100229.84
2022-09-12T05:44:15.135Z,100229.66
2022-09-12T05:46:44.986Z,100227.34
2022-09-12T05:49:14.453Z,100229.56
2022-09-12T05:51:45.897Z,100228.88
2022-09-12T05:54:18.653Z,100237.66
2022-09-12T05:56:46.511Z,100235.38
2022-09-12T05:59:16.095Z,100232.19
2022-09-12T06:01:44.496Z,100237.19
2022-09-12T06:04:13.065Z,100233.53
2022-09-12T06:06:44.868Z,100240.25
2022-09-12T06:09:13.721Z,100234.53
2022-09-12T06:11:42.208Z,100235.41
2022-09-12T06:14:11.112Z,100227.59
2022-09-12T06:16:39.870Z,100230.50
2022-09-12T06:19:10.449Z,100229.59
2022-09-12T06:21:39.759Z,100234.97
2022-09-12T06:24:09.183Z,100238.03
2022-09-12T06:26:37.092Z,100237.09
2022-09-12T06:29:05.233Z,100238.66
2022-09-12T06:31:34.361Z,100240.06
2022-09-12T06:34:04.799Z,100234.75
2022-09-12T06:36:34.256Z,100225.00
2022-09-12T06:39:04.373Z,100218.53
2022-09-12T06:41:33.616Z,100218.69
2022-09-12T06:44:03.178Z,100213.91
2022-09-12T06:46:32.182Z,100215.44
2022-09-12T06:49:00.795Z,100209.88
2022-09-12T06:51:29.818Z,100199.66
2022-09-12T06:53:58.197Z,100195.97
2022-09-12T06:56:28.441Z,100200.00
2022-09-12T06:58:59.177Z,100188.97
2022-09-12T07:01:28.750Z,100190.59
2022-09-12T07:03:58.727Z,100194.34
2022-09-12T07:06:31.695Z,100185.78
2022-09-12T07:09:00.445Z,100181.59
2022-09-12T07:11:30.465Z,100182.94
2022-09-12T07:14:00.841Z,100178.09
2022-09-12T07:16:28.798Z,100175.03
2022-09-12T07:18:58.680Z,100181.09
2022-09-12T07:21:26.456Z,100169.38
2022-09-12T07:23:55.315Z,100159.34
2022-09-12T07:26:23.072Z,100161.13
2022-09-12T07:28:53.982Z,100158.13
2022-09-12T07:31:24.665Z,100157.13
2022-09-12T07:33:54.604Z,100167.13
2022-09-12T07:36:24.605Z,100160.69
2022-09-12T07:38:57.453Z,100171.41
2022-09-12T07:41:27.688Z,100160.63
2022-09-12T07:43:56.691Z,100163.75
2022-09-12T07:46:26.905Z,100160.84
2022-09-12T07:48:56.468Z,100152.56
2022-09-12T07:51:25.376Z,100150.34
2022-09-12T07:53:53.042Z,100156.06
2022-09-12T07:56:27.373Z,100137.25
2022-09-12T07:58:57.691Z,100143.00
2022-09-12T08:01:27.687Z,100146.50
2022-09-12T08:03:57.506Z,100142.75
2022-09-12T08:06:26.268Z,100146.72
2022-09-12T08:08:55.873Z,100140.94
2022-09-12T08:11:25.029Z,100144.22
2022-09-12T08:13:55.559Z,100152.38
2022-09-12T08:16:27.174Z,100159.44
2022-09-12T08:18:54.844Z,100152.94
2022-09-12T08:21:24.165Z,100148.63
2022-09-12T08:23:54.794Z,100156.78
2022-09-12T08:26:23.338Z,100151.50
2022-09-12T08:28:51.932Z,100145.75
2022-09-12T08:31:21.709Z,100144.69
2022-09-12T08:33:51.107Z,100146.28
2022-09-12T08:36:21.113Z,100150.00
2022-09-12T08:38:50.779Z,100156.44
2022-09-12T08:41:27.964Z,100148.19
2022-09-12T08:44:12.895Z,100150.69
2022-09-12T08:46:51.656Z,100154.97
2022-09-12T08:49:30.062Z,100154.78
2022-09-12T08:52:03.973Z,100158.28
2022-09-12T08:54:32.587Z,100159.50
2022-09-12T08:57:05.817Z,100155.13
2022-09-12T08:59:39.099Z,100151.81
2022-09-12T09:02:24.859Z,100147.06
2022-09-12T09:05:02.514Z,100141.94
2022-09-12T09:07:47.808Z,100144.09
2022-09-12T09:10:25.393Z,100147.44
2022-09-12T09:13:01.829Z,100142.47
2022-09-12T09:15:45.454Z,100147.34
2022-09-12T09:18:19.581Z,100147.97
2022-09-12T09:20:52.890Z,100144.81
2022-09-12T09:23:26.594Z,100147.97
2022-09-12T09:26:01.715Z,100147.88
2022-09-12T09:28:37.470Z,100144.03
2022-09-12T09:31:06.991Z,100147.25
2022-09-12T09:33:36.207Z,100138.03
2022-09-12T09:36:15.100Z,100149.31
2022-09-12T09:38:49.106Z,100141.56
2022-09-12T09:41:40.591Z,100137.53
2022-09-12T09:44:08.778Z,100130.22
2022-09-12T09:46:36.569Z,100128.03
2022-09-12T09:49:06.996Z,100128.41
2022-09-12T09:51:37.455Z,100132.94
2022-09-12T09:54:15.713Z,100125.25
2022-09-12T09:56:45.267Z,100119.41
2022-09-12T09:59:15.968Z,100115.47
2022-09-12T10:01:49.093Z,100110.75
2022-09-12T10:04:22.344Z,100113.56
2022-09-12T10:06:53.211Z,100112.97
2022-09-12T10:09:24.735Z,100113.81
2022-09-12T10:11:55.722Z,100118.56
2022-09-12T10:14:37.603Z,100115.63
2022-09-12T10:17:29.507Z,100118.13
2022-09-12T10:20:19.838Z,100114.03
2022-09-12T10:22:49.098Z,100105.88
2022-09-12T10:25:19.756Z,100108.53
2022-09-12T10:27:55.156Z,100111.31
2022-09-12T10:30:25.140Z,100109.00
2022-09-12T10:32:54.055Z,100093.59
2022-09-12T10:35:23.837Z,100094.22
2022-09-12T10:37:55.109Z,100093.00
2022-09-12T10:40:25.729Z,100086.03
2022-09-12T10:42:56.203Z,100092.03
2022-09-12T10:45:29.029Z,100094.09
2022-09-12T10:48:02.091Z,100079.97
2022-09-12T10:50:36.813Z,100081.84
2022-09-12T10:53:17.744Z,100078.97
2022-09-12T10:56:06.093Z,100074.56
2022-09-12T10:59:05.388Z,100073.88
2022-09-12T11:01:42.651Z,100074.94
2022-09-12T11:04:23.069Z,100066.59
2022-09-12T11:07:02.215Z,100067.25
2022-09-12T11:09:38.687Z,100062.00
2022-09-12T11:12:15.886Z,100073.53
2022-09-12T11:14:59.445Z,100069.94
2022-09-12T11:17:37.977Z,100068.50
2022-09-12T11:20:42.144Z,100064.22
2022-09-12T11:23:46.279Z,100067.69
2022-09-12T11:26:25.909Z,100067.13
2022-09-12T11:29:06.731Z,100058.94
2022-09-12T11:32:10.360Z,100060.75
2022-09-12T11:34:55.229Z,100048.06
2022-09-12T11:37:43.597Z,100050.81
2022-09-12T11:40:24.749Z,100047.84
2022-09-12T11:42:56.349Z,100040.34
2022-09-12T11:45:30.439Z,100044.75
2022-09-12T11:48:07.106Z,100036.00
2022-09-12T11:50:35.019Z,100026.88
2022-09-12T11:53:12.420Z,100027.63
2022-09-12T11:55:50.218Z,100027.22
2022-09-12T11:58:21.252Z,100020.00
2022-09-12T12:00:53.340Z,100015.63
2022-09-12T12:03:31.959Z,100019.31
2022-09-12T12:06:05.777Z,100019.25
2022-09-12T12:08:39.656Z,100017.81
2022-09-12T12:11:08.985Z,100017.44
2022-09-12T12:13:39.676Z,100014.19
2022-09-12T12:16:13.804Z,100014.25
2022-09-12T12:18:43.998Z,100022.59
2022-09-12T12:21:31.305Z,100010.16
2022-09-12T12:24:11.690Z,100006.97
2022-09-12T12:26:58.799Z,100004.50
2022-09-12T12:29:44.026Z,100009.72
2022-09-12T12:32:33.014Z,100002.78
2022-09-12T12:35:40.157Z,99990.25
2022-09-12T12:38:30.087Z,99986.91
2022-09-12T12:41:39.659Z,99976.25
2022-09-12T12:44:40.523Z,99981.66
2022-09-12T12:47:19.609Z,99976.78
2022-09-12T12:49:54.402Z,99975.72
2022-09-12T12:52:24.350Z,99972.59
2022-09-12T12:54:57.188Z,99965.31
2022-09-12T12:57:40.537Z,99952.41
2022-09-12T13:00:26.605Z,99946.38
2022-09-12T13:02:59.895Z,99938.28
2022-09-12T13:05:29.873Z,99937.78
2022-09-12T13:08:04.388Z,99938.28
2022-09-12T13:10:32.738Z,99939.47
2022-09-12T13:13:05.145Z,99933.75
2022-09-12T13:15:49.540Z,99923.91
2022-09-12T13:18:23.098Z,99918.88
2022-09-12T13:20:56.102Z,99924.44
2022-09-12T13:23:28.055Z,99915.69
2022-09-12T13:25:58.023Z,99918.69
2022-09-12T13:28:28.525Z,99929.06
2022-09-12T13:31:01.224Z,99915.03
2022-09-12T13:33:39.663Z,99910.34
2022-09-12T13:36:42.474Z,99910.88
2022-09-12T13:39:24.802Z,99910.69
2022-09-12T13:42:09.170Z,99912.38
2022-09-12T13:44:44.476Z,99907.72
2022-09-12T13:47:16.323Z,99905.78
2022-09-12T13:49:44.958Z,99895.56
2022-09-12T13:52:18.122Z,99892.97
2022-09-12T13:54:50.977Z,99889.88
2022-09-12T13:57:31.765Z,99896.50
2022-09-12T14:00:02.012Z,99886.91
2022-09-12T14:02:31.370Z,99877.25
2022-09-12T14:05:10.126Z,99879.72
2022-09-12T14:07:54.949Z,99886.41
2022-09-12T14:10:30.130Z,99874.59
2022-09-12T14:12:59.051Z,99873.25
2022-09-12T14:15:29.785Z,99868.78
2022-09-12T14:18:01.270Z,99872.06
2022-09-12T14:20:32.592Z,99871.28
2022-09-12T14:23:03.287Z,99871.19
2022-09-12T14:25:38.963Z,99868.81
2022-09-12T14:28:09.166Z,99864.34
2022-09-12T14:30:38.260Z,99867.59
2022-09-12T14:33:17.700Z,99864.66
2022-09-12T14:35:47.062Z,99848.34
2022-09-12T14:38:26.864Z,99855.50
2022-09-12T14:41:02.202Z,99853.53
2022-09-12T14:43:31.519Z,99851.34
2022-09-12T14:46:01.712Z,99848.81
2022-09-12T14:48:33.744Z,99848.50
2022-09-12T14:51:02.172Z,99852.09
2022-09-12T14:53:34.485Z,99837.28
2022-09-12T14:56:10.766Z,99839.16
2022-09-12T14:58:39.357Z,99841.75
2022-09-12T15:01:27.426Z,99841.13
2022-09-12T15:03:57.038Z,99823.66
2022-09-12T15:06:29.753Z,99822.50
2022-09-12T15:09:00.712Z,99818.31
2022-09-12T15:11:29.688Z,99823.88
2022-09-12T15:13:58.214Z,99815.47
2022-09-12T15:16:25.935Z,99817.84
2022-09-12T15:18:53.458Z,99820.72
2022-09-12T15:21:22.231Z,99809.59
2022-09-12T15:23:51.891Z,99812.22
2022-09-12T15:26:21.692Z,99822.13
2022-09-12T15:28:51.103Z,99813.16
2022-09-12T15:31:25.151Z,99814.63
2022-09-12T15:33:53.084Z,99811.59
2022-09-12T15:36:22.817Z,99813.41
2022-09-12T15:38:51.407Z,99810.13
2022-09-12T15:41:21.392Z,99815.03
2022-09-12T15:43:51.047Z,99807.44
2022-09-12T15:46:21.665Z,99807.41
2022-09-12T15:48:50.106Z,99811.41
2022-09-12T15:51:19.747Z,99803.06
2022-09-12T15:53:50.544Z,99809.69
2022-09-12T15:56:19.843Z,99807.25
2022-09-12T15:58:58.429Z,99809.78
2022-09-12T16:01:29.726Z,99809.34
2022-09-12T16:03:57.819Z,99808.03
2022-09-12T16:06:33.571Z,99812.13
2022-09-12T16:09:04.418Z,99808.56
2022-09-12T16:11:32.965Z,99804.38
2022-09-12T16:14:00.707Z,99799.78
2022-09-12T16:16:30.670Z,99797.09
2022-09-12T16:18:58.449Z,99794.19
2022-09-12T16:21:26.620Z,99792.38
2022-09-12T16:23:54.537Z,99776.81
2022-09-12T16:26:22.248Z,99782.34
2022-09-12T16:28:56.114Z,99775.59
2022-09-12T16:31:23.915Z,99784.16
2022-09-12T16:33:53.069Z,99778.75
2022-09-12T16:36:22.364Z,99781.84
2022-09-12T16:38:52.007Z,99786.75
2022-09-12T16:41:24.984Z,99782.69
2022-09-12T16:43:52.874Z,99781.94
2022-09-12T16:46:22.228Z,99784.38
2022-09-12T16:48:52.725Z,99781.66
2022-09-12T16:51:23.628Z,99782.00
2022-09-12T16:53:51.614Z,99775.22
2022-09-12T16:56:19.612Z,99774.16
2022-09-12T16:58:47.596Z,99774.75
2022-09-12T17:01:17.487Z,99769.28
2022-09-12T17:03:45.303Z,99775.31
2022-09-12T17:06:14.285Z,99773.97
2022-09-12T17:08:48.850Z,99778.09
2022-09-12T17:11:19.392Z,99774.53
2022-09-12T17:14:07.574Z,99789.59
2022-09-12T17:16:37.429Z,99783.88
2022-09-12T17:19:05.950Z,99785.25
2022-09-12T17:21:34.142Z,99785.81
2022-09-12T17:24:07.676Z,99787.72
2022-09-12T17:26:36.559Z,99781.19
2022-09-12T17:29:04.474Z,99782.56
2022-09-12T17:31:32.292Z,99775.75
2022-09-12T17:34:01.371Z,99773.56
2022-09-12T17:36:31.440Z,99778.47
2022-09-12T17:38:59.639Z,99779.56
2022-09-12T17:41:33.902Z,99781.44
2022-09-12T17:44:03.539Z,99778.16
2022-09-12T17:46:34.915Z,99779.78
2022-09-12T17:49:03.864Z,99783.06
2022-09-12T17:51:32.290Z,99787.13
2022-09-12T17:54:02.245Z,99780.00
2022-09-12T17:56:33.277Z,99774.56
2022-09-12T17:59:02.352Z,99777.00
2022-09-12T18:01:49.836Z,99777.56
2022-09-12T18:04:18.213Z,99779.16
2022-09-12T18:06:48.562Z,99781.34
2022-09-12T18:09:18.242Z,99790.56
2022-09-12T18:11:48.074Z,99792.47
2022-09-12T18:14:17.260Z,99790.31
2022-09-12T18:16:45.274Z,99789.41
2022-09-12T18:19:13.803Z,99794.84
2022-09-12T18:21:41.795Z,99796.19
2022-09-12T18:24:11.117Z,99797.22
2022-09-12T18:26:39.078Z,99795.81
2022-09-12T18:29:08.337Z,99800.44
2022-09-12T18:31:36.937Z,99799.28
2022-09-12T18:34:06.153Z,99798.47
2022-09-12T18:36:33.925Z,99798.47
2022-09-12T18:39:01.655Z,99803.91
2022-09-12T18:41:29.839Z,99807.19
2022-09-12T18:44:01.991Z,99797.66
2022-09-12T18:46:48.699Z,99802.28
2022-09-12T18:49:16.384Z,99792.94
2022-09-12T18:51:44.482Z,99796.38
2022-09-12T18:54:14.529Z,99800.16
2022-09-12T18:56:44.002Z,99798.44
2022-09-12T18:59:14.225Z,99794.31
2022-09-12T19:01:43.955Z,99801.09
2022-09-12T19:04:13.379Z,99802.78
2022-09-12T19:06:43.098Z,99799.84
2022-09-12T19:09:12.285Z,99804.47
2022-09-12T19:11:42.496Z,99808.59
2022-09-12T19:14:10.521Z,99808.31
2022-09-12T19:16:38.309Z,99825.34
2022-09-12T19:19:07.397Z,99818.41
2022-09-12T19:21:35.659Z,99821.56
2022-09-12T19:24:09.221Z,99817.06
2022-09-12T19:26:39.873Z,99818.13
2022-09-12T19:29:36.045Z,99813.41
2022-09-12T19:32:05.409Z,99812.50
2022-09-12T19:34:34.419Z,99817.34
2022-09-12T19:37:01.970Z,99817.28
2022-09-12T19:39:29.729Z,99816.44
2022-09-12T19:41:57.652Z,99817.19
2022-09-12T19:44:27.507Z,99812.56
2022-09-12T19:46:55.111Z,99805.16
2022-09-12T19:49:22.718Z,99819.75
2022-09-12T19:51:51.697Z,99816.63
2022-09-12T19:54:19.246Z,99811.25
2022-09-12T19:56:47.095Z,99812.34
2022-09-12T19:59:14.681Z,99810.63
2022-09-12T20:01:42.967Z,99812.78
2022-09-12T20:04:10.811Z,99807.66
2022-09-12T20:06:38.678Z,99806.53
2022-09-12T20:09:07.967Z,99798.31
2022-09-12T20:11:35.553Z,99796.94
2022-09-12T20:14:03.402Z,99786.84
2022-09-12T20:16:31.628Z,99774.28
2022-09-12T20:19:01.663Z,99780.53
2022-09-12T20:21:32.837Z,99769.53
2022-09-12T20:24:01.716Z,99761.91
2022-09-12T20:26:31.034Z,99761.78
2022-09-12T20:29:03.252Z,99762.41
2022-09-12T20:31:31.246Z,99760.28
2022-09-12T20:33:59.274Z,99767.63
2022-09-12T20:36:27.733Z,99766.81
2022-09-12T20:38:57.723Z,99767.41
2022-09-12T20:41:26.604Z,99771.50
2022-09-12T20:43:56.830Z,99767.38
2022-09-12T20:46:26.254Z,99770.81
2022-09-12T20:48:54.323Z,99762.06
2022-09-12T20:51:22.575Z,99759.53
2022-09-12T20:53:54.074Z,99761.25
2022-09-12T20:56:22.772Z,99751.06
2022-09-12T20:58:50.350Z,99758.00
2022-09-12T21:01:19.392Z,99751.31
2022-09-12T21:03:47.705Z,99746.81
2022-09-12T21:06:17.319Z,99744.50
2022-09-12T21:08:45.526Z,99745.34
2022-09-12T21:11:13.932Z,99743.72
2022-09-12T21:13:42.284Z,99743.41
2022-09-12T21:16:12.796Z,99733.03
2022-09-12T21:18:42.735Z,99746.38
2022-09-12T21:21:11.658Z,99738.97
2022-09-12T21:23:39.698Z,99741.16
2022-09-12T21:26:07.731Z,99734.69
2022-09-12T21:28:35.568Z,99738.28
2022-09-12T21:31:03.439Z,99742.50
2022-09-12T21:33:31.083Z,99743.81
2022-09-12T21:36:04.751Z,99743.81
2022-09-12T21:38:33.074Z,99742.34
2022-09-12T21:41:05.578Z,99748.34
2022-09-12T21:43:33.138Z,99748.59
2022-09-12T21:46:01.273Z,99749.97
2022-09-12T21:48:29.193Z,99748.75
2022-09-12T21:50:57.262Z,99748.25
2022-09-12T21:53:27.500Z,99750.06
2022-09-12T21:55:55.210Z,99753.72
2022-09-12T21:58:22.809Z,99756.38
2022-09-12T22:00:51.099Z,99754.91
2022-09-12T22:03:18.786Z,99753.03
2022-09-12T22:05:46.440Z,99759.97
2022-09-12T22:08:14.170Z,99758.25
2022-09-12T22:10:43.287Z,99753.72
2022-09-12T22:13:10.852Z,99743.25
2022-09-12T22:15:41.083Z,99741.44
2022-09-12T22:18:09.018Z,99737.31
2022-09-12T22:20:36.617Z,99739.94
2022-09-12T22:23:24.853Z,99739.44
2022-09-12T22:25:56.499Z,99725.34
2022-09-12T22:28:25.080Z,99721.69
2022-09-12T22:30:54.716Z,99725.97
2022-09-12T22:33:22.428Z,99726.94
2022-09-12T22:35:50.162Z,99725.75
2022-09-12T22:38:17.761Z,99719.19
2022-09-12T22:40:45.447Z,99712.63
2022-09-12T22:43:14.430Z,99710.84
2022-09-12T22:45:42.722Z,99717.69
2022-09-12T22:48:10.381Z,99718.19
2022-09-12T22:50:38.404Z,99723.84
2022-09-12T22:53:05.982Z,99722.69
2022-09-12T22:55:33.559Z,99719.47
2022-09-12T22:58:01.414Z,99720.53
2022-09-12T23:00:30.574Z,99724.69
2022-09-12T23:02:58.273Z,99722.19
2022-09-12T23:05:25.953Z,99722.69
2022-09-12T23:07:54.098Z,99727.03
2022-09-12T23:10:21.846Z,99716.44
2022-09-12T23:12:50.040Z,99709.97
2022-09-12T23:15:17.790Z,99701.03
2022-09-12T23:17:46.728Z,99703.59
2022-09-12T23:20:14.472Z,99717.50
2022-09-12T23:22:42.098Z,99725.97
2022-09-12T23:25:10.010Z,99726.84
2022-09-12T23:27:42.521Z,99723.22
2022-09-12T23:30:11.178Z,99715.09
2022-09-12T23:32:38.738Z,99708.63
2022-09-12T23:35:08.324Z,99694.78
2022-09-12T23:37:36.025Z,99702.47
2022-09-12T23:40:04.208Z,99699.19
2022-09-12T23:42:32.023Z,99698.63
2022-09-12T23:44:59.611Z,99705.91
2022-09-12T23:47:27.198Z,99706.75
2022-09-12T23:49:54.953Z,99706.97
2022-09-12T23:52:23.878Z,99712.28
2022-09-12T23:54:51.414Z,99715.72
2022-09-12T23:57:18.971Z,99717.03
2022-09-12T23:59:46.522Z,99706.22
