createdAt,value
2019-01-28T00:00:40.214Z,1.40
2019-01-28T00:03:09.184Z,1.40
2019-01-28T00:05:37.581Z,1.60
2019-01-28T00:08:06.429Z,1.37
2019-01-28T00:10:34.625Z,1.50
2019-01-28T00:13:02.801Z,1.53
2019-01-28T00:15:30.988Z,1.60
2019-01-28T00:17:59.122Z,1.60
2019-01-28T00:20:27.323Z,1.20
2019-01-28T00:22:55.525Z,1.47
2019-01-28T00:25:23.805Z,1.40
2019-01-28T00:27:51.982Z,1.43
2019-01-28T00:30:20.221Z,1.20
2019-01-28T00:32:48.384Z,1.50
2019-01-28T00:35:16.556Z,1.40
2019-01-28T00:37:45.074Z,1.10
2019-01-28T00:40:13.218Z,1.13
2019-01-28T00:42:41.391Z,1.30
2019-01-28T00:45:10.925Z,1.30
2019-01-28T00:47:39.069Z,1.30
2019-01-28T00:50:08.587Z,1.10
2019-01-28T00:52:36.864Z,1.23
2019-01-28T00:55:06.267Z,1.30
2019-01-28T00:57:34.813Z,1.50
2019-01-28T01:00:03.306Z,1.50
2019-01-28T01:02:31.526Z,1.50
2019-01-28T01:04:59.662Z,1.60
2019-01-28T01:07:28.010Z,1.60
2019-01-28T01:09:56.185Z,1.70
2019-01-28T01:12:24.319Z,1.70
2019-01-28T01:14:52.712Z,1.70
2019-01-28T01:17:20.850Z,1.70
2019-01-28T01:19:48.989Z,1.40
2019-01-28T01:22:17.224Z,1.10
2019-01-28T01:24:45.356Z,1.10
2019-01-28T01:27:13.494Z,1.00
2019-01-28T01:29:41.796Z,1.30
2019-01-28T01:32:09.931Z,0.90
2019-01-28T01:34:38.169Z,1.10
2019-01-28T01:37:06.523Z,0.90
2019-01-28T01:39:34.659Z,0.90
2019-01-28T01:42:02.781Z,1.00
2019-01-28T01:44:30.936Z,1.00
2019-01-28T01:46:59.070Z,0.97
2019-01-28T01:49:27.204Z,1.03
2019-01-28T01:51:55.624Z,1.27
2019-01-28T01:54:23.832Z,1.10
2019-01-28T01:56:51.974Z,1.30
2019-01-28T01:59:20.625Z,1.20
2019-01-28T02:01:48.808Z,1.30
2019-01-28T02:04:16.962Z,1.40
2019-01-28T02:06:45.233Z,1.60
2019-01-28T02:09:13.358Z,1.30
2019-01-28T02:11:41.508Z,1.50
2019-01-28T02:14:09.700Z,1.30
2019-01-28T02:16:37.885Z,1.20
2019-01-28T02:19:06.083Z,1.23
2019-01-28T02:21:34.277Z,1.27
2019-01-28T02:24:02.431Z,0.90
2019-01-28T02:26:30.566Z,1.07
2019-01-28T02:28:58.750Z,0.93
2019-01-28T02:31:26.926Z,1.00
2019-01-28T02:33:55.128Z,1.10
2019-01-28T02:36:23.566Z,1.00
2019-01-28T02:38:51.701Z,1.10
2019-01-28T02:41:19.849Z,1.17
2019-01-28T02:43:48.048Z,1.10
2019-01-28T02:46:16.190Z,1.40
2019-01-28T02:48:44.316Z,1.30
2019-01-28T02:51:12.542Z,1.20
2019-01-28T02:53:40.679Z,1.20
2019-01-28T02:56:08.818Z,1.40
2019-01-28T02:58:37.204Z,1.20
2019-01-28T03:01:05.350Z,1.33
2019-01-28T03:03:33.478Z,1.40
2019-01-28T03:06:01.663Z,1.50
2019-01-28T03:08:29.803Z,1.30
2019-01-28T03:10:57.944Z,1.50
2019-01-28T03:13:26.117Z,1.50
2019-01-28T03:15:54.295Z,1.23
2019-01-28T03:18:22.414Z,1.30
2019-01-28T03:20:50.770Z,1.50
2019-01-28T03:23:19.859Z,1.30
2019-01-28T03:25:47.990Z,1.43
2019-01-28T03:28:16.181Z,1.60
2019-01-28T03:30:44.317Z,1.20
2019-01-28T03:33:12.447Z,1.23
2019-01-28T03:35:40.825Z,1.20
2019-01-28T03:38:09.823Z,1.40
2019-01-28T03:40:38.121Z,1.10
2019-01-28T03:43:06.297Z,1.20
2019-01-28T03:45:34.434Z,1.20
2019-01-28T03:48:02.779Z,1.23
2019-01-28T03:50:30.949Z,1.17
2019-01-28T03:52:59.140Z,1.57
2019-01-28T03:55:27.638Z,1.30
2019-01-28T03:57:55.846Z,1.40
2019-01-28T04:00:24.768Z,1.70
2019-01-28T04:02:53.119Z,1.60
2019-01-28T04:05:21.625Z,1.30
2019-01-28T04:07:49.759Z,1.70
2019-01-28T04:10:19.222Z,1.90
2019-01-28T04:12:47.372Z,1.70
2019-01-28T04:15:16.776Z,1.50
2019-01-28T04:17:45.074Z,1.97
2019-01-28T04:20:16.286Z,1.70
2019-01-28T04:25:24.963Z,1.97
2019-01-28T04:27:53.162Z,2.20
2019-01-28T04:30:40.806Z,2.30
2019-01-28T04:33:09.027Z,2.70
2019-01-28T04:35:37.268Z,2.20
2019-01-28T04:38:05.649Z,2.10
2019-01-28T04:40:33.769Z,2.40
2019-01-28T04:43:02.119Z,2.50
2019-01-28T04:45:30.348Z,2.00
2019-01-28T04:48:35.823Z,2.47
2019-01-28T04:51:04.129Z,2.43
2019-01-28T04:53:32.250Z,2.33
2019-01-28T04:56:00.392Z,2.40
2019-01-28T04:58:49.725Z,2.30
2019-01-28T05:01:18.021Z,2.50
2019-01-28T05:03:46.158Z,2.40
2019-01-28T05:06:33.762Z,2.67
2019-01-28T05:09:01.973Z,2.20
2019-01-28T05:11:30.102Z,2.40
2019-01-28T05:13:58.439Z,2.30
2019-01-28T05:16:26.622Z,2.77
2019-01-28T05:18:54.759Z,2.63
2019-01-28T05:21:23.262Z,2.47
2019-01-28T05:23:51.442Z,2.50
2019-01-28T05:26:19.621Z,2.80
2019-01-28T05:29:07.202Z,2.50
2019-01-28T05:31:35.334Z,2.60
2019-01-28T05:34:03.530Z,2.70
2019-01-28T05:36:31.829Z,2.57
2019-01-28T05:38:59.978Z,2.80
2019-01-28T05:41:28.111Z,2.57
2019-01-28T05:43:56.265Z,2.30
2019-01-28T05:46:24.398Z,2.70
2019-01-28T05:48:52.518Z,2.27
2019-01-28T05:51:20.766Z,2.40
2019-01-28T05:53:48.884Z,2.20
2019-01-28T05:56:16.997Z,2.17
2019-01-28T05:58:45.141Z,2.10
2019-01-28T06:01:13.273Z,2.20
2019-01-28T06:03:41.448Z,2.20
2019-01-28T06:06:09.709Z,2.23
2019-01-28T06:08:57.218Z,2.27
2019-01-28T06:11:25.559Z,1.90
2019-01-28T06:13:53.705Z,2.00
2019-01-28T06:16:21.828Z,2.10
2019-01-28T06:18:49.989Z,2.17
2019-01-28T06:21:18.164Z,2.20
2019-01-28T06:23:46.345Z,2.20
2019-01-28T06:26:14.914Z,2.17
2019-01-28T06:29:02.398Z,2.30
2019-01-28T06:31:31.127Z,2.20
2019-01-28T06:36:28.789Z,2.10
2019-01-28T06:38:56.965Z,1.87
2019-01-28T06:41:44.649Z,2.00
2019-01-28T06:44:12.850Z,1.73
2019-01-28T06:46:41.024Z,2.30
2019-01-28T06:49:09.230Z,1.90
2019-01-28T06:51:37.385Z,1.80
2019-01-28T06:54:05.503Z,1.87
2019-01-28T06:56:33.790Z,1.70
2019-01-28T06:59:02.005Z,1.80
2019-01-28T07:01:30.154Z,2.00
2019-01-28T07:03:58.351Z,1.90
2019-01-28T07:06:26.470Z,1.80
2019-01-28T07:08:54.606Z,1.73
2019-01-28T07:11:22.889Z,1.70
2019-01-28T07:13:51.052Z,1.50
2019-01-28T07:16:19.181Z,1.50
2019-01-28T07:18:47.489Z,1.40
2019-01-28T07:21:15.635Z,1.40
2019-01-28T07:23:43.819Z,1.67
2019-01-28T07:26:11.996Z,1.57
2019-01-28T07:28:40.126Z,1.50
2019-01-28T07:31:08.241Z,1.60
2019-01-28T07:33:55.888Z,1.50
2019-01-28T07:36:24.089Z,1.30
2019-01-28T07:38:52.312Z,1.50
2019-01-28T07:41:20.603Z,1.50
2019-01-28T07:44:08.066Z,1.50
2019-01-28T07:46:36.444Z,1.50
2019-01-28T07:49:04.593Z,1.97
2019-01-28T07:51:32.798Z,1.70
2019-01-28T07:54:20.321Z,1.60
2019-01-28T07:56:48.470Z,1.40
2019-01-28T07:59:16.674Z,1.70
2019-01-28T08:01:44.938Z,1.43
2019-01-28T08:04:13.083Z,2.00
2019-01-28T08:06:41.331Z,1.60
2019-01-28T08:09:09.592Z,1.20
2019-01-28T08:11:37.737Z,1.30
2019-01-28T08:14:25.354Z,1.33
2019-01-28T08:16:53.507Z,1.30
2019-01-28T08:19:21.688Z,1.50
2019-01-28T08:21:49.885Z,1.73
2019-01-28T08:24:18.097Z,1.60
2019-01-28T08:26:46.308Z,1.30
2019-01-28T08:29:14.786Z,1.20
2019-01-28T08:31:42.928Z,1.67
2019-01-28T08:34:11.084Z,1.37
2019-01-28T08:36:39.569Z,1.50
2019-01-28T08:39:08.202Z,1.40
2019-01-28T08:41:36.394Z,1.30
2019-01-28T08:44:04.649Z,1.33
2019-01-28T08:46:32.902Z,1.50
2019-01-28T08:49:01.041Z,1.50
2019-01-28T08:51:29.194Z,1.33
2019-01-28T08:53:57.350Z,1.43
2019-01-28T08:56:45.042Z,1.30
2019-01-28T08:59:32.530Z,1.03
2019-01-28T09:02:01.045Z,1.03
2019-01-28T09:04:29.198Z,1.40
2019-01-28T09:07:16.718Z,1.30
2019-01-28T09:09:44.883Z,1.40
2019-01-28T09:12:13.028Z,1.30
2019-01-28T09:14:41.182Z,1.20
2019-01-28T09:17:09.437Z,1.30
2019-01-28T09:19:37.569Z,1.00
2019-01-28T09:25:20.584Z,1.10
2019-01-28T09:27:48.726Z,1.07
2019-01-28T09:30:18.436Z,1.00
2019-01-28T09:32:46.933Z,1.17
2019-01-28T09:35:15.248Z,1.20
2019-01-28T09:37:43.546Z,1.20
2019-01-28T09:40:13.278Z,0.90
2019-01-28T09:42:41.464Z,1.30
2019-01-28T09:45:11.205Z,1.00
2019-01-28T09:47:39.369Z,0.90
2019-01-28T09:50:09.116Z,1.03
2019-01-28T09:52:37.373Z,1.23
2019-01-28T09:55:07.569Z,1.10
2019-01-28T09:57:35.710Z,0.97
2019-01-28T10:00:06.881Z,1.00
2019-01-28T10:02:35.041Z,0.80
2019-01-28T10:05:04.589Z,1.00
2019-01-28T10:07:32.714Z,0.80
2019-01-28T10:10:01.091Z,1.00
2019-01-28T10:12:29.235Z,1.10
2019-01-28T10:14:57.365Z,1.27
2019-01-28T10:17:25.705Z,1.03
2019-01-28T10:19:53.821Z,1.23
2019-01-28T10:22:21.970Z,0.77
2019-01-28T10:24:50.307Z,0.90
2019-01-28T10:27:18.726Z,1.20
2019-01-28T10:29:46.903Z,0.80
2019-01-28T10:32:15.132Z,1.00
2019-01-28T10:34:43.312Z,0.90
2019-01-28T10:37:11.506Z,0.70
2019-01-28T10:39:39.853Z,0.90
2019-01-28T10:42:09.834Z,0.80
2019-01-28T10:44:37.887Z,1.10
2019-01-28T10:47:06.097Z,0.90
2019-01-28T10:49:34.257Z,1.00
2019-01-28T10:52:02.439Z,1.00
2019-01-28T10:54:30.678Z,1.00
2019-01-28T10:56:58.856Z,0.93
2019-01-28T10:59:27.034Z,1.00
2019-01-28T11:01:55.516Z,1.20
2019-01-28T11:04:23.657Z,1.20
2019-01-28T11:06:51.831Z,1.10
2019-01-28T11:09:20.108Z,1.20
2019-01-28T11:11:48.253Z,1.13
2019-01-28T11:14:16.556Z,1.07
2019-01-28T11:16:44.944Z,1.03
2019-01-28T11:19:13.223Z,1.30
2019-01-28T11:21:41.418Z,1.20
2019-01-28T11:24:09.671Z,1.00
2019-01-28T11:26:38.087Z,1.20
2019-01-28T11:29:06.479Z,1.03
2019-01-28T11:31:34.719Z,1.07
2019-01-28T11:34:03.017Z,0.87
2019-01-28T11:36:31.242Z,1.00
2019-01-28T11:38:59.759Z,1.10
2019-01-28T11:41:28.075Z,0.93
2019-01-28T11:43:56.315Z,0.73
2019-01-28T11:46:24.479Z,1.00
2019-01-28T11:48:52.618Z,1.20
2019-01-28T11:51:20.971Z,1.30
2019-01-28T11:53:49.122Z,1.20
2019-01-28T11:56:17.246Z,0.90
2019-01-28T11:58:45.356Z,1.00
2019-01-28T12:01:15.250Z,1.00
2019-01-28T12:03:43.354Z,1.13
2019-01-28T12:06:11.496Z,0.83
2019-01-28T12:08:39.745Z,1.00
2019-01-28T12:11:07.917Z,1.03
2019-01-28T12:13:36.043Z,1.00
2019-01-28T12:16:04.570Z,1.10
2019-01-28T12:18:32.703Z,1.00
2019-01-28T12:21:00.858Z,1.00
2019-01-28T12:23:34.371Z,1.00
2019-01-28T12:25:59.004Z,1.10
2019-01-28T12:28:28.729Z,1.10
2019-01-28T12:30:57.010Z,1.20
2019-01-28T12:33:25.162Z,1.23
2019-01-28T12:35:53.295Z,0.80
2019-01-28T12:38:21.615Z,1.30
2019-01-28T12:40:49.756Z,1.30
2019-01-28T12:43:17.898Z,1.00
2019-01-28T12:45:46.096Z,1.00
2019-01-28T12:48:14.272Z,1.17
2019-01-28T12:50:42.398Z,1.50
2019-01-28T12:53:10.614Z,0.90
2019-01-28T12:55:38.766Z,0.80
2019-01-28T12:58:07.051Z,1.20
2019-01-28T13:00:39.327Z,1.00
2019-01-28T13:03:07.684Z,1.07
2019-01-28T13:05:35.878Z,1.03
2019-01-28T13:08:04.749Z,1.20
2019-01-28T13:10:33.023Z,1.10
2019-01-28T13:13:01.210Z,1.17
2019-01-28T13:15:30.989Z,0.90
2019-01-28T13:17:59.206Z,1.10
2019-01-28T13:20:27.628Z,1.10
2019-01-28T13:22:55.867Z,1.10
2019-01-28T13:25:25.306Z,1.10
2019-01-28T13:27:53.605Z,1.00
2019-01-28T13:30:23.126Z,0.90
2019-01-28T13:32:51.725Z,1.03
2019-01-28T13:35:19.940Z,1.13
2019-01-28T13:37:48.468Z,0.90
2019-01-28T13:40:16.862Z,1.10
2019-01-28T13:42:45.009Z,1.07
2019-01-28T13:45:14.811Z,1.00
2019-01-28T13:47:43.002Z,1.10
2019-01-28T13:50:12.653Z,1.10
2019-01-28T13:52:40.810Z,1.20
2019-01-28T13:55:09.631Z,1.10
2019-01-28T13:57:37.804Z,0.87
2019-01-28T14:00:10.794Z,1.20
2019-01-28T14:02:38.976Z,1.20
2019-01-28T14:05:07.747Z,1.37
2019-01-28T14:07:36.225Z,1.10
2019-01-28T14:10:05.953Z,1.20
2019-01-28T14:12:34.196Z,1.23
2019-01-28T14:15:02.440Z,1.30
2019-01-28T14:17:30.582Z,1.10
2019-01-28T14:19:58.714Z,1.10
2019-01-28T14:22:27.046Z,1.37
2019-01-28T14:24:55.221Z,1.30
2019-01-28T14:27:23.335Z,1.40
2019-01-28T14:29:51.693Z,1.30
2019-01-28T14:32:19.805Z,1.37
2019-01-28T14:34:48.191Z,1.30
2019-01-28T14:37:16.685Z,1.27
2019-01-28T14:39:44.886Z,1.60
2019-01-28T14:42:13.043Z,1.63
2019-01-28T14:44:41.232Z,1.40
2019-01-28T14:47:09.420Z,1.43
2019-01-28T14:49:37.582Z,1.50
2019-01-28T14:52:05.776Z,1.40
2019-01-28T14:54:33.905Z,1.70
2019-01-28T14:57:02.118Z,1.70
2019-01-28T14:59:30.361Z,1.60
2019-01-28T15:01:58.572Z,1.57
2019-01-28T15:04:26.822Z,1.87
2019-01-28T15:06:55.094Z,1.63
2019-01-28T15:09:23.297Z,1.50
2019-01-28T15:11:51.545Z,1.87
2019-01-28T15:14:19.904Z,1.80
2019-01-28T15:16:48.089Z,2.10
2019-01-28T15:19:16.272Z,1.90
2019-01-28T15:21:44.615Z,2.20
2019-01-28T15:24:12.749Z,2.03
2019-01-28T15:26:40.924Z,1.87
2019-01-28T15:29:09.627Z,2.10
2019-01-28T15:31:37.822Z,2.10
2019-01-28T15:34:05.983Z,2.00
2019-01-28T15:36:34.238Z,2.10
2019-01-28T15:39:02.462Z,2.27
2019-01-28T15:41:30.705Z,2.00
2019-01-28T15:43:58.873Z,2.40
2019-01-28T15:46:27.194Z,2.50
2019-01-28T15:48:55.340Z,2.30
2019-01-28T15:51:23.621Z,2.30
2019-01-28T15:53:51.821Z,2.30
2019-01-28T15:56:20.258Z,2.50
2019-01-28T15:58:48.582Z,2.60
2019-01-28T16:01:17.005Z,2.50
2019-01-28T16:03:45.218Z,2.30
2019-01-28T16:06:13.647Z,2.63
2019-01-28T16:08:41.997Z,2.37
2019-01-28T16:11:10.188Z,2.77
2019-01-28T16:13:39.112Z,2.20
2019-01-28T16:16:07.320Z,2.30
2019-01-28T16:18:35.559Z,2.03
2019-01-28T16:21:04.309Z,2.07
2019-01-28T16:23:32.656Z,1.87
2019-01-28T16:26:00.993Z,1.97
2019-01-28T16:28:29.458Z,2.03
2019-01-28T16:30:57.929Z,1.90
2019-01-28T16:33:27.311Z,2.50
2019-01-28T16:35:55.897Z,2.00
2019-01-28T16:38:24.374Z,2.03
2019-01-28T16:40:52.778Z,2.17
2019-01-28T16:43:21.336Z,2.40
2019-01-28T16:45:49.779Z,2.00
2019-01-28T16:48:18.778Z,2.00
2019-01-28T16:50:47.211Z,2.37
2019-01-28T16:53:15.511Z,2.27
2019-01-28T16:55:43.920Z,1.90
2019-01-28T16:58:12.435Z,2.30
2019-01-28T17:00:40.977Z,2.30
2019-01-28T17:03:09.642Z,2.20
2019-01-28T17:05:38.090Z,2.37
2019-01-28T17:10:38.522Z,2.53
2019-01-28T17:13:07.070Z,2.20
2019-01-28T17:15:35.685Z,2.50
2019-01-28T17:18:04.438Z,2.20
2019-01-28T17:20:35.567Z,2.20
2019-01-28T17:23:03.241Z,2.43
2019-01-28T17:25:36.377Z,1.80
2019-01-28T17:28:04.790Z,2.00
2019-01-28T17:30:46.183Z,1.90
2019-01-28T17:33:14.647Z,2.17
2019-01-28T17:35:43.074Z,1.80
2019-01-28T17:38:11.802Z,2.00
2019-01-28T17:40:40.393Z,1.77
2019-01-28T17:43:09.150Z,2.20
2019-01-28T17:45:38.101Z,2.03
2019-01-28T17:48:07.102Z,2.03
2019-01-28T17:50:43.036Z,2.03
2019-01-28T17:53:05.863Z,2.50
2019-01-28T17:55:34.455Z,2.30
2019-01-28T17:58:03.069Z,1.87
2019-01-28T18:00:33.170Z,2.20
2019-01-28T18:03:01.650Z,2.13
2019-01-28T18:05:29.958Z,2.20
2019-01-28T18:07:58.618Z,2.03
2019-01-28T18:10:27.372Z,2.00
2019-01-28T18:12:56.102Z,2.10
2019-01-28T18:15:25.377Z,2.20
2019-01-28T18:17:54.001Z,2.00
2019-01-28T18:20:51.207Z,2.37
2019-01-28T18:23:15.317Z,2.20
2019-01-28T18:25:43.620Z,2.30
2019-01-28T18:28:12.184Z,2.30
2019-01-28T18:30:42.590Z,2.57
2019-01-28T18:33:11.191Z,3.00
2019-01-28T18:35:39.601Z,2.43
2019-01-28T18:38:27.240Z,3.00
2019-01-28T18:40:55.833Z,2.67
2019-01-28T18:43:24.484Z,2.60
2019-01-28T18:45:53.167Z,2.60
2019-01-28T18:48:22.029Z,2.73
2019-01-28T18:50:50.711Z,2.90
2019-01-28T18:53:19.725Z,2.77
2019-01-28T18:55:48.471Z,3.20
2019-01-28T18:58:17.115Z,2.80
2019-01-28T19:00:45.881Z,2.77
2019-01-28T19:03:14.517Z,2.90
2019-01-28T19:05:56.918Z,3.50
2019-01-28T19:08:45.109Z,3.17
2019-01-28T19:11:21.251Z,2.70
2019-01-28T19:13:51.459Z,2.83
2019-01-28T19:16:27.586Z,2.97
2019-01-28T19:18:59.540Z,3.17
2019-01-28T19:21:38.957Z,3.00
2019-01-28T19:26:30.490Z,3.00
2019-01-28T19:28:59.345Z,3.73
2019-01-28T19:31:28.223Z,3.00
2019-01-28T19:33:57.228Z,2.47
2019-01-28T19:36:25.969Z,3.80
2019-01-28T19:38:54.859Z,3.27
2019-01-28T19:41:23.804Z,3.00
2019-01-28T19:43:52.518Z,3.10
2019-01-28T19:46:21.241Z,2.80
2019-01-28T19:48:50.088Z,3.10
2019-01-28T19:51:18.820Z,2.93
2019-01-28T19:53:47.508Z,2.73
2019-01-28T19:56:16.593Z,2.60
2019-01-28T19:58:45.244Z,2.80
2019-01-28T20:01:14.359Z,3.00
2019-01-28T20:03:43.497Z,3.30
2019-01-28T20:06:12.611Z,3.10
2019-01-28T20:08:41.630Z,2.83
2019-01-28T20:11:10.667Z,3.57
2019-01-28T20:13:39.706Z,3.60
2019-01-28T20:16:08.732Z,3.23
2019-01-28T20:18:37.823Z,3.60
2019-01-28T20:21:06.824Z,3.77
2019-01-28T20:23:36.080Z,3.03
2019-01-28T20:26:05.145Z,3.57
2019-01-28T20:28:35.654Z,3.07
2019-01-28T20:31:04.715Z,4.43
2019-01-28T20:33:33.674Z,3.20
2019-01-28T20:36:02.850Z,3.70
2019-01-28T20:38:31.857Z,3.00
2019-01-28T20:41:21.169Z,3.20
2019-01-28T20:43:50.093Z,3.47
2019-01-28T20:46:19.024Z,3.30
2019-01-28T20:48:48.155Z,3.10
2019-01-28T20:51:17.125Z,3.47
2019-01-28T20:53:45.765Z,2.60
2019-01-28T20:56:14.669Z,3.33
2019-01-28T20:58:43.451Z,3.60
2019-01-28T21:01:12.262Z,3.53
2019-01-28T21:03:40.889Z,3.00
2019-01-28T21:06:09.700Z,2.40
2019-01-28T21:08:38.495Z,2.40
2019-01-28T21:11:07.295Z,3.10
2019-01-28T21:13:36.018Z,2.47
2019-01-28T21:16:23.647Z,2.73
2019-01-28T21:18:52.642Z,2.60
2019-01-28T21:21:21.258Z,2.50
2019-01-28T21:23:50.065Z,1.93
2019-01-28T21:26:18.656Z,2.53
2019-01-28T21:28:47.232Z,1.93
2019-01-28T21:31:15.930Z,2.10
2019-01-28T21:33:44.562Z,1.80
2019-01-28T21:36:17.494Z,2.00
2019-01-28T21:38:47.046Z,1.60
2019-01-28T21:41:15.630Z,2.10
2019-01-28T21:43:43.973Z,1.83
2019-01-28T21:46:12.460Z,1.80
2019-01-28T21:48:40.753Z,1.57
2019-01-28T21:51:09.091Z,1.30
2019-01-28T21:53:37.467Z,1.47
2019-01-28T21:56:05.776Z,1.60
2019-01-28T21:58:33.938Z,1.40
2019-01-28T22:01:02.348Z,1.60
2019-01-28T22:03:30.737Z,1.60
2019-01-28T22:05:58.972Z,1.60
2019-01-28T22:08:27.362Z,1.80
2019-01-28T22:10:56.368Z,1.73
2019-01-28T22:13:24.610Z,1.87
2019-01-28T22:15:52.877Z,2.10
2019-01-28T22:18:21.119Z,2.00
2019-01-28T22:20:49.564Z,2.00
2019-01-28T22:23:17.822Z,2.00
2019-01-28T22:25:45.999Z,2.33
2019-01-28T22:28:14.197Z,2.20
2019-01-28T22:30:42.700Z,2.43
2019-01-28T22:33:10.900Z,2.00
2019-01-28T22:35:39.075Z,2.33
2019-01-28T22:38:07.306Z,2.33
2019-01-28T22:40:35.469Z,2.50
2019-01-28T22:43:03.746Z,2.30
2019-01-28T22:45:31.878Z,2.77
2019-01-28T22:47:59.973Z,2.87
2019-01-28T22:50:28.088Z,2.20
2019-01-28T22:52:56.272Z,3.00
2019-01-28T22:55:24.434Z,2.70
2019-01-28T22:57:52.545Z,3.00
2019-01-28T23:00:38.950Z,2.60
2019-01-28T23:03:07.126Z,3.03
2019-01-28T23:05:35.303Z,3.27
2019-01-28T23:08:03.631Z,3.30
2019-01-28T23:10:31.829Z,3.40
2019-01-28T23:12:59.930Z,3.40
2019-01-28T23:15:28.242Z,3.47
2019-01-28T23:17:56.358Z,3.50
2019-01-28T23:20:24.671Z,3.80
2019-01-28T23:22:52.835Z,4.40
2019-01-28T23:25:20.946Z,3.90
2019-01-28T23:27:49.057Z,3.57
2019-01-28T23:30:17.278Z,4.50
2019-01-28T23:32:45.398Z,4.10
2019-01-28T23:35:13.880Z,4.67
2019-01-28T23:37:42.037Z,4.13
2019-01-28T23:40:10.210Z,4.40
2019-01-28T23:42:38.330Z,4.23
2019-01-28T23:45:11.086Z,4.50
2019-01-28T23:47:39.254Z,4.07
2019-01-28T23:50:08.485Z,4.40
2019-01-28T23:52:36.640Z,4.63
2019-01-28T23:55:05.556Z,3.90
2019-01-28T23:57:33.659Z,4.10
