createdAt,value
2019-03-30T00:00:06.670Z,42.79
2019-03-30T00:02:35.956Z,42.69
2019-03-30T00:05:08.966Z,42.60
2019-03-30T00:07:38.257Z,42.60
2019-03-30T00:10:07.925Z,42.60
2019-03-30T00:12:37.335Z,42.53
2019-03-30T00:15:06.737Z,42.74
2019-03-30T00:17:36.055Z,43.06
2019-03-30T00:20:06.299Z,42.70
2019-03-30T00:22:35.610Z,42.79
2019-03-30T00:25:06.862Z,42.71
2019-03-30T00:27:36.197Z,42.57
2019-03-30T00:30:08.884Z,42.54
2019-03-30T00:32:38.200Z,42.77
2019-03-30T00:35:07.447Z,43.06
2019-03-30T00:37:36.655Z,42.82
2019-03-30T00:40:07.507Z,42.71
2019-03-30T00:42:36.858Z,42.56
2019-03-30T00:45:07.368Z,42.47
2019-03-30T00:47:36.698Z,42.50
2019-03-30T00:50:06.186Z,42.69
2019-03-30T00:52:35.506Z,42.69
2019-03-30T00:55:06.501Z,42.79
2019-03-30T00:57:35.903Z,42.76
2019-03-30T01:00:06.780Z,42.62
2019-03-30T01:02:35.968Z,42.42
2019-03-30T01:05:06.622Z,42.14
2019-03-30T01:07:35.878Z,42.10
2019-03-30T01:10:08.365Z,41.91
2019-03-30T01:12:37.991Z,42.16
2019-03-30T01:15:08.584Z,41.58
2019-03-30T01:17:37.912Z,42.25
2019-03-30T01:20:08.798Z,42.07
2019-03-30T01:22:38.176Z,41.69
2019-03-30T01:25:08.309Z,41.78
2019-03-30T01:27:37.648Z,41.61
2019-03-30T01:30:07.707Z,41.63
2019-03-30T01:32:36.978Z,41.65
2019-03-30T01:35:07.541Z,41.52
2019-03-30T01:37:36.808Z,41.22
2019-03-30T01:40:07.664Z,41.55
2019-03-30T01:42:37.011Z,41.47
2019-03-30T01:45:08.575Z,41.25
2019-03-30T01:47:38.148Z,40.98
2019-03-30T01:50:17.114Z,40.95
2019-03-30T01:52:40.204Z,40.83
2019-03-30T01:55:09.453Z,40.93
2019-03-30T01:57:38.686Z,40.61
2019-03-30T02:00:08.710Z,40.65
2019-03-30T02:02:38.014Z,40.60
2019-03-30T02:05:07.397Z,40.48
2019-03-30T02:07:36.647Z,40.41
2019-03-30T02:10:06.428Z,40.55
2019-03-30T02:12:35.673Z,40.77
2019-03-30T02:15:16.209Z,40.60
2019-03-30T02:17:45.452Z,40.44
2019-03-30T02:20:31.088Z,40.18
2019-03-30T02:22:57.920Z,40.01
2019-03-30T02:25:27.165Z,40.00
2019-03-30T02:27:56.428Z,39.72
2019-03-30T02:30:25.729Z,39.58
2019-03-30T02:32:55.045Z,39.39
2019-03-30T02:35:26.452Z,39.18
2019-03-30T02:37:55.285Z,39.20
2019-03-30T02:40:24.608Z,39.21
2019-03-30T02:42:53.873Z,39.32
2019-03-30T02:45:23.108Z,39.21
2019-03-30T02:47:52.305Z,39.39
2019-03-30T02:50:21.496Z,39.45
2019-03-30T02:52:50.774Z,39.66
2019-03-30T02:55:20.504Z,39.89
2019-03-30T02:57:49.744Z,39.71
2019-03-30T03:00:19.971Z,39.80
2019-03-30T03:02:49.229Z,39.80
2019-03-30T03:05:18.737Z,39.78
2019-03-30T03:07:48.032Z,39.93
2019-03-30T03:10:17.350Z,40.13
2019-03-30T03:12:46.563Z,40.66
2019-03-30T03:15:15.759Z,40.48
2019-03-30T03:17:45.120Z,41.01
2019-03-30T03:20:14.308Z,40.98
2019-03-30T03:22:43.596Z,40.55
2019-03-30T03:25:12.785Z,40.57
2019-03-30T03:27:42.038Z,40.26
2019-03-30T03:30:11.350Z,40.23
2019-03-30T03:32:40.654Z,40.20
2019-03-30T03:35:09.887Z,40.19
2019-03-30T03:37:45.736Z,40.35
2019-03-30T03:40:09.986Z,40.59
2019-03-30T03:42:39.307Z,40.53
2019-03-30T03:45:08.658Z,40.65
2019-03-30T03:47:37.853Z,40.61
2019-03-30T03:50:07.328Z,40.58
2019-03-30T03:52:36.586Z,40.74
2019-03-30T03:55:05.845Z,40.59
2019-03-30T03:57:37.514Z,40.78
2019-03-30T04:00:07.906Z,40.44
2019-03-30T04:02:37.634Z,40.52
2019-03-30T04:05:08.154Z,40.52
2019-03-30T04:07:41.675Z,40.37
2019-03-30T04:10:10.995Z,40.03
2019-03-30T04:12:41.126Z,39.98
2019-03-30T04:15:14.249Z,39.99
2019-03-30T04:17:43.514Z,40.15
2019-03-30T04:20:15.997Z,39.92
2019-03-30T04:22:45.275Z,39.70
2019-03-30T04:25:15.931Z,39.45
2019-03-30T04:27:45.686Z,39.49
2019-03-30T04:30:14.976Z,39.56
2019-03-30T04:32:44.244Z,39.41
2019-03-30T04:35:13.494Z,38.98
2019-03-30T04:37:42.815Z,39.06
2019-03-30T04:40:12.117Z,39.08
2019-03-30T04:42:41.374Z,38.96
2019-03-30T04:45:10.696Z,38.73
2019-03-30T04:47:40.042Z,38.40
2019-03-30T04:50:10.040Z,38.36
2019-03-30T04:52:39.219Z,38.49
2019-03-30T04:55:08.468Z,38.50
2019-03-30T04:57:37.749Z,38.31
2019-03-30T05:00:08.633Z,38.37
2019-03-30T05:02:38.333Z,37.92
2019-03-30T05:05:08.052Z,38.16
2019-03-30T05:07:37.233Z,38.11
2019-03-30T05:10:07.254Z,38.81
2019-03-30T05:12:36.668Z,38.88
2019-03-30T05:15:07.564Z,38.77
2019-03-30T05:17:46.763Z,39.13
2019-03-30T05:20:08.076Z,39.45
2019-03-30T05:22:37.462Z,39.31
2019-03-30T05:25:06.808Z,39.32
2019-03-30T05:27:36.188Z,39.19
2019-03-30T05:30:07.393Z,39.36
2019-03-30T05:32:36.802Z,39.09
2019-03-30T05:35:07.092Z,39.01
2019-03-30T05:37:36.422Z,38.96
2019-03-30T05:40:07.536Z,38.57
2019-03-30T05:42:36.856Z,39.00
2019-03-30T05:45:07.733Z,38.87
2019-03-30T05:47:37.120Z,39.06
2019-03-30T05:50:07.700Z,38.87
2019-03-30T05:52:37.103Z,38.69
2019-03-30T05:55:06.787Z,38.22
2019-03-30T05:57:36.184Z,38.56
2019-03-30T06:00:09.523Z,38.81
2019-03-30T06:02:38.953Z,38.07
2019-03-30T06:05:08.217Z,38.01
2019-03-30T06:07:37.639Z,37.87
2019-03-30T06:10:07.141Z,38.35
2019-03-30T06:12:36.518Z,38.07
2019-03-30T06:15:08.719Z,38.08
2019-03-30T06:17:38.119Z,38.28
2019-03-30T06:20:07.567Z,38.69
2019-03-30T06:22:40.499Z,38.70
2019-03-30T06:25:08.152Z,38.53
2019-03-30T06:27:37.420Z,38.42
2019-03-30T06:30:26.711Z,38.65
2019-03-30T06:32:56.057Z,38.57
2019-03-30T06:35:25.428Z,38.12
2019-03-30T06:37:54.871Z,38.34
2019-03-30T06:40:24.372Z,38.71
2019-03-30T06:42:53.721Z,39.62
2019-03-30T06:45:23.266Z,39.51
2019-03-30T06:47:53.029Z,39.47
2019-03-30T06:50:23.173Z,38.37
2019-03-30T06:52:58.289Z,37.20
2019-03-30T06:55:24.046Z,38.48
2019-03-30T06:57:53.704Z,39.04
2019-03-30T07:00:35.993Z,39.07
2019-03-30T07:03:06.805Z,38.67
2019-03-30T07:05:41.070Z,39.47
2019-03-30T07:08:12.658Z,39.35
2019-03-30T07:10:43.836Z,38.91
2019-03-30T07:13:13.625Z,37.80
2019-03-30T07:15:46.743Z,38.63
2019-03-30T07:18:16.631Z,38.71
2019-03-30T07:20:46.156Z,37.90
2019-03-30T07:23:16.053Z,37.53
2019-03-30T07:25:45.439Z,36.35
2019-03-30T07:28:14.979Z,36.66
2019-03-30T07:30:44.310Z,36.78
2019-03-30T07:33:13.657Z,36.75
2019-03-30T07:35:43.059Z,36.48
2019-03-30T07:38:12.435Z,36.76
2019-03-30T07:40:41.717Z,36.10
2019-03-30T07:43:11.237Z,35.95
2019-03-30T07:45:40.516Z,35.82
2019-03-30T07:48:09.913Z,35.48
2019-03-30T07:50:39.419Z,35.15
2019-03-30T07:53:08.676Z,35.22
2019-03-30T07:55:38.190Z,35.40
2019-03-30T07:58:07.479Z,35.00
2019-03-30T08:00:36.928Z,35.10
2019-03-30T08:03:06.275Z,34.62
2019-03-30T08:05:35.666Z,34.44
2019-03-30T08:08:04.850Z,34.16
2019-03-30T08:10:34.269Z,34.45
2019-03-30T08:13:03.629Z,34.10
2019-03-30T08:15:32.962Z,34.15
2019-03-30T08:18:02.410Z,33.32
2019-03-30T08:20:31.750Z,33.82
2019-03-30T08:23:01.001Z,33.75
2019-03-30T08:25:30.377Z,33.24
2019-03-30T08:27:59.648Z,33.48
2019-03-30T08:30:29.244Z,33.11
2019-03-30T08:32:58.696Z,32.87
2019-03-30T08:35:28.144Z,33.03
2019-03-30T08:37:57.550Z,33.33
2019-03-30T08:40:26.877Z,33.07
2019-03-30T08:42:56.376Z,33.22
2019-03-30T08:45:25.634Z,33.89
2019-03-30T08:47:54.993Z,33.60
2019-03-30T08:50:24.321Z,34.12
2019-03-30T08:52:53.691Z,33.40
2019-03-30T08:55:23.031Z,33.36
2019-03-30T08:57:52.415Z,32.63
2019-03-30T09:00:41.860Z,32.60
2019-03-30T09:03:11.296Z,31.95
2019-03-30T09:05:40.629Z,31.77
2019-03-30T09:08:09.898Z,31.17
2019-03-30T09:10:39.404Z,31.37
2019-03-30T09:13:08.715Z,31.24
2019-03-30T09:15:38.035Z,31.38
2019-03-30T09:18:07.795Z,31.02
2019-03-30T09:20:37.205Z,30.91
2019-03-30T09:23:06.456Z,30.58
2019-03-30T09:25:35.883Z,30.76
2019-03-30T09:28:05.193Z,28.43
2019-03-30T09:30:34.563Z,30.52
2019-03-30T09:33:03.899Z,30.16
2019-03-30T09:35:33.220Z,31.26
2019-03-30T09:38:02.752Z,30.44
2019-03-30T09:40:32.003Z,29.99
2019-03-30T09:43:01.369Z,29.90
2019-03-30T09:45:30.771Z,29.36
2019-03-30T09:48:00.083Z,27.92
2019-03-30T09:50:29.335Z,27.34
2019-03-30T09:52:58.855Z,26.46
2019-03-30T09:55:28.482Z,26.60
2019-03-30T09:57:57.836Z,26.44
2019-03-30T10:00:27.227Z,26.33
2019-03-30T10:02:56.562Z,27.55
2019-03-30T10:05:25.911Z,27.33
2019-03-30T10:07:55.275Z,27.62
2019-03-30T10:10:24.599Z,26.53
2019-03-30T10:12:53.784Z,26.38
2019-03-30T10:15:23.189Z,26.07
2019-03-30T10:17:52.593Z,26.45
2019-03-30T10:20:22.021Z,25.92
2019-03-30T10:22:51.513Z,25.68
2019-03-30T10:25:20.822Z,25.30
2019-03-30T10:27:50.158Z,24.95
2019-03-30T10:30:19.359Z,25.08
2019-03-30T10:32:48.694Z,25.19
2019-03-30T10:35:18.038Z,24.26
2019-03-30T10:37:47.364Z,24.81
2019-03-30T10:40:16.730Z,24.81
2019-03-30T10:42:47.485Z,25.64
2019-03-30T10:45:16.855Z,24.63
2019-03-30T10:47:46.276Z,24.03
2019-03-30T10:50:15.606Z,24.58
2019-03-30T10:52:44.987Z,25.23
2019-03-30T10:55:14.319Z,24.69
2019-03-30T10:57:43.734Z,25.01
2019-03-30T11:00:18.108Z,25.12
2019-03-30T11:02:47.513Z,26.33
2019-03-30T11:05:16.911Z,27.10
2019-03-30T11:07:46.299Z,27.32
2019-03-30T11:10:15.638Z,26.64
2019-03-30T11:12:45.066Z,26.58
2019-03-30T11:15:14.525Z,26.62
2019-03-30T11:33:26.434Z,28.22
2019-03-30T11:35:55.619Z,28.43
2019-03-30T11:38:24.797Z,28.16
2019-03-30T11:40:54.027Z,27.83
2019-03-30T11:43:23.282Z,28.29
2019-03-30T11:45:52.461Z,27.79
2019-03-30T11:48:21.747Z,28.35
2019-03-30T11:50:50.935Z,28.38
2019-03-30T11:53:20.216Z,28.38
2019-03-30T11:55:49.459Z,28.12
2019-03-30T11:58:18.641Z,27.66
2019-03-30T12:00:47.922Z,28.14
2019-03-30T12:03:17.119Z,28.85
2019-03-30T12:05:46.423Z,28.59
2019-03-30T12:08:15.706Z,27.37
2019-03-30T12:10:44.990Z,28.03
2019-03-30T12:13:14.181Z,27.42
2019-03-30T12:15:43.713Z,28.81
2019-03-30T12:18:13.211Z,29.26
2019-03-30T12:20:42.650Z,30.28
2019-03-30T12:23:11.888Z,30.27
2019-03-30T12:25:41.183Z,30.53
2019-03-30T12:28:10.370Z,30.95
2019-03-30T12:30:39.802Z,29.90
2019-03-30T12:33:09.052Z,29.54
2019-03-30T12:35:38.232Z,28.54
2019-03-30T12:38:07.508Z,28.82
2019-03-30T12:40:36.689Z,29.50
2019-03-30T12:43:05.975Z,29.58
2019-03-30T12:45:35.345Z,30.05
2019-03-30T12:48:04.527Z,29.06
2019-03-30T12:50:33.709Z,31.25
2019-03-30T12:53:02.921Z,30.89
2019-03-30T12:55:32.104Z,30.80
2019-03-30T12:58:01.420Z,30.48
2019-03-30T13:00:30.585Z,30.81
2019-03-30T13:02:59.982Z,30.10
2019-03-30T13:05:29.165Z,28.70
2019-03-30T13:07:58.373Z,29.81
2019-03-30T13:10:28.137Z,29.78
2019-03-30T13:12:57.386Z,29.39
2019-03-30T13:15:26.590Z,29.63
2019-03-30T13:17:55.897Z,28.92
2019-03-30T13:20:25.227Z,30.59
2019-03-30T13:22:54.412Z,32.33
2019-03-30T13:25:23.701Z,30.66
2019-03-30T13:27:53.503Z,30.65
2019-03-30T13:30:23.125Z,32.55
2019-03-30T13:32:53.487Z,33.16
2019-03-30T13:35:22.879Z,34.42
2019-03-30T13:37:52.152Z,33.03
2019-03-30T13:40:21.374Z,33.63
2019-03-30T13:42:50.558Z,32.41
2019-03-30T13:45:19.757Z,32.84
2019-03-30T13:47:49.763Z,31.50
2019-03-30T13:50:18.971Z,31.59
2019-03-30T13:52:48.211Z,32.13
2019-03-30T13:55:17.393Z,31.95
2019-03-30T13:57:46.585Z,32.12
2019-03-30T14:00:15.814Z,31.93
2019-03-30T14:02:45.072Z,32.34
2019-03-30T14:05:14.249Z,34.17
2019-03-30T14:07:43.468Z,34.59
2019-03-30T14:10:12.859Z,36.08
2019-03-30T14:12:42.086Z,35.46
2019-03-30T14:15:11.343Z,36.07
2019-03-30T14:17:40.626Z,36.53
2019-03-30T14:20:10.696Z,36.18
2019-03-30T14:22:39.953Z,34.53
2019-03-30T14:25:09.138Z,34.07
2019-03-30T14:27:38.415Z,33.51
2019-03-30T14:30:09.848Z,32.89
2019-03-30T14:32:39.136Z,34.70
2019-03-30T14:35:08.385Z,35.79
2019-03-30T14:37:37.593Z,35.64
2019-03-30T14:40:08.077Z,35.19
2019-03-30T14:42:37.257Z,34.62
2019-03-30T14:45:08.067Z,33.16
2019-03-30T14:47:37.274Z,32.87
2019-03-30T14:50:08.232Z,32.21
2019-03-30T14:52:37.455Z,32.54
2019-03-30T14:55:08.128Z,32.01
2019-03-30T14:57:37.450Z,32.44
2019-03-30T15:00:09.443Z,34.13
2019-03-30T15:02:38.902Z,32.87
2019-03-30T15:05:08.314Z,32.77
2019-03-30T15:07:37.551Z,33.35
2019-03-30T15:10:08.259Z,33.06
2019-03-30T15:12:38.066Z,32.40
2019-03-30T15:15:09.453Z,31.90
2019-03-30T15:17:40.726Z,32.00
2019-03-30T15:20:10.572Z,33.21
2019-03-30T15:22:39.769Z,33.01
2019-03-30T15:25:09.217Z,33.51
2019-03-30T15:27:38.400Z,33.79
2019-03-30T15:30:08.336Z,33.56
2019-03-30T15:32:37.618Z,32.56
2019-03-30T15:35:07.951Z,32.83
2019-03-30T15:37:37.176Z,33.37
2019-03-30T15:40:06.632Z,32.98
2019-03-30T15:42:35.909Z,33.74
2019-03-30T15:45:07.767Z,33.35
2019-03-30T15:47:37.040Z,34.55
2019-03-30T15:50:07.516Z,34.86
2019-03-30T15:52:36.690Z,34.59
2019-03-30T15:55:07.922Z,35.25
2019-03-30T15:57:37.372Z,35.43
2019-03-30T16:00:09.151Z,35.36
2019-03-30T16:02:38.562Z,35.84
2019-03-30T16:05:07.769Z,35.42
2019-03-30T16:07:36.963Z,35.65
2019-03-30T16:10:06.505Z,35.10
2019-03-30T16:12:35.737Z,35.21
2019-03-30T16:15:06.257Z,36.64
2019-03-30T16:17:35.502Z,36.62
2019-03-30T16:20:06.361Z,36.39
2019-03-30T16:22:35.607Z,35.57
2019-03-30T16:25:07.358Z,35.78
2019-03-30T16:27:39.212Z,35.25
2019-03-30T16:30:08.493Z,34.65
2019-03-30T16:32:37.753Z,35.28
2019-03-30T16:35:07.007Z,35.04
2019-03-30T16:37:36.236Z,34.80
2019-03-30T16:40:05.961Z,34.43
2019-03-30T16:42:35.274Z,33.91
2019-03-30T16:45:06.301Z,34.11
2019-03-30T16:47:35.556Z,34.70
2019-03-30T16:50:07.101Z,34.40
2019-03-30T16:52:41.609Z,34.31
2019-03-30T16:55:10.787Z,34.27
2019-03-30T16:57:43.750Z,34.22
2019-03-30T17:00:11.078Z,34.40
2019-03-30T17:02:40.407Z,34.23
2019-03-30T17:05:10.686Z,34.37
2019-03-30T17:07:40.007Z,34.81
2019-03-30T17:10:09.264Z,35.16
2019-03-30T17:12:39.170Z,35.28
2019-03-30T17:15:09.151Z,35.40
2019-03-30T17:17:38.350Z,35.48
2019-03-30T17:20:08.172Z,35.55
2019-03-30T17:22:37.479Z,35.72
2019-03-30T17:25:07.031Z,36.13
2019-03-30T17:27:37.019Z,36.27
2019-03-30T17:30:09.283Z,36.42
2019-03-30T17:32:38.730Z,37.02
2019-03-30T17:35:07.980Z,36.86
2019-03-30T17:37:37.214Z,37.11
2019-03-30T17:40:08.106Z,37.51
2019-03-30T17:42:38.933Z,37.55
2019-03-30T17:45:10.153Z,37.79
2019-03-30T17:47:39.402Z,37.93
2019-03-30T17:50:08.717Z,37.83
2019-03-30T17:52:38.135Z,37.67
2019-03-30T17:55:07.388Z,37.40
2019-03-30T17:57:36.595Z,37.26
2019-03-30T18:00:13.709Z,37.14
2019-03-30T18:02:43.135Z,37.25
2019-03-30T18:05:12.372Z,37.03
2019-03-30T18:07:41.556Z,37.49
2019-03-30T18:10:10.981Z,37.54
2019-03-30T18:12:40.368Z,38.11
2019-03-30T18:15:09.858Z,38.16
2019-03-30T18:17:39.177Z,38.35
2019-03-30T18:20:08.726Z,38.60
2019-03-30T18:22:39.685Z,38.59
2019-03-30T18:25:11.246Z,38.49
2019-03-30T18:27:40.666Z,38.88
2019-03-30T18:30:10.022Z,38.74
2019-03-30T18:32:39.436Z,38.52
2019-03-30T18:35:09.058Z,38.44
2019-03-30T18:37:38.472Z,38.62
2019-03-30T18:40:09.251Z,38.77
2019-03-30T18:42:38.528Z,38.61
2019-03-30T18:45:07.953Z,38.40
2019-03-30T18:47:37.302Z,38.54
2019-03-30T18:50:08.424Z,38.69
2019-03-30T18:52:37.649Z,38.91
2019-03-30T18:55:07.314Z,38.88
2019-03-30T18:57:36.820Z,39.01
2019-03-30T19:00:07.835Z,39.11
2019-03-30T19:02:37.114Z,39.13
2019-03-30T19:05:06.934Z,39.52
2019-03-30T19:07:36.584Z,39.22
2019-03-30T19:10:06.627Z,39.05
2019-03-30T19:12:35.824Z,39.30
2019-03-30T19:15:06.347Z,39.71
2019-03-30T19:17:36.820Z,39.82
2019-03-30T19:20:07.083Z,39.83
2019-03-30T19:22:36.596Z,39.54
2019-03-30T19:25:06.999Z,39.33
2019-03-30T19:27:36.509Z,39.64
2019-03-30T19:30:07.960Z,39.57
2019-03-30T19:32:37.445Z,39.39
2019-03-30T19:35:07.427Z,39.81
2019-03-30T19:37:36.990Z,40.04
2019-03-30T19:40:06.806Z,40.13
2019-03-30T19:42:36.479Z,40.32
2019-03-30T19:45:07.448Z,40.46
2019-03-30T19:47:37.174Z,39.83
2019-03-30T19:50:06.695Z,39.64
2019-03-30T19:52:40.278Z,39.95
2019-03-30T19:55:07.793Z,39.89
2019-03-30T19:57:37.237Z,39.67
2019-03-30T20:00:09.599Z,40.13
2019-03-30T20:02:38.421Z,40.59
2019-03-30T20:05:07.804Z,40.25
2019-03-30T20:07:37.222Z,40.32
2019-03-30T20:10:06.709Z,40.67
2019-03-30T20:12:36.450Z,40.93
2019-03-30T20:15:07.371Z,41.10
2019-03-30T20:17:36.858Z,40.93
2019-03-30T20:20:06.671Z,40.94
2019-03-30T20:22:36.133Z,41.17
2019-03-30T20:25:09.713Z,40.88
2019-03-30T20:27:39.197Z,41.28
2019-03-30T20:30:09.854Z,40.88
2019-03-30T20:32:39.301Z,41.03
2019-03-30T20:35:08.993Z,40.51
2019-03-30T20:37:38.464Z,40.74
2019-03-30T20:40:08.320Z,40.52
2019-03-30T20:42:39.345Z,40.97
2019-03-30T20:45:08.669Z,41.51
2019-03-30T20:47:38.258Z,41.61
2019-03-30T20:50:07.812Z,41.66
2019-03-30T20:52:37.265Z,41.77
2019-03-30T20:55:07.184Z,42.00
2019-03-30T20:57:36.714Z,41.32
2019-03-30T21:00:10.493Z,41.65
2019-03-30T21:02:40.033Z,41.68
2019-03-30T21:05:09.507Z,41.26
2019-03-30T21:07:41.698Z,41.16
2019-03-30T21:10:10.379Z,40.77
2019-03-30T21:12:39.698Z,40.71
2019-03-30T21:15:09.195Z,40.68
2019-03-30T21:17:38.657Z,40.38
2019-03-30T21:20:09.672Z,40.14
2019-03-30T21:22:38.998Z,40.28
2019-03-30T21:25:08.396Z,39.98
2019-03-30T21:27:37.886Z,39.69
2019-03-30T21:30:08.531Z,39.61
2019-03-30T21:32:38.097Z,40.29
2019-03-30T21:35:08.004Z,40.42
2019-03-30T21:37:37.528Z,40.70
2019-03-30T21:40:07.343Z,40.60
2019-03-30T21:42:36.774Z,40.74
2019-03-30T21:45:08.229Z,41.09
2019-03-30T21:47:37.654Z,41.18
2019-03-30T21:50:07.956Z,40.96
2019-03-30T21:52:37.457Z,40.94
2019-03-30T21:55:07.405Z,40.39
2019-03-30T21:57:36.857Z,41.10
2019-03-30T22:00:11.093Z,40.60
2019-03-30T22:02:39.980Z,41.13
2019-03-30T22:05:09.461Z,41.09
2019-03-30T22:07:38.760Z,40.74
2019-03-30T22:10:09.105Z,41.00
2019-03-30T22:12:39.635Z,40.80
2019-03-30T22:15:09.029Z,40.54
2019-03-30T22:17:38.496Z,40.92
2019-03-30T22:20:09.577Z,41.23
2019-03-30T22:22:38.755Z,40.79
2019-03-30T22:25:08.100Z,41.11
2019-03-30T22:27:37.548Z,40.64
2019-03-30T22:30:07.486Z,41.04
2019-03-30T22:32:36.994Z,40.98
2019-03-30T22:35:08.510Z,40.88
2019-03-30T22:37:37.852Z,40.80
2019-03-30T22:40:07.317Z,41.34
2019-03-30T22:42:36.773Z,41.67
2019-03-30T22:45:06.991Z,41.25
2019-03-30T22:47:36.172Z,40.83
2019-03-30T22:50:07.681Z,40.79
2019-03-30T22:52:36.853Z,41.19
2019-03-30T22:55:07.551Z,41.05
2019-03-30T22:57:37.059Z,41.42
2019-03-30T23:00:08.345Z,40.71
2019-03-30T23:02:37.783Z,40.62
2019-03-30T23:05:07.030Z,41.37
2019-03-30T23:07:36.276Z,41.18
2019-03-30T23:10:07.073Z,41.14
2019-03-30T23:12:36.467Z,41.94
2019-03-30T23:15:05.861Z,41.71
2019-03-30T23:17:35.282Z,41.72
2019-03-30T23:20:05.690Z,41.29
2019-03-30T23:22:34.998Z,41.43
2019-03-30T23:25:06.012Z,41.60
2019-03-30T23:27:35.207Z,41.31
2019-03-30T23:30:06.659Z,41.40
2019-03-30T23:32:35.864Z,41.26
2019-03-30T23:35:06.007Z,41.29
2019-03-30T23:37:35.348Z,41.41
2019-03-30T23:40:06.271Z,41.34
2019-03-30T23:42:35.545Z,41.74
2019-03-30T23:45:05.149Z,41.82
2019-03-30T23:47:34.522Z,41.42
2019-03-30T23:50:04.570Z,41.56
2019-03-30T23:52:33.824Z,41.83
2019-03-30T23:55:03.132Z,41.80
2019-03-30T23:57:32.300Z,41.81
