createdAt,value
2017-06-24T00:02:11.897Z,9.23
2017-06-24T00:04:39.549Z,8.07
2017-06-24T00:07:07.057Z,9.33
2017-06-24T00:09:35.313Z,7.57
2017-06-24T00:12:03.761Z,9.60
2017-06-24T00:14:31.272Z,8.50
2017-06-24T00:16:58.770Z,8.00
2017-06-24T00:19:27.234Z,9.47
2017-06-24T00:21:54.743Z,9.17
2017-06-24T00:24:22.214Z,8.30
2017-06-24T00:26:49.728Z,8.60
2017-06-24T00:29:17.974Z,9.47
2017-06-24T00:31:46.261Z,9.70
2017-06-24T00:34:13.760Z,9.23
2017-06-24T00:36:41.244Z,8.37
2017-06-24T00:39:08.757Z,9.17
2017-06-24T00:41:36.261Z,8.63
2017-06-24T00:44:03.743Z,10.07
2017-06-24T00:46:31.237Z,8.90
2017-06-24T00:48:58.745Z,9.27
2017-06-24T00:51:26.256Z,9.20
2017-06-24T00:53:53.739Z,8.60
2017-06-24T00:56:21.229Z,8.17
2017-06-24T00:58:48.729Z,9.40
2017-06-24T01:01:16.316Z,9.20
2017-06-24T01:03:43.799Z,8.13
2017-06-24T01:06:11.284Z,8.87
2017-06-24T01:08:38.786Z,9.70
2017-06-24T01:11:06.260Z,8.97
2017-06-24T01:13:33.764Z,8.87
2017-06-24T01:16:02.013Z,8.40
2017-06-24T01:18:29.495Z,9.70
2017-06-24T01:20:56.987Z,9.40
2017-06-24T01:23:24.470Z,9.07
2017-06-24T01:25:51.953Z,10.50
2017-06-24T01:28:19.444Z,8.70
2017-06-24T01:30:46.920Z,9.30
2017-06-24T01:33:14.420Z,10.13
2017-06-24T01:35:41.911Z,9.20
2017-06-24T01:38:10.168Z,8.37
2017-06-24T01:40:37.678Z,7.23
2017-06-24T01:43:05.182Z,9.77
2017-06-24T01:45:32.672Z,9.00
2017-06-24T01:48:00.156Z,7.83
2017-06-24T01:50:27.670Z,8.90
2017-06-24T01:52:55.916Z,8.87
2017-06-24T01:55:23.439Z,10.07
2017-06-24T01:57:50.940Z,8.00
2017-06-24T02:00:18.431Z,8.77
2017-06-24T02:02:46.734Z,9.27
2017-06-24T02:05:14.228Z,8.63
2017-06-24T02:07:41.714Z,9.63
2017-06-24T02:10:09.973Z,9.50
2017-06-24T02:12:37.448Z,9.33
2017-06-24T02:15:05.702Z,9.70
2017-06-24T02:17:33.230Z,9.10
2017-06-24T02:20:00.739Z,8.67
2017-06-24T02:22:28.232Z,9.07
2017-06-24T02:24:55.708Z,9.07
2017-06-24T02:27:23.193Z,9.43
2017-06-24T02:29:50.692Z,8.93
2017-06-24T02:32:18.200Z,8.87
2017-06-24T02:34:45.701Z,9.70
2017-06-24T02:37:13.966Z,9.53
2017-06-24T02:39:41.450Z,9.70
2017-06-24T02:42:08.956Z,9.70
2017-06-24T02:44:36.453Z,8.50
2017-06-24T02:47:04.707Z,9.40
2017-06-24T02:49:32.223Z,9.67
2017-06-24T02:51:59.719Z,9.57
2017-06-24T02:54:27.200Z,8.80
2017-06-24T02:56:55.464Z,9.07
2017-06-24T02:59:22.939Z,9.17
2017-06-24T03:01:51.228Z,8.90
2017-06-24T03:04:18.725Z,9.60
2017-06-24T03:06:46.226Z,8.80
2017-06-24T03:09:14.485Z,8.30
2017-06-24T03:11:41.988Z,9.57
2017-06-24T03:14:09.501Z,9.20
2017-06-24T03:16:36.977Z,7.70
2017-06-24T03:19:05.236Z,8.13
2017-06-24T03:21:32.734Z,8.60
2017-06-24T03:24:00.248Z,8.30
2017-06-24T03:26:27.737Z,7.50
2017-06-24T03:28:56.011Z,8.60
2017-06-24T03:31:24.264Z,9.03
2017-06-24T03:33:51.761Z,7.20
2017-06-24T03:36:19.263Z,8.03
2017-06-24T03:38:46.749Z,8.87
2017-06-24T03:41:14.259Z,9.20
2017-06-24T03:43:41.748Z,9.03
2017-06-24T03:46:09.225Z,9.63
2017-06-24T03:48:37.501Z,8.73
2017-06-24T03:51:05.749Z,9.50
2017-06-24T03:53:33.255Z,9.83
2017-06-24T03:56:01.498Z,9.77
2017-06-24T03:58:28.997Z,8.40
2017-06-24T04:00:56.493Z,9.37
2017-06-24T04:03:23.981Z,9.67
2017-06-24T04:05:51.476Z,10.23
2017-06-24T04:08:18.969Z,9.27
2017-06-24T04:10:46.480Z,9.23
2017-06-24T04:13:14.724Z,8.70
2017-06-24T04:15:42.204Z,8.83
2017-06-24T04:18:10.473Z,8.93
2017-06-24T04:20:38.739Z,10.03
2017-06-24T04:23:06.232Z,8.30
2017-06-24T04:25:33.713Z,8.03
2017-06-24T04:28:01.213Z,9.60
2017-06-24T04:30:28.701Z,10.17
2017-06-24T04:32:56.201Z,9.43
2017-06-24T04:35:23.693Z,9.50
2017-06-24T04:37:51.204Z,9.40
2017-06-24T04:40:18.691Z,9.80
2017-06-24T04:42:47.802Z,8.53
2017-06-24T04:45:15.275Z,8.83
2017-06-24T04:47:43.541Z,9.33
2017-06-24T04:50:11.025Z,9.30
2017-06-24T04:52:39.273Z,10.50
2017-06-24T04:55:06.785Z,9.03
2017-06-24T04:57:34.262Z,8.47
2017-06-24T05:00:02.560Z,8.87
2017-06-24T05:02:30.049Z,8.23
2017-06-24T05:04:57.540Z,8.20
2017-06-24T05:07:25.025Z,7.50
2017-06-24T05:09:53.281Z,8.47
2017-06-24T05:12:20.784Z,7.50
2017-06-24T05:14:48.290Z,8.13
2017-06-24T05:17:15.793Z,7.63
2017-06-24T05:19:43.296Z,7.23
2017-06-24T05:22:11.041Z,7.43
2017-06-24T05:24:38.587Z,7.60
2017-06-24T05:27:06.077Z,7.70
2017-06-24T05:29:33.597Z,8.07
2017-06-24T05:32:01.076Z,7.37
2017-06-24T05:34:28.580Z,7.73
2017-06-24T05:36:56.831Z,7.40
2017-06-24T05:39:24.337Z,7.30
2017-06-24T05:41:51.840Z,7.70
2017-06-24T05:44:19.316Z,7.47
2017-06-24T05:46:46.797Z,7.60
2017-06-24T05:49:15.074Z,8.17
2017-06-24T05:51:43.337Z,7.03
2017-06-24T05:54:10.832Z,8.00
2017-06-24T05:56:38.334Z,7.87
2017-06-24T05:59:05.837Z,6.97
2017-06-24T06:01:33.371Z,6.20
2017-06-24T06:04:00.889Z,6.60
2017-06-24T06:06:28.375Z,6.97
2017-06-24T06:08:55.881Z,7.20
2017-06-24T06:11:23.365Z,7.10
2017-06-24T06:13:50.841Z,7.97
2017-06-24T06:16:18.352Z,7.40
2017-06-24T06:18:45.838Z,7.27
2017-06-24T06:21:13.328Z,7.27
2017-06-24T06:23:40.821Z,6.93
2017-06-24T06:26:09.063Z,7.37
2017-06-24T06:28:36.555Z,7.43
2017-06-24T06:31:04.034Z,7.43
2017-06-24T06:33:31.518Z,7.50
2017-06-24T06:35:59.026Z,6.60
2017-06-24T06:38:27.269Z,6.80
2017-06-24T06:40:54.765Z,6.27
2017-06-24T06:43:23.004Z,6.73
2017-06-24T06:45:50.484Z,6.13
2017-06-24T06:48:18.764Z,5.63
2017-06-24T06:50:47.005Z,6.47
2017-06-24T06:53:14.489Z,6.50
2017-06-24T06:55:42.755Z,6.60
2017-06-24T06:58:11.021Z,5.93
2017-06-24T07:00:38.531Z,5.63
2017-06-24T07:03:06.008Z,6.53
2017-06-24T07:05:33.479Z,6.47
2017-06-24T07:08:00.975Z,5.60
2017-06-24T07:10:28.447Z,5.57
2017-06-24T07:12:56.728Z,5.43
2017-06-24T07:15:24.212Z,5.10
2017-06-24T07:17:51.701Z,5.80
2017-06-24T07:20:19.193Z,5.47
2017-06-24T07:22:47.509Z,5.83
2017-06-24T07:25:14.986Z,5.73
2017-06-24T07:27:42.469Z,5.20
2017-06-24T07:30:09.947Z,5.40
2017-06-24T07:32:38.229Z,4.97
2017-06-24T07:35:06.489Z,5.40
2017-06-24T07:37:33.960Z,5.77
2017-06-24T07:40:02.217Z,6.27
2017-06-24T07:42:29.681Z,5.90
2017-06-24T07:44:57.941Z,5.30
2017-06-24T07:47:25.446Z,4.77
2017-06-24T07:49:52.928Z,4.93
2017-06-24T07:52:20.432Z,4.67
2017-06-24T07:54:48.671Z,4.70
2017-06-24T07:57:16.161Z,4.43
2017-06-24T07:59:43.641Z,4.37
2017-06-24T08:02:11.876Z,4.80
2017-06-24T08:04:39.390Z,4.40
2017-06-24T08:07:06.855Z,4.63
2017-06-24T08:09:34.331Z,4.20
2017-06-24T08:12:01.810Z,4.60
2017-06-24T08:14:29.285Z,4.80
2017-06-24T08:16:56.774Z,4.53
2017-06-24T08:19:24.254Z,4.43
2017-06-24T08:21:51.747Z,5.07
2017-06-24T08:24:19.229Z,4.60
2017-06-24T08:26:47.473Z,5.37
2017-06-24T08:29:14.957Z,4.43
2017-06-24T08:31:43.216Z,3.80
2017-06-24T08:34:10.704Z,4.20
2017-06-24T08:36:38.952Z,3.57
2017-06-24T08:39:06.427Z,4.17
2017-06-24T08:41:34.681Z,4.50
2017-06-24T08:44:02.187Z,3.67
2017-06-24T08:46:29.656Z,3.97
2017-06-24T08:48:57.128Z,4.23
2017-06-24T08:51:24.629Z,4.10
2017-06-24T08:53:52.114Z,4.00
2017-06-24T08:56:19.585Z,3.40
2017-06-24T08:58:47.107Z,3.27
2017-06-24T09:01:15.349Z,4.63
2017-06-24T09:03:42.851Z,4.30
2017-06-24T09:06:11.117Z,3.83
2017-06-24T09:08:40.185Z,4.07
2017-06-24T09:11:07.657Z,4.10
2017-06-24T09:13:35.276Z,4.30
2017-06-24T09:16:02.737Z,3.70
2017-06-24T09:18:30.243Z,3.70
2017-06-24T09:20:57.725Z,3.63
2017-06-24T09:23:25.962Z,4.20
2017-06-24T09:25:53.465Z,4.13
2017-06-24T09:28:20.964Z,3.90
2017-06-24T09:30:48.497Z,4.50
2017-06-24T09:33:15.973Z,4.40
2017-06-24T09:35:43.518Z,4.00
2017-06-24T09:38:11.009Z,3.70
2017-06-24T09:40:38.538Z,4.00
2017-06-24T09:43:06.036Z,4.20
2017-06-24T09:45:33.554Z,4.17
2017-06-24T09:48:01.045Z,4.13
2017-06-24T09:50:28.526Z,4.37
2017-06-24T09:52:56.800Z,4.13
2017-06-24T09:55:24.279Z,4.33
2017-06-24T09:57:51.776Z,3.93
2017-06-24T10:00:19.430Z,4.40
2017-06-24T10:02:46.928Z,3.23
2017-06-24T10:05:14.429Z,4.60
2017-06-24T10:07:41.916Z,4.00
2017-06-24T10:10:09.459Z,4.27
2017-06-24T10:12:36.949Z,4.63
2017-06-24T10:15:04.426Z,4.27
2017-06-24T10:17:31.929Z,4.80
2017-06-24T10:19:59.426Z,5.27
2017-06-24T10:22:26.930Z,4.57
2017-06-24T10:24:54.439Z,4.63
2017-06-24T10:27:21.914Z,4.10
2017-06-24T10:29:49.412Z,4.87
2017-06-24T10:32:17.682Z,4.90
2017-06-24T10:34:46.454Z,5.80
2017-06-24T10:37:13.956Z,4.70
2017-06-24T10:39:41.442Z,4.70
2017-06-24T10:42:08.917Z,5.00
2017-06-24T10:44:36.404Z,5.33
2017-06-24T10:47:04.645Z,5.20
2017-06-24T10:49:32.177Z,5.60
2017-06-24T10:51:59.679Z,4.80
2017-06-24T10:54:27.153Z,5.17
2017-06-24T10:56:55.400Z,4.77
2017-06-24T10:59:22.913Z,5.20
2017-06-24T11:01:50.420Z,4.70
2017-06-24T11:04:17.896Z,5.00
2017-06-24T11:06:45.374Z,5.73
2017-06-24T11:09:13.639Z,5.27
2017-06-24T11:11:41.885Z,4.47
2017-06-24T11:14:09.368Z,4.90
2017-06-24T11:16:36.861Z,5.00
2017-06-24T11:19:04.334Z,6.00
2017-06-24T11:21:31.825Z,5.97
2017-06-24T11:23:59.346Z,5.17
2017-06-24T11:26:26.860Z,5.80
2017-06-24T11:28:55.109Z,5.00
2017-06-24T11:31:23.989Z,5.43
2017-06-24T11:33:52.652Z,5.73
2017-06-24T11:36:20.146Z,5.90
2017-06-24T11:38:48.376Z,5.60
2017-06-24T11:41:15.872Z,5.27
2017-06-24T11:43:44.142Z,5.80
2017-06-24T11:46:11.636Z,5.80
2017-06-24T11:48:39.107Z,6.70
2017-06-24T11:51:06.580Z,5.40
2017-06-24T11:53:34.096Z,6.10
2017-06-24T11:56:01.585Z,6.40
2017-06-24T11:58:29.081Z,5.67
2017-06-24T12:00:56.556Z,6.40
2017-06-24T12:03:24.834Z,6.33
2017-06-24T12:05:53.098Z,5.63
2017-06-24T12:08:20.605Z,5.90
2017-06-24T12:10:48.088Z,5.80
2017-06-24T12:13:15.568Z,6.57
2017-06-24T12:15:43.054Z,6.80
2017-06-24T12:18:11.324Z,6.60
2017-06-24T12:20:39.567Z,6.03
2017-06-24T12:23:07.053Z,5.73
2017-06-24T12:25:35.295Z,6.53
2017-06-24T12:28:02.785Z,5.87
2017-06-24T12:30:30.290Z,6.80
2017-06-24T12:32:57.767Z,6.30
2017-06-24T12:35:25.264Z,6.20
2017-06-24T12:37:52.752Z,6.60
2017-06-24T12:40:20.232Z,6.10
2017-06-24T12:42:47.732Z,6.97
2017-06-24T12:45:15.208Z,6.03
2017-06-24T12:47:43.466Z,6.17
2017-06-24T12:50:10.941Z,6.57
2017-06-24T12:52:39.208Z,6.60
2017-06-24T12:55:07.448Z,6.40
2017-06-24T12:57:34.944Z,6.93
2017-06-24T13:00:03.211Z,5.87
2017-06-24T13:02:30.698Z,5.47
2017-06-24T13:04:58.182Z,6.20
2017-06-24T13:07:25.676Z,6.90
2017-06-24T13:09:53.197Z,6.63
2017-06-24T13:12:20.686Z,7.30
2017-06-24T13:14:52.286Z,6.70
2017-06-24T13:17:20.424Z,6.37
2017-06-24T13:19:47.905Z,5.90
2017-06-24T13:22:16.172Z,5.57
2017-06-24T13:24:44.413Z,6.30
2017-06-24T13:27:11.904Z,6.17
2017-06-24T13:29:40.160Z,6.23
2017-06-24T13:32:08.525Z,5.10
2017-06-24T13:34:35.992Z,6.13
2017-06-24T13:37:03.482Z,6.73
2017-06-24T13:39:31.753Z,5.07
2017-06-24T13:41:59.251Z,5.57
2017-06-24T13:44:26.744Z,6.20
2017-06-24T13:46:54.243Z,5.67
2017-06-24T13:49:22.494Z,5.40
2017-06-24T13:51:49.975Z,6.63
2017-06-24T13:54:18.221Z,5.20
2017-06-24T13:56:45.708Z,5.40
2017-06-24T13:59:13.981Z,4.83
2017-06-24T14:01:42.265Z,5.47
2017-06-24T14:04:10.513Z,5.67
2017-06-24T14:06:38.009Z,5.63
2017-06-24T14:09:05.489Z,4.90
2017-06-24T14:11:32.993Z,5.07
2017-06-24T14:14:00.484Z,4.60
2017-06-24T14:16:27.961Z,5.13
2017-06-24T14:18:55.464Z,4.87
2017-06-24T14:21:22.934Z,4.57
2017-06-24T14:23:51.183Z,4.50
2017-06-24T14:26:18.683Z,5.13
2017-06-24T14:28:46.163Z,4.93
2017-06-24T14:31:13.668Z,5.47
2017-06-24T14:33:41.146Z,4.83
2017-06-24T14:36:09.418Z,4.47
2017-06-24T14:38:37.684Z,4.40
2017-06-24T14:41:05.188Z,4.70
2017-06-24T14:43:32.713Z,4.23
2017-06-24T14:46:00.965Z,4.20
2017-06-24T14:48:28.444Z,4.60
2017-06-24T14:50:56.716Z,6.00
2017-06-24T14:53:24.222Z,5.23
2017-06-24T14:55:51.689Z,4.73
2017-06-24T14:58:19.165Z,4.93
2017-06-24T15:00:46.752Z,4.37
2017-06-24T15:03:14.228Z,4.40
2017-06-24T15:05:42.488Z,4.87
2017-06-24T15:08:10.733Z,4.80
2017-06-24T15:10:38.225Z,4.30
2017-06-24T15:13:06.468Z,4.10
2017-06-24T15:15:34.354Z,4.43
2017-06-24T15:18:02.398Z,4.73
2017-06-24T15:20:30.333Z,4.80
2017-06-24T15:22:57.839Z,5.10
2017-06-24T15:25:25.350Z,5.43
2017-06-24T15:27:52.990Z,4.93
2017-06-24T15:30:21.239Z,4.77
2017-06-24T15:32:48.753Z,4.77
2017-06-24T15:35:16.228Z,4.37
2017-06-24T15:37:43.714Z,4.43
2017-06-24T15:40:11.217Z,4.40
2017-06-24T15:42:38.693Z,4.67
2017-06-24T15:45:06.209Z,4.70
2017-06-24T15:47:33.681Z,5.10
2017-06-24T15:50:01.199Z,4.40
2017-06-24T15:52:28.685Z,4.30
2017-06-24T15:54:56.193Z,4.60
2017-06-24T15:57:23.684Z,4.77
2017-06-24T15:59:51.153Z,4.60
2017-06-24T16:02:18.647Z,4.97
2017-06-24T16:04:46.132Z,5.13
2017-06-24T16:07:13.654Z,5.40
2017-06-24T16:09:41.895Z,4.40
2017-06-24T16:12:09.364Z,5.30
2017-06-24T16:14:36.880Z,4.93
2017-06-24T16:17:04.350Z,5.23
2017-06-24T16:19:31.836Z,5.00
2017-06-24T16:21:59.412Z,5.10
2017-06-24T16:24:27.668Z,5.17
2017-06-24T16:26:55.247Z,5.30
2017-06-24T16:29:23.476Z,4.97
2017-06-24T16:31:50.968Z,5.20
2017-06-24T16:34:18.440Z,5.90
2017-06-24T16:36:46.677Z,6.40
2017-06-24T16:39:14.211Z,4.90
2017-06-24T16:41:41.685Z,5.50
2017-06-24T16:44:09.233Z,5.57
2017-06-24T16:46:36.699Z,4.57
2017-06-24T16:49:04.206Z,4.73
2017-06-24T16:51:32.450Z,4.80
2017-06-24T16:53:59.957Z,5.83
2017-06-24T16:56:27.433Z,5.80
2017-06-24T16:58:54.938Z,5.23
2017-06-24T17:01:22.418Z,4.23
2017-06-24T17:03:50.676Z,5.20
2017-06-24T17:06:18.165Z,5.17
2017-06-24T17:08:45.640Z,4.33
2017-06-24T17:11:13.140Z,5.47
2017-06-24T17:13:40.605Z,5.60
2017-06-24T17:16:08.105Z,4.90
2017-06-24T17:18:35.587Z,4.50
2017-06-24T17:21:03.049Z,4.90
2017-06-24T17:23:30.544Z,4.17
2017-06-24T17:25:58.020Z,4.90
2017-06-24T17:28:26.294Z,5.13
2017-06-24T17:30:55.044Z,4.93
2017-06-24T17:33:22.548Z,4.40
2017-06-24T17:35:50.797Z,4.97
2017-06-24T17:38:18.297Z,4.03
2017-06-24T17:40:45.797Z,6.40
2017-06-24T17:43:13.267Z,5.40
2017-06-24T17:45:40.765Z,5.10
2017-06-24T17:48:08.999Z,4.23
2017-06-24T17:50:36.508Z,4.67
2017-06-24T17:53:04.000Z,6.27
2017-06-24T17:55:31.490Z,6.33
2017-06-24T17:57:58.989Z,6.70
2017-06-24T18:00:26.464Z,6.43
2017-06-24T18:02:53.965Z,4.57
2017-06-24T18:05:21.432Z,4.90
2017-06-24T18:07:49.712Z,5.00
2017-06-24T18:10:17.944Z,5.27
2017-06-24T18:12:45.421Z,4.37
2017-06-24T18:15:12.909Z,5.13
2017-06-24T18:17:41.152Z,7.47
2017-06-24T18:20:08.630Z,4.60
2017-06-24T18:22:36.143Z,5.17
2017-06-24T18:25:03.659Z,4.80
2017-06-24T18:27:31.932Z,4.80
2017-06-24T18:30:00.200Z,5.20
2017-06-24T18:32:27.688Z,5.37
2017-06-24T18:34:55.176Z,5.20
2017-06-24T18:37:22.669Z,4.23
2017-06-24T18:39:50.158Z,4.60
2017-06-24T18:42:17.651Z,4.63
2017-06-24T18:44:45.168Z,4.70
2017-06-24T18:47:13.417Z,5.00
2017-06-24T18:49:40.904Z,4.60
2017-06-24T18:52:08.388Z,4.50
2017-06-24T18:54:35.975Z,4.40
2017-06-24T18:57:03.469Z,4.30
2017-06-24T18:59:31.725Z,4.47
2017-06-24T19:01:59.225Z,4.63
2017-06-24T19:04:26.702Z,4.33
2017-06-24T19:06:54.214Z,4.70
2017-06-24T19:09:21.704Z,4.93
2017-06-24T19:11:49.227Z,5.03
2017-06-24T19:14:16.748Z,4.33
2017-06-24T19:16:44.237Z,4.70
2017-06-24T19:19:11.761Z,4.50
2017-06-24T19:21:39.244Z,4.20
2017-06-24T19:24:07.512Z,4.43
2017-06-24T19:26:35.039Z,4.70
2017-06-24T19:29:02.594Z,5.17
2017-06-24T19:31:30.096Z,4.20
2017-06-24T19:33:57.597Z,4.43
2017-06-24T19:36:25.106Z,4.70
2017-06-24T19:38:53.354Z,4.77
2017-06-24T19:41:20.859Z,3.80
2017-06-24T19:43:48.334Z,4.37
2017-06-24T19:46:15.838Z,4.47
2017-06-24T19:48:44.080Z,5.37
2017-06-24T19:51:11.555Z,4.37
2017-06-24T19:53:39.054Z,3.90
2017-06-24T19:56:06.547Z,4.70
2017-06-24T19:58:34.017Z,4.70
2017-06-24T20:01:01.521Z,4.90
2017-06-24T20:03:29.827Z,4.57
2017-06-24T20:05:57.305Z,4.30
2017-06-24T20:08:24.847Z,4.40
2017-06-24T20:10:52.337Z,4.63
2017-06-24T20:13:19.862Z,4.40
2017-06-24T20:15:47.352Z,4.30
2017-06-24T20:18:14.837Z,4.50
2017-06-24T20:20:42.345Z,4.23
2017-06-24T20:23:09.844Z,4.90
2017-06-24T20:25:38.126Z,4.80
2017-06-24T20:28:06.404Z,4.90
2017-06-24T20:30:33.904Z,5.20
2017-06-24T20:33:01.386Z,4.30
2017-06-24T20:35:28.872Z,4.23
2017-06-24T20:37:57.121Z,4.93
2017-06-24T20:40:24.599Z,5.00
2017-06-24T20:42:52.115Z,6.50
2017-06-24T20:45:19.616Z,5.43
2017-06-24T20:47:47.136Z,5.90
2017-06-24T20:50:14.614Z,5.13
2017-06-24T20:52:42.110Z,5.20
2017-06-24T20:55:10.347Z,5.30
2017-06-24T20:57:37.854Z,5.53
2017-06-24T21:00:06.164Z,5.77
2017-06-24T21:02:33.674Z,5.33
2017-06-24T21:05:01.160Z,6.43
2017-06-24T21:07:28.652Z,5.67
2017-06-24T21:09:56.128Z,7.33
2017-06-24T21:12:23.600Z,7.43
2017-06-24T21:14:51.101Z,8.03
2017-06-24T21:17:19.346Z,7.03
2017-06-24T21:19:46.852Z,6.40
2017-06-24T21:22:15.122Z,7.10
2017-06-24T21:24:43.367Z,7.03
2017-06-24T21:27:10.874Z,5.93
2017-06-24T21:29:38.351Z,5.80
2017-06-24T21:32:05.846Z,6.43
2017-06-24T21:34:33.332Z,5.90
2017-06-24T21:37:01.572Z,5.47
2017-06-24T21:39:29.079Z,6.37
2017-06-24T21:41:56.560Z,5.40
2017-06-24T21:44:24.056Z,5.87
2017-06-24T21:46:51.528Z,5.40
2017-06-24T21:49:19.788Z,5.90
2017-06-24T21:51:47.274Z,6.10
2017-06-24T21:54:15.536Z,5.80
2017-06-24T21:56:43.788Z,5.87
2017-06-24T21:59:11.282Z,5.10
2017-06-24T22:01:39.534Z,5.90
2017-06-24T22:04:07.008Z,5.80
2017-06-24T22:06:35.276Z,5.63
2017-06-24T22:09:02.760Z,5.80
2017-06-24T22:11:31.013Z,5.80
2017-06-24T22:13:58.491Z,6.40
2017-06-24T22:16:26.756Z,5.77
2017-06-24T22:18:55.075Z,6.53
2017-06-24T22:21:22.555Z,8.47
2017-06-24T22:23:50.065Z,11.70
2017-06-24T22:26:17.557Z,7.80
2017-06-24T22:28:45.063Z,8.77
2017-06-24T22:31:13.313Z,8.03
2017-06-24T22:33:40.804Z,7.33
2017-06-24T22:36:09.038Z,6.93
2017-06-24T22:38:36.512Z,7.80
2017-06-24T22:41:04.015Z,9.10
2017-06-24T22:43:31.493Z,7.50
2017-06-24T22:45:58.991Z,6.90
2017-06-24T22:48:26.468Z,6.73
2017-06-24T22:50:54.730Z,6.03
2017-06-24T22:53:22.220Z,7.57
2017-06-24T22:55:49.741Z,7.20
2017-06-24T22:58:17.217Z,6.23
2017-06-24T23:00:45.463Z,7.77
2017-06-24T23:03:12.957Z,6.30
2017-06-24T23:05:41.200Z,6.90
2017-06-24T23:08:08.701Z,6.63
2017-06-24T23:10:36.192Z,6.80
2017-06-24T23:13:03.692Z,6.13
2017-06-24T23:15:31.174Z,7.10
2017-06-24T23:17:59.416Z,7.77
2017-06-24T23:20:26.913Z,6.80
2017-06-24T23:22:54.380Z,6.83
2017-06-24T23:25:21.882Z,7.10
2017-06-24T23:27:49.360Z,7.17
2017-06-24T23:30:16.856Z,7.27
2017-06-24T23:32:44.348Z,7.73
2017-06-24T23:35:11.844Z,7.13
2017-06-24T23:37:40.163Z,6.60
2017-06-24T23:40:07.653Z,6.53
2017-06-24T23:42:35.180Z,8.13
2017-06-24T23:45:02.685Z,7.90
2017-06-24T23:47:30.172Z,8.70
2017-06-24T23:49:57.672Z,7.90
2017-06-24T23:52:25.176Z,7.93
2017-06-24T23:54:53.432Z,8.30
2017-06-24T23:57:20.905Z,7.57
2017-06-24T23:59:49.168Z,8.00
