createdAt,value
2019-04-03T00:00:04.393Z,82.90
2019-04-03T00:01:04.842Z,83.09
2019-04-03T00:02:04.933Z,82.90
2019-04-03T00:03:04.686Z,82.42
2019-04-03T00:04:04.709Z,82.81
2019-04-03T00:05:04.591Z,83.09
2019-04-03T00:06:09.053Z,83.38
2019-04-03T00:07:05.558Z,83.57
2019-04-03T00:08:06.009Z,83.86
2019-04-03T00:09:06.426Z,83.95
2019-04-03T00:10:06.626Z,83.67
2019-04-03T00:11:08.562Z,83.95
2019-04-03T00:12:06.930Z,84.23
2019-04-03T00:13:05.516Z,83.86
2019-04-03T00:14:05.722Z,84.05
2019-04-03T00:15:05.942Z,83.86
2019-04-03T00:16:06.163Z,84.23
2019-04-03T00:17:06.387Z,83.86
2019-04-03T00:18:06.510Z,84.14
2019-04-03T00:19:06.725Z,84.33
2019-04-03T00:20:06.977Z,84.05
2019-04-03T00:21:07.162Z,84.52
2019-04-03T00:22:07.264Z,85.00
2019-04-03T00:23:07.570Z,84.52
2019-04-03T00:24:07.697Z,85.00
2019-04-03T00:25:07.949Z,85.00
2019-04-03T00:26:08.103Z,85.00
2019-04-03T00:27:09.309Z,84.81
2019-04-03T00:28:08.527Z,84.91
2019-04-03T00:29:08.741Z,84.72
2019-04-03T00:30:09.061Z,84.81
2019-04-03T00:31:10.940Z,85.48
2019-04-03T00:32:09.270Z,85.10
2019-04-03T00:33:09.468Z,84.72
2019-04-03T00:34:09.676Z,84.91
2019-04-03T00:35:09.896Z,84.91
2019-04-03T00:36:10.113Z,85.48
2019-04-03T00:37:10.326Z,84.91
2019-04-03T00:38:10.537Z,85.58
2019-04-03T00:39:10.897Z,85.15
2019-04-03T00:40:10.962Z,85.25
2019-04-03T00:41:11.165Z,85.96
2019-04-03T00:42:11.389Z,85.72
2019-04-03T00:43:11.590Z,85.86
2019-04-03T00:44:11.806Z,85.91
2019-04-03T00:45:13.934Z,85.86
2019-04-03T00:46:12.138Z,86.01
2019-04-03T00:47:13.942Z,85.72
2019-04-03T00:48:12.534Z,85.91
2019-04-03T00:49:14.446Z,85.72
2019-04-03T00:50:12.885Z,85.53
2019-04-03T00:51:15.061Z,85.72
2019-04-03T00:52:14.933Z,85.82
2019-04-03T00:53:14.941Z,86.20
2019-04-03T00:54:13.535Z,86.10
2019-04-03T00:55:13.742Z,86.10
2019-04-03T00:56:13.955Z,86.20
2019-04-03T00:57:14.173Z,85.72
2019-04-03T00:58:14.468Z,86.77
2019-04-03T00:59:14.586Z,86.49
2019-04-03T01:00:16.439Z,86.68
2019-04-03T01:01:15.030Z,86.77
2019-04-03T01:02:16.940Z,86.77
2019-04-03T01:03:15.408Z,86.49
2019-04-03T01:04:15.622Z,86.68
2019-04-03T01:05:15.834Z,86.68
2019-04-03T01:06:19.932Z,86.49
2019-04-03T01:07:16.261Z,86.39
2019-04-03T01:08:16.468Z,86.30
2019-04-03T01:09:16.698Z,86.58
2019-04-03T01:10:16.785Z,86.68
2019-04-03T01:11:16.992Z,86.68
2019-04-03T01:12:17.351Z,86.30
2019-04-03T01:13:17.441Z,86.39
2019-04-03T01:14:19.447Z,86.49
2019-04-03T01:15:17.770Z,86.49
2019-04-03T01:16:17.980Z,86.49
2019-04-03T01:17:19.080Z,86.87
2019-04-03T01:18:19.945Z,87.21
2019-04-03T01:19:18.529Z,87.02
2019-04-03T01:20:20.441Z,87.11
2019-04-03T01:21:18.888Z,86.82
2019-04-03T01:22:19.087Z,87.02
2019-04-03T01:23:19.318Z,86.73
2019-04-03T01:24:19.750Z,86.73
2019-04-03T01:25:19.862Z,87.30
2019-04-03T01:26:19.953Z,87.59
2019-04-03T01:27:21.166Z,87.21
2019-04-03T01:28:20.366Z,87.87
2019-04-03T01:29:20.582Z,87.59
2019-04-03T01:30:20.795Z,87.78
2019-04-03T01:31:20.999Z,88.07
2019-04-03T01:32:21.206Z,87.97
2019-04-03T01:33:21.417Z,88.16
2019-04-03T01:34:23.440Z,88.16
2019-04-03T01:35:21.782Z,87.97
2019-04-03T01:36:21.984Z,87.97
2019-04-03T01:37:22.199Z,88.35
2019-04-03T01:38:22.403Z,88.16
2019-04-03T01:39:22.630Z,88.16
2019-04-03T01:40:22.888Z,88.26
2019-04-03T01:41:23.057Z,88.16
2019-04-03T01:42:26.948Z,88.16
2019-04-03T01:43:23.620Z,88.35
2019-04-03T01:44:24.703Z,88.16
2019-04-03T01:45:25.612Z,88.26
2019-04-03T01:46:24.047Z,88.73
2019-04-03T01:47:24.280Z,88.54
2019-04-03T01:48:24.476Z,88.16
2019-04-03T01:49:24.690Z,88.73
2019-04-03T01:50:24.903Z,88.73
2019-04-03T01:51:25.113Z,88.45
2019-04-03T01:52:25.330Z,88.73
2019-04-03T01:53:25.541Z,89.02
2019-04-03T01:54:25.748Z,88.64
2019-04-03T01:55:25.959Z,88.64
2019-04-03T01:56:26.177Z,88.92
2019-04-03T01:57:26.386Z,88.64
2019-04-03T01:58:28.434Z,88.83
2019-04-03T01:59:26.780Z,88.35
2019-04-03T02:00:26.993Z,88.64
2019-04-03T02:01:27.209Z,88.73
2019-04-03T02:02:27.471Z,88.83
2019-04-03T02:03:27.618Z,88.54
2019-04-03T02:04:27.963Z,88.35
2019-04-03T02:05:28.038Z,88.35
2019-04-03T02:06:28.258Z,88.54
2019-04-03T02:07:28.486Z,88.73
2019-04-03T02:08:28.679Z,88.64
2019-04-03T02:09:28.955Z,88.64
2019-04-03T02:10:29.079Z,88.64
2019-04-03T02:11:30.937Z,88.83
2019-04-03T02:12:31.453Z,88.26
2019-04-03T02:13:29.690Z,88.35
2019-04-03T02:14:31.440Z,88.92
2019-04-03T02:15:30.034Z,88.64
2019-04-03T02:16:30.289Z,88.35
2019-04-03T02:17:30.476Z,88.64
2019-04-03T02:18:30.704Z,88.64
2019-04-03T02:19:30.930Z,88.26
2019-04-03T02:20:31.152Z,88.26
2019-04-03T02:21:31.359Z,88.45
2019-04-03T02:22:31.574Z,88.26
2019-04-03T02:23:33.468Z,88.54
2019-04-03T02:24:33.440Z,88.92
2019-04-03T02:25:32.320Z,88.78
2019-04-03T02:26:33.942Z,88.88
2019-04-03T02:27:33.945Z,88.69
2019-04-03T02:28:35.206Z,88.98
2019-04-03T02:29:32.653Z,89.26
2019-04-03T02:30:32.946Z,89.45
2019-04-03T02:31:33.085Z,88.88
2019-04-03T02:32:33.393Z,89.26
2019-04-03T02:33:35.457Z,89.07
2019-04-03T02:34:35.472Z,89.36
2019-04-03T02:35:38.781Z,89.26
2019-04-03T02:36:34.024Z,89.26
2019-04-03T02:37:36.135Z,89.26
2019-04-03T02:38:34.408Z,88.88
2019-04-03T02:39:34.613Z,89.07
2019-04-03T02:40:35.055Z,89.54
2019-04-03T02:41:37.545Z,89.26
2019-04-03T02:42:40.264Z,89.93
2019-04-03T02:43:35.427Z,89.45
2019-04-03T02:44:37.445Z,89.26
2019-04-03T02:45:35.909Z,89.93
2019-04-03T02:46:37.961Z,89.64
2019-04-03T02:47:36.151Z,89.64
2019-04-03T02:48:38.780Z,89.64
2019-04-03T02:49:36.540Z,89.74
2019-04-03T02:50:36.743Z,89.17
2019-04-03T02:51:38.946Z,90.41
2019-04-03T02:52:37.214Z,89.54
2019-04-03T02:53:37.365Z,89.93
2019-04-03T02:54:37.594Z,89.26
2019-04-03T02:55:39.708Z,89.36
2019-04-03T02:56:39.941Z,89.83
2019-04-03T02:57:39.967Z,89.74
2019-04-03T02:58:38.297Z,89.17
2019-04-03T02:59:40.438Z,89.74
2019-04-03T03:00:38.642Z,89.74
2019-04-03T03:01:40.262Z,89.83
2019-04-03T03:02:39.066Z,89.26
2019-04-03T03:03:39.278Z,89.93
2019-04-03T03:04:39.494Z,89.64
2019-04-03T03:05:41.449Z,89.07
2019-04-03T03:06:41.689Z,89.74
2019-04-03T03:07:42.022Z,89.74
2019-04-03T03:08:41.916Z,89.74
2019-04-03T03:09:40.358Z,90.50
2019-04-03T03:10:42.459Z,89.93
2019-04-03T03:11:40.822Z,89.74
2019-04-03T03:12:41.117Z,89.83
2019-04-03T03:13:41.194Z,89.93
2019-04-03T03:14:41.392Z,89.83
2019-04-03T03:15:44.294Z,90.03
2019-04-03T03:16:41.830Z,89.93
2019-04-03T03:17:42.045Z,89.64
2019-04-03T03:18:42.261Z,90.03
2019-04-03T03:19:42.579Z,89.64
2019-04-03T03:20:42.837Z,89.93
2019-04-03T03:21:44.695Z,89.74
2019-04-03T03:22:43.076Z,89.93
2019-04-03T03:23:44.954Z,89.64
2019-04-03T03:24:43.413Z,89.93
2019-04-03T03:25:45.637Z,89.74
2019-04-03T03:26:45.446Z,90.12
2019-04-03T03:27:44.069Z,89.83
2019-04-03T03:28:47.388Z,90.03
2019-04-03T03:29:44.273Z,90.31
2019-04-03T03:30:54.899Z,89.93
2019-04-03T03:32:06.333Z,90.50
2019-04-03T03:32:45.203Z,90.03
2019-04-03T03:33:45.383Z,90.12
2019-04-03T03:34:57.286Z,89.74
2019-04-03T03:35:48.028Z,90.41
2019-04-03T03:36:45.993Z,90.03
2019-04-03T03:37:46.143Z,90.31
2019-04-03T03:38:46.228Z,90.03
2019-04-03T03:39:48.174Z,90.69
2019-04-03T03:40:48.598Z,90.41
2019-04-03T03:41:49.453Z,89.64
2019-04-03T03:42:48.453Z,90.41
2019-04-03T03:43:50.941Z,90.03
2019-04-03T03:44:47.214Z,89.89
2019-04-03T03:45:51.723Z,90.03
2019-04-03T03:46:47.578Z,90.74
2019-04-03T03:47:47.841Z,90.50
2019-04-03T03:48:48.003Z,90.41
2019-04-03T03:49:49.683Z,90.84
2019-04-03T03:50:48.336Z,90.50
2019-04-03T03:51:48.548Z,90.41
2019-04-03T03:52:50.685Z,90.17
2019-04-03T03:53:48.953Z,90.79
2019-04-03T03:54:51.105Z,90.69
2019-04-03T03:55:49.360Z,90.50
2019-04-03T03:56:49.584Z,90.88
2019-04-03T03:57:49.789Z,90.03
2019-04-03T03:58:50.017Z,90.79
2019-04-03T03:59:52.655Z,90.79
2019-04-03T04:00:52.263Z,90.41
2019-04-03T04:01:50.759Z,90.31
2019-04-03T04:02:50.822Z,90.03
2019-04-03T04:03:51.087Z,90.50
2019-04-03T04:04:52.964Z,90.31
2019-04-03T04:05:54.683Z,90.74
2019-04-03T04:06:51.661Z,90.69
2019-04-03T04:07:52.075Z,90.64
2019-04-03T04:08:52.068Z,90.36
2019-04-03T04:09:54.132Z,90.74
2019-04-03T04:10:58.154Z,90.55
2019-04-03T04:11:54.488Z,90.88
2019-04-03T04:12:52.652Z,90.55
2019-04-03T04:13:52.934Z,90.88
2019-04-03T04:14:56.091Z,90.69
2019-04-03T04:15:55.135Z,90.59
2019-04-03T04:16:54.956Z,90.84
2019-04-03T04:17:55.841Z,90.64
2019-04-03T04:18:57.294Z,91.07
2019-04-03T04:19:54.161Z,90.59
2019-04-03T04:20:58.118Z,90.69
2019-04-03T04:21:54.167Z,90.50
2019-04-03T04:22:54.381Z,91.07
2019-04-03T04:23:55.892Z,90.59
2019-04-03T04:24:54.807Z,90.88
2019-04-03T04:25:55.020Z,90.26
2019-04-03T04:26:55.236Z,91.13
2019-04-03T04:27:55.449Z,90.84
2019-04-03T04:28:57.448Z,90.93
2019-04-03T04:29:55.842Z,90.88
2019-04-03T04:30:56.061Z,90.93
2019-04-03T04:31:56.217Z,91.07
2019-04-03T04:32:56.631Z,90.88
2019-04-03T04:33:56.666Z,91.07
2019-04-03T04:34:56.877Z,91.07
2019-04-03T04:35:57.053Z,91.17
2019-04-03T04:36:57.264Z,91.03
2019-04-03T04:37:57.605Z,90.84
2019-04-03T04:38:59.461Z,91.03
2019-04-03T04:39:59.603Z,91.13
2019-04-03T04:40:58.124Z,91.03
2019-04-03T04:41:58.338Z,90.74
2019-04-03T04:42:58.594Z,90.74
2019-04-03T04:44:00.448Z,90.84
2019-04-03T04:45:01.589Z,90.50
2019-04-03T04:45:59.032Z,90.93
2019-04-03T04:46:59.340Z,90.88
2019-04-03T04:47:59.463Z,90.64
2019-04-03T04:48:59.604Z,91.13
2019-04-03T04:50:01.448Z,91.03
2019-04-03T04:51:00.947Z,91.60
2019-04-03T04:52:01.314Z,91.69
2019-04-03T04:53:00.340Z,91.41
2019-04-03T04:54:00.593Z,91.22
2019-04-03T04:55:02.862Z,91.50
2019-04-03T04:56:02.450Z,91.60
2019-04-03T04:57:01.043Z,91.13
2019-04-03T04:58:04.790Z,91.50
2019-04-03T04:59:02.954Z,91.60
2019-04-03T05:00:01.399Z,91.88
2019-04-03T05:01:01.610Z,91.31
2019-04-03T05:02:01.824Z,91.79
2019-04-03T05:03:02.217Z,91.98
2019-04-03T05:04:02.240Z,91.88
2019-04-03T05:05:02.488Z,91.60
2019-04-03T05:06:04.455Z,91.79
2019-04-03T05:07:02.829Z,91.69
2019-04-03T05:08:02.894Z,92.17
2019-04-03T05:09:03.888Z,91.88
2019-04-03T05:10:05.362Z,91.88
2019-04-03T05:11:07.310Z,91.69
2019-04-03T05:12:05.445Z,91.50
2019-04-03T05:13:04.787Z,91.79
2019-04-03T05:14:04.010Z,91.98
2019-04-03T05:15:04.225Z,91.69
2019-04-03T05:16:05.986Z,91.98
2019-04-03T05:17:04.660Z,91.88
2019-04-03T05:18:08.455Z,91.98
2019-04-03T05:19:09.999Z,91.98
2019-04-03T05:20:05.277Z,91.98
2019-04-03T05:21:05.465Z,92.03
2019-04-03T05:22:05.568Z,91.74
2019-04-03T05:23:07.451Z,92.03
2019-04-03T05:24:13.163Z,91.83
2019-04-03T05:25:06.169Z,91.46
2019-04-03T05:26:07.963Z,91.83
2019-04-03T05:27:07.923Z,91.46
2019-04-03T05:28:06.747Z,92.22
2019-04-03T05:29:06.954Z,91.93
2019-04-03T05:30:07.164Z,92.12
2019-04-03T05:31:08.043Z,91.83
2019-04-03T05:32:09.621Z,91.83
2019-04-03T05:33:10.608Z,92.03
2019-04-03T05:34:08.003Z,91.46
2019-04-03T05:35:08.402Z,91.83
2019-04-03T05:36:08.432Z,92.79
2019-04-03T05:37:11.426Z,92.41
2019-04-03T05:38:10.455Z,92.32
2019-04-03T05:39:12.947Z,92.50
2019-04-03T05:40:09.150Z,92.60
2019-04-03T05:41:09.479Z,92.50
2019-04-03T05:42:11.459Z,92.22
2019-04-03T05:43:09.804Z,91.93
2019-04-03T05:44:13.959Z,92.69
2019-04-03T05:45:10.143Z,91.83
2019-04-03T05:46:11.968Z,92.03
2019-04-03T05:47:10.669Z,91.27
2019-04-03T05:48:13.352Z,91.83
2019-04-03T05:49:11.083Z,91.46
2019-04-03T05:50:11.371Z,91.64
2019-04-03T05:51:11.620Z,92.03
2019-04-03T05:52:11.529Z,92.32
2019-04-03T05:53:13.451Z,92.69
2019-04-03T05:54:14.187Z,92.79
2019-04-03T05:55:11.991Z,92.50
2019-04-03T05:56:12.720Z,92.41
2019-04-03T05:57:14.059Z,91.93
2019-04-03T05:58:16.489Z,92.03
2019-04-03T05:59:12.790Z,92.50
2019-04-03T06:00:14.952Z,92.50
2019-04-03T06:01:14.947Z,92.50
2019-04-03T06:02:16.832Z,92.22
2019-04-03T06:03:16.954Z,92.60
2019-04-03T06:04:13.704Z,92.50
2019-04-03T06:05:18.522Z,92.22
2019-04-03T06:06:15.032Z,92.69
2019-04-03T06:07:14.111Z,92.60
2019-04-03T06:08:14.330Z,92.79
2019-04-03T06:09:14.644Z,92.98
2019-04-03T06:10:16.455Z,93.27
2019-04-03T06:11:14.921Z,92.79
2019-04-03T06:12:18.125Z,92.41
2019-04-03T06:13:17.608Z,92.60
2019-04-03T06:14:18.216Z,92.79
2019-04-03T06:15:17.466Z,92.41
2019-04-03T06:16:16.805Z,92.22
2019-04-03T06:17:17.960Z,92.22
2019-04-03T06:18:17.761Z,92.50
2019-04-03T06:19:16.505Z,92.32
2019-04-03T06:20:16.700Z,92.69
2019-04-03T06:21:16.907Z,92.41
2019-04-03T06:22:20.927Z,92.79
2019-04-03T06:23:21.427Z,92.60
2019-04-03T06:24:18.033Z,92.60
2019-04-03T06:25:17.783Z,92.22
2019-04-03T06:26:17.989Z,92.22
2019-04-03T06:27:19.642Z,92.50
2019-04-03T06:28:18.392Z,92.32
2019-04-03T06:29:19.331Z,92.60
2019-04-03T06:30:19.864Z,92.41
2019-04-03T06:31:21.083Z,92.50
2019-04-03T06:32:23.695Z,92.60
2019-04-03T06:33:20.175Z,92.50
2019-04-03T06:34:30.638Z,92.69
2019-04-03T06:35:21.625Z,92.12
2019-04-03T06:36:19.932Z,92.60
2019-04-03T06:37:22.277Z,92.22
2019-04-03T06:38:24.602Z,92.88
2019-04-03T06:39:23.530Z,92.79
2019-04-03T06:40:20.617Z,92.79
2019-04-03T06:41:20.749Z,92.98
2019-04-03T06:42:44.959Z,92.32
2019-04-03T06:43:21.085Z,92.88
2019-04-03T06:44:23.111Z,92.98
2019-04-03T06:45:21.456Z,92.79
2019-04-03T06:46:23.461Z,92.98
2019-04-03T06:47:21.869Z,92.32
2019-04-03T06:48:25.465Z,92.32
2019-04-03T06:49:22.305Z,92.88
2019-04-03T06:50:23.952Z,93.27
2019-04-03T06:51:25.952Z,92.98
2019-04-03T06:52:29.723Z,92.79
2019-04-03T06:53:25.783Z,92.79
2019-04-03T06:54:24.515Z,92.60
2019-04-03T06:55:31.220Z,92.32
2019-04-03T06:56:23.191Z,92.79
2019-04-03T06:57:24.950Z,92.79
2019-04-03T06:58:34.119Z,93.36
2019-04-03T06:59:25.485Z,92.98
2019-04-03T07:00:27.496Z,93.46
2019-04-03T07:01:25.958Z,92.60
2019-04-03T07:02:27.113Z,92.88
2019-04-03T07:03:25.955Z,93.36
2019-04-03T07:04:27.994Z,93.74
2019-04-03T07:05:27.767Z,92.88
2019-04-03T07:06:26.566Z,92.79
2019-04-03T07:07:33.534Z,93.36
2019-04-03T07:08:32.521Z,93.27
2019-04-03T07:09:35.589Z,93.74
2019-04-03T07:10:26.968Z,93.27
2019-04-03T07:11:28.954Z,93.41
2019-04-03T08:09:33.284Z,92.60
2019-04-03T08:37:29.582Z,92.45
2019-04-03T08:38:14.533Z,92.36
2019-04-03T08:50:24.237Z,92.16
2019-04-03T08:59:12.852Z,92.07
2019-04-03T09:04:58.811Z,92.45
2019-04-03T09:05:50.546Z,91.30
2019-04-03T09:06:44.506Z,91.40
2019-04-03T09:10:58.479Z,91.11
2019-04-03T09:12:24.346Z,91.40
2019-04-03T09:13:17.673Z,90.92
2019-04-03T09:14:06.789Z,91.11
2019-04-03T09:17:15.844Z,91.02
2019-04-03T09:17:30.132Z,90.78
2019-04-03T09:22:07.852Z,90.30
2019-04-03T09:22:44.603Z,90.88
2019-04-03T09:23:40.312Z,90.45
2019-04-03T09:24:58.375Z,90.35
2019-04-03T09:25:36.980Z,90.73
2019-04-03T09:26:51.958Z,90.35
2019-04-03T09:29:30.956Z,90.30
2019-04-03T09:30:11.928Z,90.68
2019-04-03T09:32:49.789Z,90.16
2019-04-03T09:35:25.400Z,89.67
2019-04-03T09:38:15.235Z,89.01
2019-04-03T09:38:57.210Z,88.81
2019-04-03T09:41:26.337Z,88.34
2019-04-03T09:42:27.640Z,88.76
2019-04-03T09:43:40.401Z,89.34
2019-04-03T09:44:25.728Z,87.57
2019-04-03T09:45:28.138Z,88.57
2019-04-03T09:46:25.874Z,88.62
2019-04-03T09:47:21.372Z,89.15
2019-04-03T09:48:22.425Z,89.72
2019-04-03T09:52:52.515Z,86.46
2019-04-03T09:53:41.038Z,85.50
2019-04-03T09:54:41.915Z,86.08
2019-04-03T09:57:14.377Z,86.41
2019-04-03T09:58:12.658Z,84.20
2019-04-03T09:59:15.021Z,84.58
2019-04-03T10:00:13.644Z,85.54
2019-04-03T10:01:19.918Z,85.50
2019-04-03T10:02:37.105Z,85.55
2019-04-03T10:03:16.681Z,85.94
2019-04-03T10:06:11.866Z,85.99
2019-04-03T10:07:13.754Z,85.32
2019-04-03T10:07:52.755Z,86.28
2019-04-03T10:09:02.037Z,87.00
2019-04-03T10:10:14.064Z,87.00
2019-04-03T10:10:47.098Z,87.57
2019-04-03T10:11:53.502Z,87.66
2019-04-03T10:13:09.461Z,88.24
2019-04-03T10:14:15.502Z,87.86
2019-04-03T10:14:50.727Z,88.00
2019-04-03T10:15:57.185Z,87.47
2019-04-03T10:16:49.778Z,85.74
2019-04-03T10:18:10.921Z,83.53
2019-04-03T10:18:54.771Z,82.09
2019-04-03T10:20:17.284Z,82.71
2019-04-03T10:21:19.199Z,82.19
2019-04-03T10:21:47.927Z,82.76
2019-04-03T10:23:10.407Z,81.77
2019-04-03T10:24:03.512Z,83.20
2019-04-03T10:24:52.030Z,84.02
2019-04-03T10:25:56.934Z,83.31
2019-04-03T10:26:55.987Z,84.08
2019-04-03T10:29:49.216Z,86.23
2019-04-03T10:30:24.959Z,86.61
2019-04-03T10:31:25.233Z,85.85
2019-04-03T10:34:33.320Z,86.33
2019-04-03T10:35:30.631Z,86.61
2019-04-03T10:35:54.085Z,87.00
2019-04-03T10:36:56.067Z,86.61
2019-04-03T10:37:54.488Z,87.19
2019-04-03T10:38:56.879Z,87.00
2019-04-03T10:39:56.520Z,86.90
2019-04-03T10:40:58.604Z,86.90
2019-04-03T10:42:00.399Z,85.85
2019-04-03T10:42:59.858Z,86.90
2019-04-03T10:43:57.015Z,86.14
2019-04-03T10:44:55.736Z,86.43
2019-04-03T10:45:56.306Z,87.09
2019-04-03T10:46:59.069Z,87.53
2019-04-03T10:47:56.797Z,87.48
2019-04-03T10:49:00.479Z,87.15
2019-04-03T10:49:58.650Z,87.24
2019-04-03T10:50:58.560Z,86.96
2019-04-03T10:51:57.271Z,87.76
2019-04-03T10:52:57.540Z,87.66
2019-04-03T10:53:59.037Z,87.19
2019-04-03T10:54:59.522Z,87.66
2019-04-03T10:55:59.650Z,86.43
2019-04-03T10:56:57.975Z,85.75
2019-04-03T10:58:01.907Z,85.66
2019-04-03T10:59:10.285Z,85.47
2019-04-03T11:00:00.081Z,85.85
2019-04-03T11:01:00.523Z,86.52
2019-04-03T11:01:58.752Z,86.33
2019-04-03T11:02:58.946Z,86.23
2019-04-03T11:03:59.187Z,86.61
2019-04-03T11:05:00.536Z,86.43
2019-04-03T11:06:01.806Z,87.19
2019-04-03T11:07:00.768Z,87.76
2019-04-03T11:08:01.558Z,86.71
2019-04-03T11:09:06.584Z,87.00
2019-04-03T11:12:00.897Z,86.80
2019-04-03T11:12:48.700Z,86.57
2019-04-03T11:13:34.864Z,85.33
2019-04-03T11:14:34.308Z,85.81
2019-04-03T11:15:36.250Z,85.71
2019-04-03T11:16:38.651Z,85.52
2019-04-03T11:17:35.080Z,85.90
2019-04-03T11:18:33.433Z,86.10
2019-04-03T11:19:37.210Z,86.29
2019-04-03T11:20:36.823Z,85.52
2019-04-03T11:21:33.654Z,85.81
2019-04-03T11:22:40.422Z,85.85
2019-04-03T11:35:59.403Z,85.28
2019-04-03T11:37:01.701Z,85.57
2019-04-03T11:38:06.565Z,85.85
2019-04-03T11:39:11.277Z,85.66
2019-04-03T11:40:04.950Z,85.85
2019-04-03T11:40:58.117Z,85.28
2019-04-03T11:42:00.995Z,85.38
2019-04-03T11:43:14.272Z,85.71
2019-04-03T11:45:34.209Z,85.33
2019-04-03T11:46:54.637Z,86.38
2019-04-03T11:47:53.712Z,85.33
2019-04-03T11:48:55.676Z,86.57
2019-04-03T11:49:46.783Z,86.86
2019-04-03T11:50:40.151Z,86.19
2019-04-03T11:51:33.998Z,86.57
2019-04-03T11:52:34.284Z,86.91
2019-04-03T11:53:33.051Z,87.05
2019-04-03T11:54:33.997Z,87.53
2019-04-03T11:57:06.662Z,88.58
2019-04-03T11:58:04.851Z,88.01
2019-04-03T11:59:26.980Z,87.72
2019-04-03T12:00:07.612Z,88.39
2019-04-03T12:01:17.599Z,87.82
2019-04-03T12:02:21.169Z,87.62
2019-04-03T12:03:12.102Z,87.62
2019-04-03T12:04:31.276Z,87.24
2019-04-03T12:05:34.959Z,87.62
2019-04-03T12:06:42.700Z,87.53
2019-04-03T12:07:14.013Z,87.57
2019-04-03T12:08:29.455Z,87.00
2019-04-03T12:09:31.686Z,86.66
2019-04-03T12:12:19.692Z,84.65
2019-04-03T12:12:41.857Z,84.31
2019-04-03T12:13:39.852Z,82.11
2019-04-03T12:14:54.708Z,82.30
2019-04-03T12:15:42.255Z,81.77
2019-04-03T12:17:09.149Z,81.10
2019-04-03T12:17:55.525Z,79.80
2019-04-03T12:19:05.144Z,79.99
2019-04-03T12:19:40.529Z,79.99
2019-04-03T12:20:43.359Z,79.95
2019-04-03T12:21:43.524Z,80.90
2019-04-03T12:22:42.141Z,81.00
2019-04-03T12:27:18.455Z,80.14
2019-04-03T12:28:10.425Z,80.24
2019-04-03T12:28:49.034Z,81.00
2019-04-03T12:29:48.887Z,81.54
2019-04-03T12:31:11.728Z,81.81
2019-04-03T12:32:03.966Z,79.83
2019-04-03T12:32:50.137Z,78.92
2019-04-03T12:33:56.442Z,76.17
2019-04-03T12:34:48.767Z,74.10
2019-04-03T12:36:05.938Z,71.93
2019-04-03T12:36:51.603Z,68.60
2019-04-03T12:37:50.128Z,69.46
2019-04-03T12:38:47.741Z,69.81
2019-04-03T12:40:10.807Z,70.64
2019-04-03T12:40:50.474Z,72.72
2019-04-03T12:41:50.317Z,74.69
2019-04-03T12:43:12.237Z,74.89
2019-04-03T12:44:25.452Z,76.77
2019-04-03T12:45:04.362Z,77.97
2019-04-03T12:45:59.105Z,78.36
2019-04-03T12:46:51.488Z,80.14
2019-04-03T12:47:49.312Z,79.85
2019-04-03T12:48:52.087Z,80.62
2019-04-03T12:50:05.346Z,80.71
2019-04-03T12:51:20.182Z,81.34
2019-04-03T12:53:27.618Z,82.49
2019-04-03T12:54:48.443Z,81.97
2019-04-03T12:55:28.093Z,81.97
2019-04-03T12:56:30.915Z,82.64
2019-04-03T12:57:51.620Z,82.87
2019-04-03T12:58:24.593Z,81.34
2019-04-03T12:59:51.645Z,81.38
2019-04-03T13:00:26.903Z,81.38
2019-04-03T13:01:29.925Z,82.53
2019-04-03T13:02:24.599Z,81.23
2019-04-03T13:05:01.587Z,80.27
2019-04-03T13:06:14.870Z,79.41
2019-04-03T13:07:12.516Z,79.55
2019-04-03T13:08:21.770Z,78.59
2019-04-03T13:09:22.097Z,79.07
2019-04-03T13:10:19.093Z,77.63
2019-04-03T13:10:58.595Z,76.96
2019-04-03T13:12:00.171Z,76.77
2019-04-03T13:13:01.452Z,77.15
2019-04-03T13:14:07.086Z,77.53
2019-04-03T13:16:56.186Z,77.31
2019-04-03T13:17:55.765Z,78.64
2019-04-03T13:18:34.303Z,79.32
2019-04-03T13:19:35.432Z,78.27
2019-04-03T13:20:32.485Z,78.74
2019-04-03T13:21:34.967Z,78.17
2019-04-03T13:22:32.320Z,79.32
2019-04-03T13:23:55.719Z,80.62
2019-04-03T13:24:35.238Z,81.10
2019-04-03T13:25:36.774Z,82.15
2019-04-03T13:26:37.011Z,82.24
2019-04-03T13:29:21.860Z,80.60
2019-04-03T13:31:39.829Z,78.44
2019-04-03T13:34:13.378Z,77.17
2019-04-03T13:35:14.995Z,73.85
2019-04-03T13:36:19.698Z,72.09
2019-04-03T13:37:12.153Z,69.12
2019-04-03T13:38:13.788Z,69.75
2019-04-03T13:39:11.011Z,68.98
2019-04-03T13:40:11.446Z,68.66
2019-04-03T13:41:14.561Z,71.16
2019-04-03T13:42:12.730Z,71.51
2019-04-03T13:43:44.824Z,71.45
2019-04-03T13:44:12.956Z,71.80
2019-04-03T13:45:15.017Z,72.66
2019-04-03T13:46:14.826Z,74.54
2019-04-03T13:47:39.759Z,75.12
2019-04-03T13:48:14.404Z,74.54
2019-04-03T13:49:34.165Z,75.21
2019-04-03T13:51:48.949Z,75.79
2019-04-03T13:52:49.914Z,75.85
2019-04-03T13:53:47.170Z,76.27
2019-04-03T13:55:13.541Z,76.17
2019-04-03T13:55:44.918Z,75.98
2019-04-03T13:56:48.214Z,74.83
2019-04-03T13:58:08.049Z,75.21
2019-04-03T13:59:11.884Z,75.02
2019-04-03T14:00:20.637Z,74.93
2019-04-03T14:01:09.532Z,75.21
2019-04-03T14:01:54.130Z,76.46
2019-04-03T14:03:09.707Z,74.79
2019-04-03T14:05:22.457Z,75.37
2019-04-03T14:06:23.356Z,74.89
2019-04-03T14:07:23.966Z,74.98
2019-04-03T14:08:23.083Z,75.46
2019-04-03T14:09:25.120Z,74.51
2019-04-03T14:10:21.948Z,76.04
2019-04-03T14:11:23.290Z,75.75
2019-04-03T14:12:44.248Z,76.71
2019-04-03T14:13:32.638Z,76.48
2019-04-03T14:16:18.984Z,76.19
2019-04-03T14:17:03.874Z,76.54
2019-04-03T14:17:58.443Z,77.50
2019-04-03T14:21:02.662Z,78.55
2019-04-03T14:21:47.619Z,78.02
2019-04-03T14:22:39.044Z,77.92
2019-04-03T14:23:50.835Z,78.69
2019-04-03T14:26:06.993Z,77.25
2019-04-03T14:27:26.598Z,77.78
2019-04-03T14:28:22.959Z,77.50
2019-04-03T14:29:04.253Z,78.27
2019-04-03T14:31:41.666Z,78.49
2019-04-03T14:32:56.286Z,79.45
2019-04-03T14:35:39.014Z,78.69
2019-04-03T14:36:04.844Z,78.20
2019-04-03T14:37:07.512Z,78.69
2019-04-03T14:38:20.526Z,79.55
2019-04-03T14:39:07.180Z,78.59
2019-04-03T14:42:14.511Z,77.82
2019-04-03T14:43:11.430Z,78.40
2019-04-03T14:44:02.022Z,78.20
2019-04-03T14:44:41.797Z,78.20
2019-04-03T14:45:44.471Z,78.78
2019-04-03T14:47:03.970Z,78.88
2019-04-03T14:48:03.958Z,78.30
2019-04-03T14:48:46.105Z,78.55
2019-04-03T14:49:42.951Z,78.61
2019-04-03T14:51:10.871Z,80.24
2019-04-03T14:52:04.134Z,80.52
2019-04-03T14:53:06.405Z,80.90
2019-04-03T14:54:03.448Z,80.58
2019-04-03T14:54:51.638Z,81.54
2019-04-03T14:55:56.260Z,81.73
2019-04-03T14:56:43.976Z,82.11
2019-04-03T14:59:19.654Z,82.49
2019-04-03T15:00:28.787Z,82.45
2019-04-03T15:01:35.167Z,82.93
2019-04-03T15:02:16.083Z,83.26
2019-04-03T15:03:13.696Z,83.64
2019-04-03T15:04:21.134Z,83.93
2019-04-03T15:05:15.614Z,83.54
2019-04-03T15:06:15.100Z,83.45
2019-04-03T15:07:25.700Z,83.45
2019-04-03T15:08:15.105Z,83.16
2019-04-03T15:09:18.110Z,82.49
2019-04-03T15:10:14.931Z,82.40
2019-04-03T15:11:38.726Z,82.68
2019-04-03T15:12:14.913Z,82.49
2019-04-03T15:13:17.613Z,82.11
2019-04-03T15:14:17.687Z,82.06
2019-04-03T15:15:40.141Z,81.57
2019-04-03T15:16:19.621Z,82.06
2019-04-03T15:17:20.589Z,82.15
2019-04-03T15:18:18.663Z,81.38
2019-04-03T15:19:18.116Z,81.81
2019-04-03T15:20:42.410Z,81.23
2019-04-03T15:21:42.022Z,80.56
2019-04-03T15:22:22.426Z,81.04
2019-04-03T15:23:21.945Z,79.99
2019-04-03T15:24:42.257Z,79.99
2019-04-03T15:25:33.080Z,79.28
2019-04-03T15:26:21.759Z,80.14
2019-04-03T15:27:19.577Z,80.71
2019-04-03T15:28:17.795Z,80.96
2019-04-03T15:29:20.598Z,81.34
2019-04-03T15:30:18.303Z,82.20
2019-04-03T15:31:18.391Z,82.68
2019-04-03T15:32:20.590Z,83.45
2019-04-03T15:33:18.790Z,83.54
2019-04-03T15:34:19.414Z,83.64
2019-04-03T15:35:21.085Z,83.45
2019-04-03T15:36:19.458Z,83.36
2019-04-03T15:37:19.793Z,82.68
2019-04-03T15:38:21.967Z,82.64
2019-04-03T15:39:21.633Z,83.22
2019-04-03T15:40:25.752Z,83.31
2019-04-03T15:41:20.650Z,83.22
2019-04-03T15:42:22.094Z,83.54
2019-04-03T15:43:20.588Z,83.26
2019-04-03T15:44:21.581Z,82.97
2019-04-03T15:45:24.895Z,82.87
2019-04-03T15:46:21.041Z,82.68
2019-04-03T15:47:34.456Z,82.40
2019-04-03T15:48:24.416Z,82.78
2019-04-03T15:49:25.566Z,83.36
2019-04-03T15:50:21.944Z,82.78
2019-04-03T15:51:29.775Z,82.78