createdAt,value
2023-03-20T00:01:15.813Z,31.23
2023-03-20T00:03:45.981Z,31.42
2023-03-20T00:06:17.629Z,31.27
2023-03-20T00:08:47.860Z,31.15
2023-03-20T00:11:30.519Z,31.83
2023-03-20T00:14:02.281Z,31.25
2023-03-20T00:16:34.856Z,32.47
2023-03-20T00:19:06.147Z,31.75
2023-03-20T00:21:34.558Z,31.63
2023-03-20T00:24:02.822Z,31.80
2023-03-20T00:26:38.157Z,30.48
2023-03-20T00:29:08.619Z,31.23
2023-03-20T00:31:40.886Z,30.30
2023-03-20T00:34:16.067Z,31.65
2023-03-20T00:36:47.431Z,30.90
2023-03-20T00:39:15.712Z,32.75
2023-03-20T00:41:49.445Z,31.00
2023-03-20T00:44:24.412Z,29.98
2023-03-20T00:46:57.542Z,31.50
2023-03-20T00:49:32.370Z,30.70
2023-03-20T00:52:03.391Z,29.98
2023-03-20T00:54:32.267Z,30.42
2023-03-20T00:57:07.494Z,30.20
2023-03-20T00:59:41.271Z,30.10
2023-03-20T01:02:12.977Z,30.70
2023-03-20T01:04:43.621Z,29.00
2023-03-20T01:07:16.304Z,32.08
2023-03-20T01:09:44.557Z,31.02
2023-03-20T01:12:15.391Z,31.23
2023-03-20T01:14:44.380Z,30.10
2023-03-20T01:17:21.173Z,30.55
2023-03-20T01:19:51.287Z,31.25
2023-03-20T01:22:19.987Z,28.92
2023-03-20T01:24:48.583Z,29.85
2023-03-20T01:27:20.598Z,29.13
2023-03-20T01:29:49.097Z,28.67
2023-03-20T01:32:19.985Z,30.00
2023-03-20T01:34:53.055Z,30.00
2023-03-20T01:37:27.316Z,30.58
2023-03-20T01:39:58.534Z,30.67
2023-03-20T01:42:27.570Z,30.15
2023-03-20T01:44:56.071Z,29.35
2023-03-20T01:47:27.730Z,29.20
2023-03-20T01:50:32.299Z,28.65
2023-03-20T01:53:15.097Z,29.45
2023-03-20T01:55:51.668Z,28.38
2023-03-20T01:58:25.562Z,29.48
2023-03-20T02:00:54.037Z,27.33
2023-03-20T02:03:24.326Z,28.88
2023-03-20T02:06:13.100Z,28.15
2023-03-20T02:09:00.164Z,27.08
2023-03-20T02:11:33.616Z,28.35
2023-03-20T02:14:03.644Z,27.77
2023-03-20T02:16:40.698Z,28.37
2023-03-20T02:19:27.020Z,28.92
2023-03-20T02:22:48.901Z,26.10
2023-03-20T02:26:25.290Z,24.57
2023-03-20T02:30:02.651Z,27.15
2023-03-20T02:33:12.890Z,24.37
2023-03-20T02:36:26.324Z,22.43
2023-03-20T02:39:21.905Z,21.13
2023-03-20T02:42:01.149Z,19.53
2023-03-20T02:44:41.838Z,17.93
2023-03-20T02:47:22.561Z,16.43
2023-03-20T02:49:59.973Z,15.27
2023-03-20T02:52:45.124Z,14.63
2023-03-20T02:55:22.387Z,13.67
2023-03-20T02:58:00.564Z,15.30
2023-03-20T03:00:36.566Z,13.77
2023-03-20T03:03:13.831Z,14.20
2023-03-20T03:05:50.256Z,14.15
2023-03-20T03:08:26.048Z,14.33
2023-03-20T03:11:02.343Z,14.07
2023-03-20T03:13:35.179Z,13.90
2023-03-20T03:16:11.251Z,13.63
2023-03-20T03:18:42.660Z,11.83
2023-03-20T03:21:15.760Z,11.80
2023-03-20T03:23:49.186Z,10.87
2023-03-20T03:26:25.796Z,11.57
2023-03-20T03:29:02.613Z,11.77
2023-03-20T03:31:32.692Z,10.43
2023-03-20T03:34:02.535Z,11.43
2023-03-20T03:36:45.091Z,11.10
2023-03-20T03:39:25.845Z,11.47
2023-03-20T03:42:07.682Z,12.17
2023-03-20T03:44:45.154Z,11.73
2023-03-20T03:47:22.575Z,12.10
2023-03-20T03:49:59.442Z,11.13
2023-03-20T03:52:31.107Z,11.47
2023-03-20T03:55:05.475Z,10.07
2023-03-20T03:57:42.841Z,10.47
2023-03-20T04:00:20.396Z,10.67
2023-03-20T04:02:55.550Z,10.37
2023-03-20T04:05:27.545Z,11.10
2023-03-20T04:08:00.088Z,11.57
2023-03-20T04:10:28.466Z,11.90
2023-03-20T04:12:58.188Z,11.32
2023-03-20T04:15:27.792Z,10.77
2023-03-20T04:17:56.989Z,11.43
2023-03-20T04:20:25.357Z,10.77
2023-03-20T04:22:53.635Z,11.53
2023-03-20T04:25:25.965Z,11.10
2023-03-20T04:27:57.506Z,11.50
2023-03-20T04:30:34.672Z,11.33
2023-03-20T04:33:18.990Z,11.30
2023-03-20T04:36:11.444Z,10.33
2023-03-20T04:38:41.487Z,11.17
2023-03-20T04:41:10.619Z,11.67
2023-03-20T04:43:41.095Z,11.70
2023-03-20T04:46:09.753Z,11.50
2023-03-20T04:48:39.151Z,12.23
2023-03-20T04:51:08.271Z,12.23
2023-03-20T04:53:45.778Z,12.50
2023-03-20T04:56:14.237Z,11.15
2023-03-20T04:58:44.156Z,11.30
2023-03-20T05:01:12.656Z,10.77
2023-03-20T05:03:40.952Z,10.93
2023-03-20T05:06:10.606Z,9.97
2023-03-20T05:08:42.368Z,9.37
2023-03-20T05:11:10.934Z,10.27
2023-03-20T05:14:07.218Z,10.07
2023-03-20T05:16:45.318Z,10.17
2023-03-20T05:19:52.497Z,10.00
2023-03-20T05:22:42.756Z,9.60
2023-03-20T05:25:16.104Z,9.50
2023-03-20T05:28:03.267Z,10.00
2023-03-20T05:30:52.954Z,9.53
2023-03-20T05:33:47.417Z,8.80
2023-03-20T05:36:22.844Z,11.00
2023-03-20T05:39:11.599Z,9.50
2023-03-20T05:42:05.323Z,10.60
2023-03-20T05:44:36.387Z,10.60
2023-03-20T05:47:20.500Z,11.03
2023-03-20T05:50:06.228Z,10.80
2023-03-20T05:53:00.993Z,11.60
2023-03-20T05:55:55.649Z,12.70
2023-03-20T05:58:51.956Z,11.33
2023-03-20T06:01:42.822Z,12.30
2023-03-20T06:04:32.813Z,12.63
2023-03-20T06:07:15.618Z,13.20
2023-03-20T06:09:47.424Z,13.23
2023-03-20T06:12:16.326Z,13.37
2023-03-20T06:14:44.932Z,13.33
2023-03-20T06:17:13.720Z,12.93
2023-03-20T06:19:44.404Z,13.10
2023-03-20T06:22:12.715Z,12.97
2023-03-20T06:24:43.429Z,12.77
2023-03-20T06:27:13.954Z,12.63
2023-03-20T06:29:42.212Z,11.50
2023-03-20T06:32:18.340Z,11.60
2023-03-20T06:34:50.980Z,12.50
2023-03-20T06:37:20.625Z,11.10
2023-03-20T06:39:49.909Z,11.40
2023-03-20T06:42:18.424Z,11.47
2023-03-20T06:44:48.452Z,10.73
2023-03-20T06:47:24.784Z,10.83
2023-03-20T06:49:54.436Z,10.50
2023-03-20T06:52:23.398Z,10.03
2023-03-20T06:55:11.546Z,9.50
2023-03-20T06:57:40.338Z,9.57
2023-03-20T07:00:11.217Z,9.10
2023-03-20T07:02:39.491Z,8.90
2023-03-20T07:05:11.309Z,8.93
2023-03-20T07:07:39.663Z,8.93
2023-03-20T07:10:12.308Z,7.60
2023-03-20T07:12:40.877Z,7.70
2023-03-20T07:15:11.222Z,8.50
2023-03-20T07:17:39.665Z,8.53
2023-03-20T07:20:11.539Z,8.67
2023-03-20T07:22:41.485Z,9.30
2023-03-20T07:25:20.590Z,10.67
2023-03-20T07:27:54.466Z,10.00
2023-03-20T07:30:25.281Z,9.43
2023-03-20T07:32:56.245Z,8.97
2023-03-20T07:35:30.300Z,9.40
2023-03-20T07:37:58.604Z,9.13
2023-03-20T07:40:27.670Z,7.73
2023-03-20T07:42:59.783Z,8.20
2023-03-20T07:45:52.005Z,8.30
2023-03-20T07:48:21.308Z,8.10
2023-03-20T07:50:50.924Z,8.63
2023-03-20T07:53:19.427Z,8.00
2023-03-20T07:55:49.851Z,8.77
2023-03-20T07:58:18.558Z,8.00
2023-03-20T08:00:46.922Z,7.57
2023-03-20T08:03:15.228Z,7.07
2023-03-20T08:05:47.119Z,7.43
2023-03-20T08:08:17.379Z,7.88
2023-03-20T08:10:45.855Z,7.55
2023-03-20T08:13:14.184Z,7.78
2023-03-20T08:15:42.415Z,6.72
2023-03-20T08:18:10.662Z,7.40
2023-03-20T08:20:38.953Z,7.47
2023-03-20T08:23:07.804Z,6.70
2023-03-20T08:25:37.646Z,6.97
2023-03-20T08:28:06.173Z,7.45
2023-03-20T08:30:34.462Z,6.60
2023-03-20T08:33:02.897Z,7.33
2023-03-20T08:35:33.659Z,6.70
2023-03-20T08:38:14.702Z,6.63
2023-03-20T08:40:44.531Z,6.65
2023-03-20T08:43:13.085Z,6.32
2023-03-20T08:45:41.425Z,6.68
2023-03-20T08:48:10.010Z,7.55
2023-03-20T08:50:38.657Z,6.57
2023-03-20T08:53:07.482Z,7.80
2023-03-20T08:55:36.235Z,7.93
2023-03-20T08:58:06.156Z,7.83
2023-03-20T09:00:34.446Z,8.63
2023-03-20T09:03:02.721Z,8.03
2023-03-20T09:05:33.065Z,8.37
2023-03-20T09:08:02.351Z,8.10
2023-03-20T09:10:30.858Z,7.80
2023-03-20T09:12:59.083Z,7.53
2023-03-20T09:15:28.900Z,9.48
2023-03-20T09:17:57.298Z,7.43
2023-03-20T09:20:25.639Z,7.55
2023-03-20T09:22:53.968Z,7.97
2023-03-20T09:25:22.249Z,7.93
2023-03-20T09:27:55.215Z,7.05
2023-03-20T09:30:25.637Z,7.40
2023-03-20T09:32:55.272Z,7.15
2023-03-20T09:35:23.549Z,7.47
2023-03-20T09:37:52.634Z,7.75
2023-03-20T09:40:29.986Z,7.70
2023-03-20T09:43:10.801Z,8.50
2023-03-20T09:45:51.451Z,8.68
2023-03-20T09:48:34.046Z,7.95
2023-03-20T09:51:16.799Z,8.10
2023-03-20T09:53:54.004Z,9.68
2023-03-20T09:56:27.690Z,8.70
2023-03-20T09:58:59.377Z,8.77
2023-03-20T10:01:33.010Z,9.45
2023-03-20T10:04:09.701Z,9.43
2023-03-20T10:06:38.055Z,9.52
2023-03-20T10:09:17.546Z,9.65
2023-03-20T10:12:14.971Z,8.68
2023-03-20T10:15:02.074Z,9.95
2023-03-20T10:17:49.757Z,10.45
2023-03-20T10:20:34.266Z,9.32
2023-03-20T10:23:08.808Z,10.20
2023-03-20T10:25:43.299Z,9.88
2023-03-20T10:28:15.385Z,9.40
2023-03-20T10:31:01.086Z,9.15
2023-03-20T10:33:46.874Z,9.45
2023-03-20T10:36:36.012Z,9.13
2023-03-20T10:39:14.298Z,9.93
2023-03-20T10:41:54.747Z,9.35
2023-03-20T10:44:32.692Z,9.82
2023-03-20T10:47:05.331Z,9.38
2023-03-20T10:49:41.005Z,9.65
2023-03-20T10:52:17.865Z,9.35
2023-03-20T10:54:53.522Z,8.70
2023-03-20T10:57:26.140Z,9.15
2023-03-20T10:59:58.227Z,8.90
2023-03-20T11:02:30.972Z,8.48
2023-03-20T11:05:02.528Z,9.18
2023-03-20T11:07:36.373Z,8.77
2023-03-20T11:10:16.994Z,9.07
2023-03-20T11:12:47.617Z,8.90
2023-03-20T11:15:26.301Z,7.82
2023-03-20T11:17:59.860Z,8.63
2023-03-20T11:20:36.146Z,8.75
2023-03-20T11:23:08.932Z,8.35
2023-03-20T11:25:47.022Z,8.65
2023-03-20T11:28:30.952Z,8.30
2023-03-20T11:31:05.210Z,8.27
2023-03-20T11:33:40.301Z,9.10
2023-03-20T11:36:21.497Z,8.07
2023-03-20T11:38:53.835Z,7.90
2023-03-20T11:41:29.053Z,8.27
2023-03-20T11:43:57.318Z,8.30
2023-03-20T11:46:26.950Z,9.00
2023-03-20T11:49:21.494Z,8.10
2023-03-20T11:51:50.007Z,8.20
2023-03-20T11:54:23.728Z,8.23
2023-03-20T11:56:58.327Z,8.32
2023-03-20T11:59:32.949Z,8.05
2023-03-20T12:02:03.865Z,8.30
2023-03-20T12:04:37.505Z,7.75
2023-03-20T12:07:13.144Z,8.50
2023-03-20T12:09:49.921Z,8.23
2023-03-20T12:12:35.869Z,7.90
2023-03-20T12:15:19.328Z,9.05
2023-03-20T12:17:54.430Z,8.57
2023-03-20T12:20:37.817Z,8.48
2023-03-20T12:23:14.333Z,7.93
2023-03-20T12:25:54.949Z,7.80
2023-03-20T12:28:30.507Z,8.65
2023-03-20T12:31:20.811Z,9.20
2023-03-20T12:33:54.836Z,8.20
2023-03-20T12:36:33.144Z,8.15
2023-03-20T12:39:05.115Z,7.72
2023-03-20T12:41:50.553Z,8.30
2023-03-20T12:44:45.433Z,7.80
2023-03-20T12:47:36.969Z,8.30
2023-03-20T12:50:17.959Z,7.80
2023-03-20T12:53:01.317Z,8.45
2023-03-20T12:55:46.677Z,8.50
2023-03-20T12:58:30.842Z,7.20
2023-03-20T13:01:05.705Z,7.38
2023-03-20T13:04:20.934Z,7.85
2023-03-20T13:06:55.593Z,6.70
2023-03-20T13:09:49.069Z,6.80
2023-03-20T13:12:33.804Z,7.03
2023-03-20T13:15:21.948Z,7.13
2023-03-20T13:17:59.919Z,7.07
2023-03-20T13:20:32.964Z,7.25
2023-03-20T13:23:20.647Z,7.20
2023-03-20T13:26:13.923Z,8.38
2023-03-20T13:28:54.864Z,6.82
2023-03-20T13:31:41.597Z,6.75
2023-03-20T13:34:31.524Z,7.68
2023-03-20T13:37:23.353Z,6.35
2023-03-20T13:40:05.722Z,6.88
2023-03-20T13:42:43.230Z,6.82
2023-03-20T13:45:32.409Z,7.53
2023-03-20T13:48:20.266Z,7.10
2023-03-20T13:51:02.043Z,7.03
2023-03-20T13:53:39.477Z,6.70
2023-03-20T13:56:23.037Z,7.68
2023-03-20T13:59:04.964Z,6.72
2023-03-20T14:01:49.250Z,6.65
2023-03-20T14:04:23.591Z,7.28
2023-03-20T14:06:55.508Z,7.50
2023-03-20T14:09:33.959Z,7.20
2023-03-20T14:12:07.268Z,7.00
2023-03-20T14:14:44.385Z,6.18
2023-03-20T14:17:20.779Z,6.82
2023-03-20T14:19:52.081Z,6.68
2023-03-20T14:22:24.391Z,7.35
2023-03-20T14:25:00.819Z,5.82
2023-03-20T14:27:44.518Z,6.70
2023-03-20T14:30:41.821Z,6.93
2023-03-20T14:33:31.052Z,7.00
2023-03-20T14:36:22.210Z,6.65
2023-03-20T14:39:11.941Z,6.55
2023-03-20T14:42:00.249Z,6.82
2023-03-20T14:44:51.837Z,6.38
2023-03-20T14:47:31.156Z,6.85
2023-03-20T14:50:14.500Z,6.82
2023-03-20T14:53:01.610Z,6.35
2023-03-20T14:55:35.268Z,6.88
2023-03-20T14:58:59.768Z,6.30
2023-03-20T15:01:49.542Z,7.70
2023-03-20T15:04:31.157Z,7.65
2023-03-20T15:07:04.215Z,6.85
2023-03-20T15:09:40.983Z,7.30
2023-03-20T15:12:11.290Z,7.00
2023-03-20T15:14:45.976Z,7.07
2023-03-20T15:17:23.199Z,7.30
2023-03-20T15:19:51.946Z,6.85
2023-03-20T15:22:21.793Z,6.90
2023-03-20T15:24:57.114Z,6.93
2023-03-20T15:27:29.632Z,7.57
2023-03-20T15:30:01.782Z,6.60
2023-03-20T15:32:30.620Z,6.68
2023-03-20T15:34:59.403Z,7.13
2023-03-20T15:37:28.645Z,6.65
2023-03-20T15:40:00.246Z,7.65
2023-03-20T15:42:28.490Z,6.90
2023-03-20T15:44:57.713Z,6.75
2023-03-20T15:47:27.116Z,7.28
2023-03-20T15:49:58.178Z,8.13
2023-03-20T15:52:32.482Z,8.02
2023-03-20T15:55:07.741Z,8.43
2023-03-20T15:57:39.361Z,9.80
2023-03-20T16:00:15.351Z,9.65
2023-03-20T16:02:48.616Z,9.38
2023-03-20T16:05:19.286Z,9.60
2023-03-20T16:07:47.564Z,10.07
2023-03-20T16:10:25.966Z,11.10
2023-03-20T16:12:55.410Z,10.37
2023-03-20T16:15:27.651Z,11.10
2023-03-20T16:18:00.208Z,9.60
2023-03-20T16:20:37.660Z,10.00
2023-03-20T16:23:09.278Z,9.57
2023-03-20T16:25:39.465Z,9.70
2023-03-20T16:28:08.212Z,10.43
2023-03-20T16:30:37.518Z,9.95
2023-03-20T16:33:10.719Z,9.65
2023-03-20T16:35:44.303Z,10.18
2023-03-20T16:38:25.593Z,11.80
2023-03-20T16:40:58.652Z,13.10
2023-03-20T16:43:32.780Z,10.77
2023-03-20T16:46:07.685Z,10.80
2023-03-20T16:48:39.125Z,10.45
2023-03-20T16:51:18.165Z,10.80
2023-03-20T16:53:49.115Z,10.98
2023-03-20T16:56:28.432Z,11.57
2023-03-20T16:58:57.343Z,11.15
2023-03-20T17:01:29.665Z,10.68
2023-03-20T17:04:12.150Z,10.88
2023-03-20T17:06:48.530Z,10.82
2023-03-20T17:09:24.632Z,12.20
2023-03-20T17:12:03.511Z,12.00
2023-03-20T17:14:32.378Z,10.45
2023-03-20T17:17:01.124Z,11.30
2023-03-20T17:19:29.510Z,11.35
2023-03-20T17:21:59.694Z,11.20
2023-03-20T17:24:28.139Z,11.25
2023-03-20T17:26:57.937Z,11.23
2023-03-20T17:29:26.193Z,13.87
2023-03-20T17:31:54.675Z,14.38
2023-03-20T17:34:22.949Z,13.52
2023-03-20T17:36:51.306Z,12.52
2023-03-20T17:39:21.565Z,17.20
2023-03-20T17:41:50.137Z,18.75
2023-03-20T17:44:19.814Z,16.45
2023-03-20T17:46:57.881Z,14.17
2023-03-20T17:49:28.178Z,13.57
2023-03-20T17:51:57.666Z,14.20
2023-03-20T17:54:26.289Z,14.40
2023-03-20T17:56:54.691Z,14.70
2023-03-20T17:59:28.580Z,14.73
2023-03-20T18:01:57.160Z,15.45
2023-03-20T18:04:25.517Z,15.77
2023-03-20T18:06:53.908Z,15.73
2023-03-20T18:09:23.919Z,14.70
2023-03-20T18:11:52.219Z,15.45
2023-03-20T18:14:20.416Z,14.63
2023-03-20T18:16:50.177Z,14.00
2023-03-20T18:19:25.755Z,14.37
2023-03-20T18:21:54.145Z,13.90
2023-03-20T18:24:22.779Z,14.80
2023-03-20T18:26:52.864Z,13.52
2023-03-20T18:29:22.478Z,14.37
2023-03-20T18:31:52.258Z,13.93
2023-03-20T18:34:20.541Z,13.73
2023-03-20T18:36:48.756Z,13.55
2023-03-20T18:39:22.196Z,13.23
2023-03-20T18:41:52.295Z,13.77
2023-03-20T18:44:20.597Z,13.32
2023-03-20T18:46:48.909Z,14.32
2023-03-20T18:49:21.097Z,14.13
2023-03-20T18:51:49.677Z,14.43
2023-03-20T18:54:17.920Z,13.93
2023-03-20T18:56:46.564Z,14.30
2023-03-20T18:59:14.925Z,14.82
2023-03-20T19:01:43.321Z,14.57
2023-03-20T19:04:11.747Z,15.13
2023-03-20T19:06:41.560Z,14.77
2023-03-20T19:09:12.995Z,16.38
2023-03-20T19:11:41.216Z,15.27
2023-03-20T19:14:09.496Z,15.43
2023-03-20T19:16:38.792Z,16.73
2023-03-20T19:19:09.321Z,16.90
2023-03-20T19:21:37.682Z,18.02
2023-03-20T19:24:09.530Z,20.30
2023-03-20T19:26:41.924Z,18.73
2023-03-20T19:29:14.120Z,17.63
2023-03-20T19:31:42.531Z,16.58
2023-03-20T19:34:29.525Z,17.35
2023-03-20T19:36:59.140Z,18.45
2023-03-20T19:39:28.784Z,17.73
2023-03-20T19:42:09.713Z,18.27
2023-03-20T19:44:45.298Z,17.63
2023-03-20T19:47:13.559Z,19.55
2023-03-20T19:49:41.932Z,18.20
2023-03-20T19:52:28.578Z,18.30
2023-03-20T19:55:03.033Z,18.17
2023-03-20T19:57:31.948Z,18.77
2023-03-20T20:02:49.506Z,19.10
2023-03-20T20:05:28.368Z,19.07
2023-03-20T20:08:22.407Z,18.98
2023-03-20T20:10:49.819Z,18.65
2023-03-20T20:13:20.910Z,18.75
2023-03-20T20:15:51.663Z,19.23
2023-03-20T20:18:22.082Z,19.48
2023-03-20T20:21:59.667Z,17.75
2023-03-20T20:23:41.736Z,18.83
2023-03-20T20:26:11.353Z,17.90
2023-03-20T20:28:39.806Z,17.58
2023-03-20T20:31:08.077Z,18.42
2023-03-20T20:33:36.962Z,17.45
2023-03-20T20:37:01.857Z,18.13
2023-03-20T20:39:00.190Z,16.27
2023-03-20T20:41:30.133Z,16.35
2023-03-20T20:44:16.165Z,15.90
2023-03-20T20:46:44.904Z,15.88
2023-03-20T20:49:19.650Z,15.38
2023-03-20T20:51:48.583Z,15.38
2023-03-20T20:54:17.136Z,15.70
2023-03-20T20:56:46.797Z,15.93
2023-03-20T20:59:15.345Z,16.30
2023-03-20T21:01:43.856Z,15.20
2023-03-20T21:04:12.418Z,16.87
2023-03-20T21:07:07.471Z,15.82
2023-03-20T21:09:30.263Z,15.95
2023-03-20T21:12:00.791Z,15.85
2023-03-20T21:14:29.361Z,18.07
2023-03-20T21:17:00.921Z,16.53
2023-03-20T21:19:30.541Z,17.03
2023-03-20T21:21:58.722Z,16.80
2023-03-20T21:24:33.069Z,17.00
2023-03-20T21:27:05.356Z,17.73
2023-03-20T21:29:33.740Z,17.13
2023-03-20T21:32:02.164Z,16.98
2023-03-20T21:34:30.740Z,18.87
2023-03-20T21:37:17.922Z,18.90
2023-03-20T21:39:52.478Z,19.48
2023-03-20T21:42:22.289Z,18.80
2023-03-20T21:51:09.718Z,19.00
2023-03-20T21:54:07.877Z,18.88
2023-03-20T21:59:36.939Z,19.03
2023-03-20T22:02:10.385Z,19.03
2023-03-20T22:05:18.935Z,17.85
2023-03-20T22:07:57.998Z,18.83
2023-03-20T22:19:29.482Z,18.75
2023-03-20T22:25:02.917Z,18.10
2023-03-20T22:27:50.302Z,19.57
2023-03-20T22:33:42.399Z,20.23
2023-03-20T22:39:09.753Z,19.97
2023-03-20T22:44:47.766Z,19.53
2023-03-20T22:46:50.281Z,19.70
2023-03-20T22:49:19.952Z,19.47
2023-03-20T22:52:05.089Z,19.20
2023-03-20T22:54:36.757Z,18.80
2023-03-20T22:57:05.296Z,19.77
2023-03-20T22:59:33.646Z,20.27
2023-03-20T23:02:01.963Z,20.80
2023-03-20T23:04:31.593Z,20.53
2023-03-20T23:07:01.643Z,19.57
2023-03-20T23:09:30.483Z,18.98
2023-03-20T23:11:58.720Z,20.47
2023-03-20T23:14:30.792Z,20.53
2023-03-20T23:17:01.649Z,19.03
2023-03-20T23:19:37.840Z,20.20
2023-03-20T23:22:13.406Z,20.67
2023-03-20T23:24:42.393Z,20.63
2023-03-20T23:27:10.602Z,20.53
2023-03-20T23:29:38.908Z,20.97
2023-03-20T23:32:07.560Z,20.30
2023-03-20T23:34:37.922Z,20.93
2023-03-20T23:37:06.787Z,21.38
2023-03-20T23:39:35.391Z,20.10
2023-03-20T23:42:20.248Z,20.83
2023-03-20T23:44:57.288Z,21.27
2023-03-20T23:47:30.082Z,20.93
2023-03-20T23:50:06.531Z,21.03
2023-03-20T23:52:40.713Z,21.87
2023-03-20T23:55:21.370Z,21.93
2023-03-20T23:57:49.640Z,21.80
