createdAt,value
2022-07-31T00:00:16.808Z,68
2022-07-31T00:05:16.797Z,70
2022-07-31T00:10:17.026Z,71
2022-07-31T00:15:16.958Z,70
2022-07-31T00:20:16.863Z,69
2022-07-31T00:25:16.799Z,67
2022-07-31T00:30:17.326Z,67
2022-07-31T00:35:16.881Z,69
2022-07-31T00:40:16.732Z,70
2022-07-31T00:45:17.003Z,71
2022-07-31T00:50:16.851Z,72
2022-07-31T00:55:17.118Z,72
2022-07-31T01:00:16.677Z,71
2022-07-31T01:05:16.943Z,71
2022-07-31T01:10:17.339Z,71
2022-07-31T01:15:17.157Z,71
2022-07-31T01:20:16.981Z,72
2022-07-31T01:25:16.934Z,72
2022-07-31T01:30:17.042Z,72
2022-07-31T01:35:17.001Z,72
2022-07-31T01:40:17.052Z,72
2022-07-31T01:45:17.447Z,72
2022-07-31T01:50:42.141Z,71
2022-07-31T01:55:17.269Z,72
2022-07-31T02:00:33.370Z,73
2022-07-31T02:05:16.935Z,74
2022-07-31T02:10:16.962Z,75
2022-07-31T02:15:17.166Z,75
2022-07-31T02:20:16.970Z,75
2022-07-31T02:25:17.064Z,74
2022-07-31T02:30:17.504Z,74
2022-07-31T02:35:17.137Z,73
2022-07-31T02:40:17.058Z,73
2022-07-31T02:45:17.179Z,72
2022-07-31T02:50:20.327Z,71
2022-07-31T02:55:17.195Z,70
2022-07-31T03:00:17.559Z,69
2022-07-31T03:05:17.566Z,69
2022-07-31T03:10:17.157Z,69
2022-07-31T03:15:17.235Z,69
2022-07-31T03:20:17.262Z,69
2022-07-31T03:25:20.160Z,69
2022-07-31T03:30:17.328Z,69
2022-07-31T03:35:17.184Z,69
2022-07-31T03:40:17.390Z,69
2022-07-31T03:45:17.267Z,70
2022-07-31T03:50:17.348Z,70
2022-07-31T03:55:17.260Z,70
2022-07-31T04:00:17.723Z,71
2022-07-31T04:05:16.217Z,71
2022-07-31T04:10:16.283Z,71
2022-07-31T04:15:16.956Z,71
2022-07-31T04:20:16.395Z,72
2022-07-31T04:25:16.284Z,72
2022-07-31T04:30:16.382Z,72
2022-07-31T04:35:16.356Z,72
2022-07-31T04:40:16.472Z,73
2022-07-31T04:45:16.469Z,73
2022-07-31T04:50:16.378Z,73
2022-07-31T04:55:16.335Z,73
2022-07-31T05:00:16.444Z,73
2022-07-31T05:05:16.374Z,73
2022-07-31T05:10:16.807Z,73
2022-07-31T05:15:16.717Z,73
2022-07-31T05:20:16.411Z,72
2022-07-31T05:25:17.790Z,72
2022-07-31T05:30:16.807Z,72
2022-07-31T05:35:16.572Z,72
2022-07-31T05:40:16.537Z,72
2022-07-31T05:45:17.084Z,72
2022-07-31T05:50:16.627Z,73
2022-07-31T05:55:16.597Z,74
2022-07-31T06:00:16.783Z,73
2022-07-31T06:05:16.604Z,73
2022-07-31T06:10:16.588Z,73
2022-07-31T06:15:16.643Z,73
2022-07-31T06:20:16.870Z,73
2022-07-31T06:25:16.605Z,73
2022-07-31T06:30:16.459Z,74
2022-07-31T06:35:16.706Z,74
2022-07-31T06:40:16.438Z,74
2022-07-31T06:45:35.534Z,73
2022-07-31T06:50:16.597Z,74
2022-07-31T06:55:16.707Z,74
2022-07-31T07:00:20.651Z,74
2022-07-31T07:05:16.710Z,74
2022-07-31T07:10:16.737Z,74
2022-07-31T07:15:16.795Z,74
2022-07-31T07:20:16.559Z,74
2022-07-31T07:25:17.213Z,74
2022-07-31T07:30:16.778Z,75
2022-07-31T07:35:16.700Z,75
2022-07-31T07:40:18.782Z,75
2022-07-31T07:45:16.945Z,75
2022-07-31T07:50:16.634Z,75
2022-07-31T07:55:16.786Z,75
2022-07-31T08:00:17.251Z,75
2022-07-31T08:05:16.765Z,75
2022-07-31T08:10:17.570Z,75
2022-07-31T08:15:17.033Z,75
2022-07-31T08:20:16.739Z,75
2022-07-31T08:25:16.859Z,75
2022-07-31T08:30:17.027Z,76
2022-07-31T08:35:16.851Z,76
2022-07-31T08:40:17.118Z,76
2022-07-31T08:45:18.361Z,76
2022-07-31T08:50:16.915Z,76
2022-07-31T08:55:24.817Z,76
2022-07-31T09:00:16.971Z,76
2022-07-31T09:05:16.925Z,76
2022-07-31T09:10:16.977Z,76
2022-07-31T09:15:17.201Z,77
2022-07-31T09:20:17.020Z,77
2022-07-31T09:25:16.969Z,77
2022-07-31T09:30:16.922Z,77
2022-07-31T09:35:17.095Z,77
2022-07-31T09:40:21.325Z,77
2022-07-31T09:45:17.194Z,77
2022-07-31T09:50:17.032Z,77
2022-07-31T09:55:17.247Z,77
2022-07-31T10:00:17.454Z,77
2022-07-31T10:05:17.045Z,77
2022-07-31T10:10:16.990Z,77
2022-07-31T10:15:17.110Z,77
2022-07-31T10:20:19.708Z,77
2022-07-31T10:25:18.420Z,77
2022-07-31T10:30:17.638Z,76
2022-07-31T10:35:17.085Z,76
2022-07-31T10:40:17.239Z,75
2022-07-31T10:45:17.272Z,74
2022-07-31T10:50:17.045Z,74
2022-07-31T10:55:17.048Z,72
2022-07-31T11:00:17.472Z,71
2022-07-31T11:05:17.037Z,71
2022-07-31T11:10:17.215Z,71
2022-07-31T11:15:17.107Z,71
2022-07-31T11:20:17.104Z,71
2022-07-31T11:25:17.162Z,70
2022-07-31T11:30:17.215Z,71
2022-07-31T11:35:17.396Z,71
2022-07-31T11:40:17.119Z,71
2022-07-31T11:45:17.623Z,71
2022-07-31T11:50:17.151Z,71
2022-07-31T11:55:17.203Z,71
2022-07-31T12:00:29.201Z,71
2022-07-31T12:05:17.266Z,73
2022-07-31T12:10:17.437Z,73
2022-07-31T12:15:17.279Z,72
2022-07-31T12:20:34.337Z,75
2022-07-31T12:25:17.194Z,75
2022-07-31T12:30:17.260Z,75
2022-07-31T12:40:17.271Z,73
2022-07-31T12:45:19.506Z,72
2022-07-31T12:50:17.327Z,72
2022-07-31T12:55:17.725Z,72
2022-07-31T13:00:17.854Z,74
2022-07-31T13:05:17.416Z,75
2022-07-31T13:10:24.045Z,76
2022-07-31T13:15:17.420Z,77
2022-07-31T13:20:17.591Z,77
2022-07-31T13:25:17.442Z,77
2022-07-31T13:30:17.431Z,78
2022-07-31T13:35:25.901Z,77
2022-07-31T13:40:17.293Z,76
2022-07-31T13:45:17.416Z,76
2022-07-31T13:50:17.401Z,76
2022-07-31T13:55:17.816Z,76
2022-07-31T14:00:17.477Z,75
2022-07-31T14:05:17.513Z,76
2022-07-31T14:10:20.659Z,76
2022-07-31T14:15:18.006Z,77
2022-07-31T14:20:17.461Z,77
2022-07-31T14:25:17.563Z,77
2022-07-31T14:30:20.123Z,77
2022-07-31T14:35:17.541Z,77
2022-07-31T14:40:17.533Z,76
2022-07-31T14:45:17.592Z,78
2022-07-31T14:50:19.648Z,78
2022-07-31T14:55:17.581Z,79
2022-07-31T15:00:18.334Z,80
2022-07-31T15:06:39.280Z,82
2022-07-31T15:06:40.865Z,82
2022-07-31T15:10:18.061Z,82
2022-07-31T15:15:17.731Z,83
2022-07-31T15:20:17.623Z,82
2022-07-31T15:25:17.896Z,82
2022-07-31T15:30:17.863Z,82
2022-07-31T15:35:17.686Z,81
2022-07-31T15:40:18.893Z,80
2022-07-31T15:45:17.763Z,80
2022-07-31T15:50:17.649Z,81
2022-07-31T15:55:17.763Z,82
2022-07-31T16:00:17.653Z,83
2022-07-31T16:05:22.056Z,83
2022-07-31T16:10:18.419Z,83
2022-07-31T16:15:17.892Z,83
2022-07-31T16:20:25.305Z,84
2022-07-31T16:25:17.829Z,81
2022-07-31T16:30:17.803Z,80
2022-07-31T16:35:17.797Z,80
2022-07-31T16:40:26.854Z,81
2022-07-31T16:45:18.471Z,82
2022-07-31T16:50:17.876Z,82
2022-07-31T16:55:17.829Z,82
2022-07-31T17:00:17.783Z,82
2022-07-31T17:05:17.852Z,81
2022-07-31T17:10:17.851Z,82
2022-07-31T17:15:17.836Z,83
2022-07-31T17:20:17.872Z,83
2022-07-31T17:25:17.958Z,83
2022-07-31T17:30:17.935Z,81
2022-07-31T17:35:18.784Z,81
2022-07-31T17:40:42.044Z,82
2022-07-31T17:45:17.925Z,82
2022-07-31T17:50:17.888Z,81
2022-07-31T17:55:19.262Z,82
2022-07-31T18:00:18.252Z,81
2022-07-31T18:05:17.950Z,80
2022-07-31T18:10:24.015Z,80
2022-07-31T18:15:18.181Z,80
2022-07-31T18:20:17.878Z,82
2022-07-31T18:25:18.072Z,83
2022-07-31T18:30:18.450Z,83
2022-07-31T18:35:18.125Z,83
2022-07-31T18:40:17.985Z,83
2022-07-31T18:45:18.160Z,83
2022-07-31T18:50:58.298Z,83
2022-07-31T18:55:18.087Z,83
2022-07-31T19:00:18.202Z,83
2022-07-31T19:05:18.203Z,82
2022-07-31T19:10:30.883Z,83
2022-07-31T19:15:18.514Z,83
2022-07-31T19:20:41.381Z,84
2022-07-31T19:25:18.123Z,84
2022-07-31T19:30:18.198Z,84
2022-07-31T19:35:18.394Z,83
2022-07-31T19:40:18.381Z,82
2022-07-31T19:45:18.390Z,81
2022-07-31T19:50:18.173Z,81
2022-07-31T19:55:18.263Z,82
2022-07-31T20:00:18.299Z,82
2022-07-31T20:05:18.201Z,83
2022-07-31T20:10:16.172Z,82
2022-07-31T20:15:16.473Z,82
2022-07-31T20:20:16.482Z,81
2022-07-31T20:25:19.636Z,81
2022-07-31T20:30:16.727Z,80
2022-07-31T20:35:31.122Z,79
2022-07-31T20:40:16.300Z,79
2022-07-31T20:45:16.530Z,79
2022-07-31T20:50:16.372Z,80
2022-07-31T20:55:16.391Z,80
2022-07-31T21:00:16.647Z,80
2022-07-31T21:05:26.870Z,82
2022-07-31T21:10:16.277Z,83
2022-07-31T21:15:40.889Z,83
2022-07-31T21:20:16.305Z,82
2022-07-31T21:25:16.489Z,82
2022-07-31T21:30:16.627Z,83
2022-07-31T21:35:16.453Z,82
2022-07-31T21:40:16.355Z,82
2022-07-31T21:45:16.683Z,82
2022-07-31T21:50:16.339Z,82
2022-07-31T21:55:16.476Z,83
2022-07-31T22:00:16.654Z,83
2022-07-31T22:05:16.416Z,84
2022-07-31T22:10:16.408Z,84
2022-07-31T22:15:16.490Z,84
2022-07-31T22:20:16.394Z,84
2022-07-31T22:25:16.457Z,85
2022-07-31T22:30:16.558Z,85
2022-07-31T22:35:17.263Z,86
2022-07-31T22:40:16.594Z,86
2022-07-31T22:45:16.777Z,86
2022-07-31T22:50:17.478Z,86
2022-07-31T22:55:16.542Z,86
2022-07-31T23:00:16.819Z,85
2022-07-31T23:05:19.326Z,85
2022-07-31T23:10:16.667Z,85
2022-07-31T23:15:17.824Z,84
2022-07-31T23:20:16.585Z,84
2022-07-31T23:25:16.702Z,84
2022-07-31T23:30:16.684Z,84
2022-07-31T23:35:16.562Z,84
2022-07-31T23:40:16.637Z,84
2022-07-31T23:45:16.975Z,83
2022-07-31T23:50:16.873Z,83
2022-07-31T23:55:16.720Z,83
