createdAt,value
2022-10-22T00:00:03.930Z,14.02
2022-10-22T00:00:13.849Z,14.02
2022-10-22T00:00:23.946Z,14.01
2022-10-22T00:00:33.929Z,14.02
2022-10-22T00:00:43.947Z,14.02
2022-10-22T00:00:53.843Z,14.01
2022-10-22T00:01:03.877Z,14.01
2022-10-22T00:01:13.950Z,13.98
2022-10-22T00:01:23.895Z,14.01
2022-10-22T00:01:33.911Z,13.99
2022-10-22T00:01:43.821Z,14.01
2022-10-22T00:01:53.880Z,14.01
2022-10-22T00:02:03.926Z,13.99
2022-10-22T00:02:13.942Z,14.01
2022-10-22T00:02:23.937Z,13.99
2022-10-22T00:02:33.846Z,13.99
2022-10-22T00:02:43.941Z,13.99
2022-10-22T00:02:53.889Z,14.01
2022-10-22T00:03:04.001Z,14.01
2022-10-22T00:03:13.915Z,14.01
2022-10-22T00:03:23.913Z,14.01
2022-10-22T00:03:33.951Z,14.02
2022-10-22T00:03:43.913Z,13.99
2022-10-22T00:03:53.862Z,14.02
2022-10-22T00:04:03.928Z,14.01
2022-10-22T00:04:13.820Z,14.02
2022-10-22T00:04:23.919Z,14.01
2022-10-22T00:04:35.463Z,14.02
2022-10-22T00:04:53.824Z,14.04
2022-10-22T00:05:03.868Z,14.04
2022-10-22T00:05:13.912Z,14.04
2022-10-22T00:05:23.820Z,14.04
2022-10-22T00:05:33.913Z,14.06
2022-10-22T00:05:43.849Z,14.05
2022-10-22T00:05:53.931Z,14.06
2022-10-22T00:06:03.937Z,14.08
2022-10-22T00:06:13.930Z,14.08
2022-10-22T00:06:23.830Z,14.08
2022-10-22T00:06:33.861Z,14.11
2022-10-22T00:06:43.871Z,14.09
2022-10-22T00:06:53.900Z,14.11
2022-10-22T00:07:03.937Z,14.09
2022-10-22T00:07:13.840Z,14.11
2022-10-22T00:07:23.842Z,14.11
2022-10-22T00:07:33.823Z,14.13
2022-10-22T00:07:44.016Z,14.13
2022-10-22T00:07:53.860Z,14.13
2022-10-22T00:08:03.846Z,14.13
2022-10-22T00:08:13.907Z,14.13
2022-10-22T00:08:23.834Z,14.13
2022-10-22T00:08:33.855Z,14.13
2022-10-22T00:08:43.982Z,14.16
2022-10-22T00:08:53.883Z,14.16
2022-10-22T00:09:03.927Z,14.17
2022-10-22T00:09:13.948Z,14.17
2022-10-22T00:09:23.934Z,14.20
2022-10-22T00:09:33.909Z,14.21
2022-10-22T00:09:43.841Z,14.21
2022-10-22T00:09:53.858Z,14.23
2022-10-22T00:10:03.816Z,14.23
2022-10-22T00:10:13.817Z,14.24
2022-10-22T00:10:23.951Z,14.26
2022-10-22T00:10:33.857Z,14.27
2022-10-22T00:10:43.921Z,14.27
2022-10-22T00:10:53.825Z,14.29
2022-10-22T00:11:03.903Z,14.30
2022-10-22T00:11:13.950Z,14.30
2022-10-22T00:11:24.058Z,14.30
2022-10-22T00:11:33.935Z,14.34
2022-10-22T00:11:43.938Z,14.34
2022-10-22T00:11:53.909Z,14.36
2022-10-22T00:12:03.867Z,14.36
2022-10-22T00:12:13.827Z,14.38
2022-10-22T00:12:23.819Z,14.39
2022-10-22T00:12:33.822Z,14.39
2022-10-22T00:12:43.926Z,14.41
2022-10-22T00:12:53.942Z,14.41
2022-10-22T00:13:03.821Z,14.42
2022-10-22T00:13:13.874Z,14.42
2022-10-22T00:13:23.902Z,14.44
2022-10-22T00:13:33.973Z,14.44
2022-10-22T00:13:43.945Z,14.45
2022-10-22T00:13:53.952Z,14.46
2022-10-22T00:14:03.902Z,14.46
2022-10-22T00:14:13.898Z,14.48
2022-10-22T00:14:23.872Z,14.48
2022-10-22T00:14:33.950Z,14.48
2022-10-22T00:14:43.914Z,14.49
2022-10-22T00:14:53.914Z,14.52
2022-10-22T00:15:03.892Z,14.48
2022-10-22T00:15:13.832Z,14.52
2022-10-22T00:15:23.905Z,14.53
2022-10-22T00:15:33.911Z,14.54
2022-10-22T00:15:43.907Z,14.54
2022-10-22T00:15:53.928Z,14.56
2022-10-22T00:16:03.920Z,14.54
2022-10-22T00:16:13.933Z,14.56
2022-10-22T00:16:23.881Z,14.56
2022-10-22T00:16:33.853Z,14.57
2022-10-22T00:16:43.864Z,14.57
2022-10-22T00:16:53.937Z,14.57
2022-10-22T00:17:05.825Z,14.59
2022-10-22T00:17:13.905Z,14.59
2022-10-22T00:17:23.942Z,14.59
2022-10-22T00:17:33.932Z,14.59
2022-10-22T00:17:43.878Z,14.61
2022-10-22T00:17:53.835Z,14.61
2022-10-22T00:18:03.897Z,14.63
2022-10-22T00:18:13.916Z,14.63
2022-10-22T00:18:23.933Z,14.63
2022-10-22T00:18:33.832Z,14.64
2022-10-22T00:18:43.947Z,14.66
2022-10-22T00:18:53.911Z,14.66
2022-10-22T00:19:03.915Z,14.66
2022-10-22T00:19:13.848Z,14.67
2022-10-22T00:19:23.902Z,14.69
2022-10-22T00:19:33.870Z,14.67
2022-10-22T00:19:43.928Z,14.69
2022-10-22T00:19:53.838Z,14.69
2022-10-22T00:20:03.844Z,14.67
2022-10-22T00:20:13.937Z,14.71
2022-10-22T00:20:23.952Z,14.71
2022-10-22T00:20:33.880Z,14.72
2022-10-22T00:20:43.879Z,14.72
2022-10-22T00:20:53.885Z,14.64
2022-10-22T00:21:03.904Z,14.74
2022-10-22T00:21:13.942Z,14.72
2022-10-22T00:21:23.921Z,14.74
2022-10-22T00:21:33.859Z,14.74
2022-10-22T00:21:43.873Z,14.75
2022-10-22T00:21:53.849Z,14.78
2022-10-22T00:22:03.829Z,14.78
2022-10-22T00:22:13.873Z,14.78
2022-10-22T00:22:23.933Z,14.75
2022-10-22T00:22:33.883Z,14.78
2022-10-22T00:22:43.979Z,14.79
2022-10-22T00:22:53.863Z,14.79
2022-10-22T00:23:03.922Z,14.80
2022-10-22T00:23:13.915Z,14.80
2022-10-22T00:23:23.822Z,14.80
2022-10-22T00:23:33.840Z,14.79
2022-10-22T00:23:43.842Z,14.82
2022-10-22T00:23:53.934Z,14.80
2022-10-22T00:24:03.853Z,14.82
2022-10-22T00:24:13.927Z,14.83
2022-10-22T00:24:23.895Z,14.82
2022-10-22T00:24:33.901Z,14.83
2022-10-22T00:24:43.860Z,14.83
2022-10-22T00:24:53.871Z,14.83
2022-10-22T00:25:03.901Z,14.83
2022-10-22T00:25:13.854Z,14.83
2022-10-22T00:25:23.878Z,14.83
2022-10-22T00:25:33.923Z,14.83
2022-10-22T00:25:43.843Z,14.83
2022-10-22T00:25:53.877Z,14.85
2022-10-22T00:26:03.839Z,14.85
2022-10-22T00:26:13.945Z,14.86
2022-10-22T00:26:23.957Z,14.85
2022-10-22T00:26:33.822Z,14.83
2022-10-22T00:26:43.854Z,14.85
2022-10-22T00:26:53.822Z,14.85
2022-10-22T00:27:03.855Z,14.85
2022-10-22T00:27:13.857Z,14.85
2022-10-22T00:27:23.850Z,14.86
2022-10-22T00:27:33.908Z,14.85
2022-10-22T00:27:43.913Z,14.86
2022-10-22T00:27:53.904Z,14.86
2022-10-22T00:28:03.822Z,14.85
2022-10-22T00:28:13.893Z,14.85
2022-10-22T00:28:23.818Z,14.87
2022-10-22T00:28:33.945Z,14.87
2022-10-22T00:28:43.957Z,14.86
2022-10-22T00:28:53.878Z,14.90
2022-10-22T00:29:03.869Z,14.87
2022-10-22T00:29:13.887Z,14.87
2022-10-22T00:29:23.879Z,14.87
2022-10-22T00:29:33.868Z,14.90
2022-10-22T00:29:43.947Z,14.87
2022-10-22T00:29:53.893Z,14.90
2022-10-22T00:30:03.891Z,14.90
2022-10-22T00:30:13.885Z,14.90
2022-10-22T00:30:23.891Z,14.91
2022-10-22T00:30:33.930Z,14.91
2022-10-22T00:30:43.819Z,14.91
2022-10-22T00:30:53.908Z,14.91
2022-10-22T00:31:03.904Z,14.91
2022-10-22T00:31:13.933Z,14.91
2022-10-22T00:31:23.949Z,14.93
2022-10-22T00:31:33.925Z,14.93
2022-10-22T00:31:43.916Z,14.93
2022-10-22T00:32:03.942Z,14.93
2022-10-22T00:32:13.887Z,14.94
2022-10-22T00:32:23.850Z,14.94
2022-10-22T00:32:33.946Z,14.94
2022-10-22T00:32:43.917Z,14.94
2022-10-22T00:32:53.913Z,14.94
2022-10-22T00:33:03.922Z,14.94
2022-10-22T00:33:13.935Z,14.94
2022-10-22T00:33:23.859Z,14.95
2022-10-22T00:33:33.929Z,14.95
2022-10-22T00:33:43.911Z,14.95
2022-10-22T00:33:53.905Z,14.94
2022-10-22T00:34:03.848Z,14.94
2022-10-22T00:34:13.851Z,14.95
2022-10-22T00:34:23.889Z,14.95
2022-10-22T00:34:33.929Z,14.95
2022-10-22T00:34:43.943Z,14.97
2022-10-22T00:34:53.920Z,14.95
2022-10-22T00:35:03.976Z,14.95
2022-10-22T00:35:13.866Z,14.97
2022-10-22T00:35:23.904Z,14.97
2022-10-22T00:35:33.892Z,14.95
2022-10-22T00:35:43.884Z,14.95
2022-10-22T00:35:53.819Z,14.95
2022-10-22T00:36:03.902Z,14.97
2022-10-22T00:36:13.828Z,14.97
2022-10-22T00:36:23.882Z,14.97
2022-10-22T00:36:33.911Z,14.97
2022-10-22T00:36:43.848Z,14.97
2022-10-22T00:36:53.823Z,14.95
2022-10-22T00:37:03.871Z,14.97
2022-10-22T00:37:13.950Z,14.98
2022-10-22T00:37:23.863Z,14.98
2022-10-22T00:37:33.856Z,14.98
2022-10-22T00:37:43.854Z,14.98
2022-10-22T00:37:53.922Z,14.97
2022-10-22T00:38:03.893Z,14.97
2022-10-22T00:38:13.943Z,14.97
2022-10-22T00:38:23.905Z,14.95
2022-10-22T00:38:33.815Z,14.95
2022-10-22T00:38:43.946Z,14.98
2022-10-22T00:38:53.928Z,14.97
2022-10-22T00:39:03.854Z,14.97
2022-10-22T00:39:13.869Z,15.00
2022-10-22T00:39:23.932Z,14.97
2022-10-22T00:39:33.892Z,14.97
2022-10-22T00:39:43.891Z,14.97
2022-10-22T00:39:53.869Z,14.98
2022-10-22T00:40:03.926Z,14.98
2022-10-22T00:40:13.885Z,14.98
2022-10-22T00:40:23.884Z,14.98
2022-10-22T00:40:33.940Z,14.98
2022-10-22T00:40:43.898Z,14.98
2022-10-22T00:40:53.952Z,15.00
2022-10-22T00:41:03.898Z,15.00
2022-10-22T00:41:13.920Z,15.00
2022-10-22T00:41:23.944Z,15.00
2022-10-22T00:41:33.901Z,15.00
2022-10-22T00:41:43.882Z,15.01
2022-10-22T00:41:53.870Z,15.00
2022-10-22T00:42:03.841Z,15.01
2022-10-22T00:42:13.882Z,15.00
2022-10-22T00:42:23.924Z,15.01
2022-10-22T00:42:33.928Z,15.00
2022-10-22T00:42:44.069Z,15.00
2022-10-22T00:42:53.919Z,15.00
2022-10-22T00:43:03.857Z,15.01
2022-10-22T00:43:13.951Z,15.01
2022-10-22T00:43:23.834Z,15.01
2022-10-22T00:43:33.885Z,15.01
2022-10-22T00:43:43.916Z,15.03
2022-10-22T00:43:53.845Z,15.01
2022-10-22T00:44:03.936Z,15.01
2022-10-22T00:44:13.851Z,15.01
2022-10-22T00:44:23.865Z,15.01
2022-10-22T00:44:33.863Z,15.03
2022-10-22T00:44:43.940Z,15.03
2022-10-22T00:44:53.867Z,15.03
2022-10-22T00:45:03.942Z,15.03
2022-10-22T00:45:13.863Z,15.03
2022-10-22T00:45:23.819Z,15.03
2022-10-22T00:45:33.822Z,15.01
2022-10-22T00:45:43.872Z,15.01
2022-10-22T00:45:53.905Z,15.03
2022-10-22T00:46:03.874Z,15.01
2022-10-22T00:46:13.859Z,15.01
2022-10-22T00:46:23.822Z,15.03
2022-10-22T00:46:33.827Z,15.01
2022-10-22T00:46:43.926Z,15.01
2022-10-22T00:46:53.885Z,15.04
2022-10-22T00:47:03.844Z,15.01
2022-10-22T00:47:13.853Z,15.01
2022-10-22T00:47:23.892Z,15.04
2022-10-22T00:47:33.949Z,15.01
2022-10-22T00:47:43.828Z,15.01
2022-10-22T00:47:53.891Z,15.01
2022-10-22T00:48:03.875Z,15.01
2022-10-22T00:48:13.890Z,15.01
2022-10-22T00:48:23.927Z,15.01
2022-10-22T00:48:33.852Z,15.00
2022-10-22T00:48:43.878Z,15.00
2022-10-22T00:48:53.896Z,15.01
2022-10-22T00:49:03.904Z,15.01
2022-10-22T00:49:13.916Z,15.00
2022-10-22T00:49:23.882Z,15.00
2022-10-22T00:49:33.944Z,15.00
2022-10-22T00:49:43.942Z,15.00
2022-10-22T00:49:54.024Z,15.01
2022-10-22T00:50:13.838Z,15.01
2022-10-22T00:50:23.898Z,14.98
2022-10-22T00:50:33.948Z,15.00
2022-10-22T00:50:43.880Z,15.00
2022-10-22T00:50:53.866Z,14.98
2022-10-22T00:51:03.825Z,15.01
2022-10-22T00:51:13.821Z,15.00
2022-10-22T00:51:23.830Z,15.00
2022-10-22T00:51:33.840Z,14.98
2022-10-22T00:51:43.820Z,15.00
2022-10-22T00:51:53.914Z,15.00
2022-10-22T00:52:03.949Z,14.98
2022-10-22T00:52:13.827Z,15.00
2022-10-22T00:52:23.842Z,14.98
2022-10-22T00:52:33.860Z,14.98
2022-10-22T00:52:44.008Z,14.98
2022-10-22T00:52:53.869Z,15.00
2022-10-22T00:53:03.869Z,14.98
2022-10-22T00:53:13.920Z,14.97
2022-10-22T00:53:23.912Z,14.98
2022-10-22T00:53:33.851Z,15.00
2022-10-22T00:53:43.821Z,15.00
2022-10-22T00:53:53.841Z,14.98
2022-10-22T00:54:03.825Z,14.98
2022-10-22T00:54:13.864Z,14.98
2022-10-22T00:54:23.856Z,14.98
2022-10-22T00:54:33.888Z,14.97
2022-10-22T00:54:43.894Z,14.97
2022-10-22T00:54:53.902Z,14.97
2022-10-22T00:55:03.862Z,14.98
2022-10-22T00:55:13.941Z,14.97
2022-10-22T00:55:23.926Z,14.97
2022-10-22T00:55:33.926Z,14.97
2022-10-22T00:55:43.822Z,14.97
2022-10-22T00:55:53.832Z,14.97
2022-10-22T00:56:03.922Z,14.97
2022-10-22T00:56:13.858Z,14.95
2022-10-22T00:56:23.924Z,14.97
2022-10-22T00:56:33.909Z,14.95
2022-10-22T00:56:43.954Z,14.95
2022-10-22T00:56:53.880Z,14.95
2022-10-22T00:57:03.917Z,14.94
2022-10-22T00:57:13.937Z,14.95
2022-10-22T00:57:23.900Z,14.94
2022-10-22T00:57:33.903Z,14.95
2022-10-22T00:57:43.910Z,14.95
2022-10-22T00:57:53.832Z,14.94
2022-10-22T00:58:03.856Z,14.94
2022-10-22T00:58:13.832Z,14.94
2022-10-22T00:58:23.940Z,14.95
2022-10-22T00:58:33.942Z,14.95
2022-10-22T00:58:43.888Z,14.94
2022-10-22T00:58:53.843Z,14.94
2022-10-22T00:59:03.997Z,14.95
2022-10-22T00:59:13.913Z,14.94
2022-10-22T00:59:23.844Z,14.94
2022-10-22T00:59:33.926Z,14.94
2022-10-22T00:59:43.869Z,14.93
2022-10-22T00:59:53.911Z,14.94
2022-10-22T01:00:03.905Z,14.93
2022-10-22T01:00:13.818Z,14.95
2022-10-22T01:00:23.852Z,14.93
2022-10-22T01:00:33.930Z,14.93
2022-10-22T01:00:43.901Z,14.94
2022-10-22T01:00:53.890Z,14.94
2022-10-22T01:01:03.951Z,14.94
2022-10-22T01:01:14.027Z,14.93
2022-10-22T01:01:23.986Z,14.93
2022-10-22T01:01:33.840Z,14.93
2022-10-22T01:01:43.823Z,14.91
2022-10-22T01:01:53.870Z,14.93
2022-10-22T01:02:03.900Z,14.90
2022-10-22T01:02:13.817Z,14.91
2022-10-22T01:02:23.937Z,14.93
2022-10-22T01:02:33.940Z,14.90
2022-10-22T01:02:43.901Z,14.90
2022-10-22T01:02:53.933Z,14.93
2022-10-22T01:03:03.939Z,14.90
2022-10-22T01:03:13.948Z,14.90
2022-10-22T01:03:23.838Z,14.90
2022-10-22T01:03:33.885Z,14.90
2022-10-22T01:03:43.917Z,14.87
2022-10-22T01:03:53.865Z,14.90
2022-10-22T01:04:03.895Z,14.87
2022-10-22T01:04:13.872Z,14.87
2022-10-22T01:04:23.855Z,14.87
2022-10-22T01:04:33.895Z,14.87
2022-10-22T01:04:43.949Z,14.87
2022-10-22T01:04:53.845Z,14.87
2022-10-22T01:05:03.930Z,14.87
2022-10-22T01:05:13.944Z,14.87
2022-10-22T01:05:23.868Z,14.86
2022-10-22T01:05:33.861Z,14.87
2022-10-22T01:05:43.932Z,14.86
2022-10-22T01:05:53.855Z,14.87
2022-10-22T01:06:03.940Z,14.87
2022-10-22T01:06:13.937Z,14.86
2022-10-22T01:06:23.913Z,14.86
2022-10-22T01:06:33.835Z,14.86
2022-10-22T01:06:43.927Z,14.86
2022-10-22T01:06:53.853Z,14.86
2022-10-22T01:07:03.882Z,14.86
2022-10-22T01:07:13.906Z,14.86
2022-10-22T01:07:23.881Z,14.86
2022-10-22T01:07:33.900Z,14.86
2022-10-22T01:07:43.903Z,14.85
2022-10-22T01:07:53.936Z,14.86
2022-10-22T01:08:03.954Z,14.85
2022-10-22T01:08:13.929Z,14.85
2022-10-22T01:08:23.854Z,14.86
2022-10-22T01:08:33.985Z,14.85
2022-10-22T01:08:43.893Z,14.83
2022-10-22T01:08:53.919Z,14.85
2022-10-22T01:09:04.023Z,14.85
2022-10-22T01:09:13.933Z,14.83
2022-10-22T01:09:23.908Z,14.85
2022-10-22T01:09:33.906Z,14.83
2022-10-22T01:09:43.930Z,14.83
2022-10-22T01:09:53.910Z,14.83
2022-10-22T01:10:03.944Z,14.83
2022-10-22T01:10:13.825Z,14.82
2022-10-22T01:10:23.913Z,14.82
2022-10-22T01:10:33.834Z,14.82
2022-10-22T01:10:43.859Z,14.82
2022-10-22T01:10:53.871Z,14.82
2022-10-22T01:11:03.849Z,14.82
2022-10-22T01:11:13.823Z,14.82
2022-10-22T01:11:23.844Z,14.82
2022-10-22T01:11:33.948Z,14.80
2022-10-22T01:11:43.831Z,14.80
2022-10-22T01:11:53.908Z,14.79
2022-10-22T01:12:03.916Z,14.79
2022-10-22T01:12:13.927Z,14.80
2022-10-22T01:12:23.904Z,14.79
2022-10-22T01:12:33.878Z,14.79
2022-10-22T01:12:43.827Z,14.79
2022-10-22T01:12:53.853Z,14.79
2022-10-22T01:13:03.852Z,14.78
2022-10-22T01:13:13.898Z,14.79
2022-10-22T01:13:23.927Z,14.75
2022-10-22T01:13:33.823Z,14.79
2022-10-22T01:13:43.836Z,14.75
2022-10-22T01:13:53.932Z,14.75
2022-10-22T01:14:03.906Z,14.74
2022-10-22T01:14:13.948Z,14.74
2022-10-22T01:14:23.948Z,14.75
2022-10-22T01:14:33.819Z,14.74
2022-10-22T01:14:43.951Z,14.74
2022-10-22T01:14:53.871Z,14.74
2022-10-22T01:15:03.919Z,14.72
2022-10-22T01:15:13.857Z,14.72
2022-10-22T01:15:23.823Z,14.72
2022-10-22T01:15:33.871Z,14.71
2022-10-22T01:15:43.908Z,14.71
2022-10-22T01:15:53.881Z,14.71
2022-10-22T01:16:03.838Z,14.69
2022-10-22T01:16:13.905Z,14.69
2022-10-22T01:16:23.869Z,14.69
2022-10-22T01:16:33.936Z,14.67
2022-10-22T01:16:43.857Z,14.67
2022-10-22T01:16:53.910Z,14.66
2022-10-22T01:17:03.880Z,14.67
2022-10-22T01:17:13.980Z,14.66
2022-10-22T01:17:23.826Z,14.66
2022-10-22T01:17:33.943Z,14.66
2022-10-22T01:17:43.950Z,14.64
2022-10-22T01:17:53.920Z,14.64
2022-10-22T01:18:03.869Z,14.63
2022-10-22T01:18:13.888Z,14.63
2022-10-22T01:18:23.945Z,14.63
2022-10-22T01:18:33.940Z,14.61
2022-10-22T01:18:43.877Z,14.63
2022-10-22T01:18:53.881Z,14.60
2022-10-22T01:19:03.884Z,14.61
2022-10-22T01:19:13.863Z,14.61
2022-10-22T01:19:23.929Z,14.60
2022-10-22T01:19:33.878Z,14.61
2022-10-22T01:19:43.888Z,14.59
2022-10-22T01:19:53.956Z,14.57
2022-10-22T01:20:03.828Z,14.57
2022-10-22T01:20:13.844Z,14.56
2022-10-22T01:20:23.838Z,14.56
2022-10-22T01:20:33.918Z,14.57
2022-10-22T01:20:43.952Z,14.54
2022-10-22T01:20:53.884Z,14.54
2022-10-22T01:21:03.859Z,14.54
2022-10-22T01:21:13.827Z,14.53
2022-10-22T01:21:23.885Z,14.53
2022-10-22T01:21:33.954Z,14.54
2022-10-22T01:21:43.891Z,14.53
2022-10-22T01:21:53.927Z,14.53
2022-10-22T01:22:03.830Z,14.53
2022-10-22T01:22:13.944Z,14.53
2022-10-22T01:22:23.924Z,14.53
2022-10-22T01:22:33.901Z,14.53
2022-10-22T01:22:43.915Z,14.52
2022-10-22T01:22:53.938Z,14.52
2022-10-22T01:23:03.922Z,14.52
2022-10-22T01:23:13.854Z,14.53
2022-10-22T01:23:23.950Z,14.52
2022-10-22T01:23:33.835Z,14.53
2022-10-22T01:23:43.850Z,14.54
2022-10-22T01:23:53.856Z,14.53
2022-10-22T01:24:03.857Z,14.52
2022-10-22T01:24:13.880Z,14.52
2022-10-22T01:24:23.904Z,14.53
2022-10-22T01:24:33.837Z,14.52
2022-10-22T01:24:43.818Z,14.52
2022-10-22T01:24:53.880Z,14.52
2022-10-22T01:25:03.870Z,14.52
2022-10-22T01:25:13.906Z,14.52
2022-10-22T01:25:23.920Z,14.52
2022-10-22T01:25:33.936Z,14.49
2022-10-22T01:25:43.868Z,14.49
2022-10-22T01:25:53.860Z,14.52
2022-10-22T01:26:03.936Z,14.49
2022-10-22T01:26:13.921Z,14.49
2022-10-22T01:26:33.847Z,14.49
2022-10-22T01:26:43.885Z,14.49
2022-10-22T01:26:53.900Z,14.48
2022-10-22T01:27:03.911Z,14.48
2022-10-22T01:27:13.896Z,14.49
2022-10-22T01:27:23.850Z,14.46
2022-10-22T01:27:33.819Z,14.48
2022-10-22T01:27:43.986Z,14.48
2022-10-22T01:27:53.914Z,14.46
2022-10-22T01:28:03.968Z,14.46
2022-10-22T01:28:13.842Z,14.45
2022-10-22T01:28:23.957Z,14.46
2022-10-22T01:28:33.856Z,14.45
2022-10-22T01:28:43.859Z,14.44
2022-10-22T01:28:53.903Z,14.44
2022-10-22T01:29:03.938Z,14.45
2022-10-22T01:29:13.846Z,14.45
2022-10-22T01:29:23.906Z,14.42
2022-10-22T01:29:33.862Z,14.42
2022-10-22T01:29:43.922Z,14.44
2022-10-22T01:29:53.819Z,14.44
2022-10-22T01:30:03.910Z,14.44
2022-10-22T01:30:13.844Z,14.42
2022-10-22T01:30:23.902Z,14.41
2022-10-22T01:30:33.841Z,14.41
2022-10-22T01:30:43.897Z,14.41
2022-10-22T01:30:53.830Z,14.42
2022-10-22T01:31:03.857Z,14.41
2022-10-22T01:31:13.931Z,14.41
2022-10-22T01:31:23.908Z,14.41
2022-10-22T01:31:33.933Z,14.41
2022-10-22T01:31:43.824Z,14.41
2022-10-22T01:31:53.850Z,14.39
2022-10-22T01:32:03.944Z,14.39
2022-10-22T01:32:13.933Z,14.39
2022-10-22T01:32:23.908Z,14.39
2022-10-22T01:32:33.887Z,14.39
2022-10-22T01:32:43.896Z,14.38
2022-10-22T01:32:53.926Z,14.38
2022-10-22T01:33:03.878Z,14.38
2022-10-22T01:33:13.929Z,14.38
2022-10-22T01:33:23.874Z,14.38
2022-10-22T01:33:33.894Z,14.36
2022-10-22T01:33:43.918Z,14.38
2022-10-22T01:33:53.828Z,14.36
2022-10-22T01:34:03.926Z,14.38
2022-10-22T01:34:13.916Z,14.38
2022-10-22T01:34:23.940Z,14.35
2022-10-22T01:34:33.885Z,14.35
2022-10-22T01:34:43.839Z,14.35
2022-10-22T01:34:53.823Z,14.35
2022-10-22T01:35:03.819Z,14.31
2022-10-22T01:35:13.885Z,14.31
2022-10-22T01:35:23.894Z,14.35
2022-10-22T01:35:43.832Z,14.34
2022-10-22T01:35:53.834Z,14.31
2022-10-22T01:36:03.909Z,14.34
2022-10-22T01:36:13.931Z,14.31
2022-10-22T01:36:23.847Z,14.31
2022-10-22T01:36:33.892Z,14.30
2022-10-22T01:36:43.855Z,14.30
2022-10-22T01:36:53.923Z,14.30
2022-10-22T01:37:03.826Z,14.29
2022-10-22T01:37:13.868Z,14.30
2022-10-22T01:37:23.915Z,14.29
2022-10-22T01:37:33.865Z,14.29
2022-10-22T01:37:44.021Z,14.27
2022-10-22T01:37:53.817Z,14.27
2022-10-22T01:38:03.887Z,14.27
2022-10-22T01:38:13.891Z,14.27
2022-10-22T01:38:23.916Z,14.27
2022-10-22T01:38:33.834Z,14.29
2022-10-22T01:38:43.855Z,14.27
2022-10-22T01:38:53.919Z,14.26
2022-10-22T01:39:03.964Z,14.27
2022-10-22T01:39:13.930Z,14.26
2022-10-22T01:39:23.879Z,14.26
2022-10-22T01:39:33.825Z,14.24
2022-10-22T01:39:43.847Z,14.26
2022-10-22T01:39:53.840Z,14.26
2022-10-22T01:40:03.858Z,14.24
2022-10-22T01:40:13.828Z,14.24
2022-10-22T01:40:23.889Z,14.24
2022-10-22T01:40:33.872Z,14.24
2022-10-22T01:40:43.902Z,14.23
2022-10-22T01:40:53.888Z,14.23
2022-10-22T01:41:03.939Z,14.24
2022-10-22T01:41:13.819Z,14.21
2022-10-22T01:41:23.847Z,14.21
2022-10-22T01:41:33.884Z,14.21
2022-10-22T01:41:43.935Z,14.20
2022-10-22T01:41:53.948Z,14.19
2022-10-22T01:42:03.917Z,14.20
2022-10-22T01:42:13.822Z,14.20
2022-10-22T01:42:23.846Z,14.19
2022-10-22T01:42:33.895Z,14.19
2022-10-22T01:42:43.817Z,14.19
2022-10-22T01:42:53.839Z,14.19
2022-10-22T01:43:03.930Z,14.17
2022-10-22T01:43:13.866Z,14.19
2022-10-22T01:43:23.909Z,14.17
2022-10-22T01:43:33.937Z,14.16
2022-10-22T01:43:43.842Z,14.16
2022-10-22T01:43:53.881Z,14.16
2022-10-22T01:44:03.818Z,14.16
2022-10-22T01:44:13.923Z,14.16
2022-10-22T01:44:23.956Z,14.13
2022-10-22T01:44:33.838Z,14.12
2022-10-22T01:44:43.864Z,14.16
2022-10-22T01:44:53.926Z,14.12
2022-10-22T01:45:03.877Z,14.11
2022-10-22T01:45:13.933Z,14.13
2022-10-22T01:45:23.854Z,14.12
2022-10-22T01:45:33.862Z,14.12
2022-10-22T01:45:43.936Z,14.11
2022-10-22T01:45:53.926Z,14.12
2022-10-22T01:46:03.869Z,14.09
2022-10-22T01:46:13.816Z,14.09
2022-10-22T01:46:23.937Z,14.09
2022-10-22T01:46:33.954Z,14.09
2022-10-22T01:46:43.889Z,14.09
2022-10-22T01:46:53.946Z,14.11
2022-10-22T01:47:03.827Z,14.09
2022-10-22T01:47:13.949Z,14.08
2022-10-22T01:47:23.917Z,14.08
2022-10-22T01:47:33.878Z,14.08
2022-10-22T01:47:44.018Z,14.08
2022-10-22T01:47:53.857Z,14.08
2022-10-22T01:48:03.893Z,14.08
2022-10-22T01:48:13.938Z,14.08
2022-10-22T01:48:23.862Z,14.08
2022-10-22T01:48:33.861Z,14.08
2022-10-22T01:48:43.849Z,14.08
2022-10-22T01:48:53.854Z,14.06
2022-10-22T01:49:03.815Z,14.08
2022-10-22T01:49:13.827Z,14.08
2022-10-22T01:49:23.950Z,14.11
2022-10-22T01:49:33.936Z,14.08
2022-10-22T01:49:43.910Z,14.09
2022-10-22T01:49:53.924Z,14.08
2022-10-22T01:50:03.841Z,14.09
2022-10-22T01:50:13.971Z,14.09
2022-10-22T01:50:23.923Z,14.09
2022-10-22T01:50:33.898Z,14.09
2022-10-22T01:50:43.933Z,14.09
2022-10-22T01:50:53.833Z,14.09
2022-10-22T01:51:03.928Z,14.11
2022-10-22T01:51:13.932Z,14.11
2022-10-22T01:51:23.900Z,14.09
2022-10-22T01:51:33.905Z,14.12
2022-10-22T01:51:43.863Z,14.12
2022-10-22T01:51:53.955Z,14.12
2022-10-22T01:52:03.857Z,14.13
2022-10-22T01:52:13.917Z,14.12
2022-10-22T01:52:23.930Z,14.13
2022-10-22T01:52:33.888Z,14.13
2022-10-22T01:52:43.869Z,14.16
2022-10-22T01:52:53.896Z,14.17
2022-10-22T01:53:03.836Z,14.17
2022-10-22T01:53:13.943Z,14.19
2022-10-22T01:53:23.859Z,14.19
2022-10-22T01:53:33.887Z,14.19
2022-10-22T01:53:53.940Z,14.20
2022-10-22T01:54:03.936Z,14.21
2022-10-22T01:54:13.826Z,14.21
2022-10-22T01:54:23.817Z,14.23
2022-10-22T01:54:33.834Z,14.24
2022-10-22T01:54:43.921Z,14.24
2022-10-22T01:54:53.851Z,14.26
2022-10-22T01:55:03.858Z,14.24
2022-10-22T01:55:13.921Z,14.26
2022-10-22T01:55:23.896Z,14.26
2022-10-22T01:55:33.837Z,14.27
2022-10-22T01:55:43.860Z,14.29
2022-10-22T01:55:53.844Z,14.27
2022-10-22T01:56:03.886Z,14.27
2022-10-22T01:56:13.917Z,14.30
2022-10-22T01:56:23.913Z,14.29
2022-10-22T01:56:33.897Z,14.29
2022-10-22T01:56:43.832Z,14.30
2022-10-22T01:56:53.841Z,14.31
2022-10-22T01:57:03.914Z,14.30
2022-10-22T01:57:13.882Z,14.30
2022-10-22T01:57:23.850Z,14.34
2022-10-22T01:57:33.906Z,14.34
2022-10-22T01:57:44.030Z,14.34
2022-10-22T01:57:53.921Z,14.34
2022-10-22T01:58:03.890Z,14.35
2022-10-22T01:58:13.867Z,14.34
2022-10-22T01:58:23.856Z,14.34
2022-10-22T01:58:33.884Z,14.35
2022-10-22T01:58:43.835Z,14.35
2022-10-22T01:58:53.816Z,14.35
2022-10-22T01:59:03.849Z,14.38
2022-10-22T01:59:13.934Z,14.38
2022-10-22T01:59:23.961Z,14.41
2022-10-22T01:59:33.918Z,14.39
2022-10-22T01:59:43.885Z,14.39
2022-10-22T01:59:53.947Z,14.39
2022-10-22T02:00:03.954Z,14.41
2022-10-22T02:00:13.843Z,14.41
2022-10-22T02:00:23.936Z,14.42
2022-10-22T02:00:33.973Z,14.42
2022-10-22T02:00:43.937Z,14.44
2022-10-22T02:00:53.891Z,14.44
2022-10-22T02:01:03.990Z,14.44
2022-10-22T02:01:13.939Z,14.44
2022-10-22T02:01:23.847Z,14.45
2022-10-22T02:01:33.949Z,14.45
2022-10-22T02:01:43.869Z,14.45
2022-10-22T02:01:53.848Z,14.46
2022-10-22T02:02:03.946Z,14.46
2022-10-22T02:02:13.845Z,14.46
2022-10-22T02:02:23.947Z,14.48
2022-10-22T02:02:34.029Z,14.48
2022-10-22T02:02:43.934Z,14.48
2022-10-22T02:02:53.857Z,14.48
2022-10-22T02:03:03.864Z,14.49
2022-10-22T02:03:13.934Z,14.49
2022-10-22T02:03:24.068Z,14.49
2022-10-22T02:03:33.871Z,14.49
2022-10-22T02:03:43.945Z,14.52
2022-10-22T02:03:53.850Z,14.52
2022-10-22T02:04:03.838Z,14.52
2022-10-22T02:04:13.878Z,14.53
2022-10-22T02:04:23.939Z,14.53
2022-10-22T02:04:33.920Z,14.53
2022-10-22T02:04:43.845Z,14.52
2022-10-22T02:04:53.878Z,14.53
2022-10-22T02:05:03.945Z,14.54
2022-10-22T02:05:13.843Z,14.53
2022-10-22T02:05:23.852Z,14.54
2022-10-22T02:05:33.923Z,14.54
2022-10-22T02:05:43.842Z,14.54
2022-10-22T02:05:53.824Z,14.54
2022-10-22T02:06:03.893Z,14.56
2022-10-22T02:06:13.886Z,14.56
2022-10-22T02:06:23.817Z,14.56
2022-10-22T02:06:33.899Z,14.56
2022-10-22T02:06:43.816Z,14.56
2022-10-22T02:06:53.906Z,14.56
2022-10-22T02:07:03.912Z,14.57
2022-10-22T02:07:13.818Z,14.57
2022-10-22T02:07:23.889Z,14.57
2022-10-22T02:07:33.923Z,14.56
2022-10-22T02:07:43.996Z,14.56
2022-10-22T02:07:53.871Z,14.56
2022-10-22T02:08:03.896Z,14.56
2022-10-22T02:08:13.838Z,14.56
2022-10-22T02:08:23.858Z,14.56
2022-10-22T02:08:33.922Z,14.57
2022-10-22T02:08:43.891Z,14.59
2022-10-22T02:08:53.967Z,14.57
2022-10-22T02:09:04.002Z,14.57
2022-10-22T02:09:13.928Z,14.57
2022-10-22T02:09:23.922Z,14.59
2022-10-22T02:09:33.926Z,14.57
2022-10-22T02:09:43.866Z,14.57