createdAt,value
2022-09-15T00:00:06.417Z,97205.23
2022-09-15T00:02:38.413Z,97204.34
2022-09-15T00:05:12.334Z,97202.80
2022-09-15T00:07:46.321Z,97203.08
2022-09-15T00:10:19.322Z,97198.13
2022-09-15T00:19:58.421Z,97192.61
2022-09-15T00:22:29.154Z,97191.23
2022-09-15T00:24:59.486Z,97186.48
2022-09-15T00:27:29.792Z,97190.70
2022-09-15T00:30:00.098Z,97186.95
2022-09-15T00:32:30.647Z,97190.13
2022-09-15T00:35:01.355Z,97191.23
2022-09-15T00:37:31.819Z,97182.81
2022-09-15T00:40:02.668Z,97185.42
2022-09-15T00:42:33.059Z,97186.17
2022-09-15T00:45:12.018Z,97181.07
2022-09-15T00:47:42.663Z,97180.55
2022-09-15T00:50:16.305Z,97186.44
2022-09-15T00:52:49.681Z,97184.64
2022-09-15T00:55:23.075Z,97184.21
2022-09-15T00:57:55.927Z,97185.30
2022-09-15T01:00:28.858Z,97187.16
2022-09-15T01:02:59.764Z,97185.81
2022-09-15T01:05:33.078Z,97186.65
2022-09-15T01:08:06.889Z,97186.80
2022-09-15T01:10:39.589Z,97186.67
2022-09-15T01:13:09.010Z,97179.79
2022-09-15T01:15:47.234Z,97182.04
2022-09-15T01:18:22.014Z,97182.27
2022-09-15T01:21:13.234Z,97183.61
2022-09-15T01:24:05.377Z,97183.08
2022-09-15T01:26:54.696Z,97183.69
2022-09-15T01:29:48.109Z,97187.25
2022-09-15T01:32:38.811Z,97184.88
2022-09-15T01:35:14.581Z,97179.40
2022-09-15T01:37:50.285Z,97182.23
2022-09-15T01:40:21.223Z,97180.22
2022-09-15T01:42:52.587Z,97181.39
2022-09-15T01:45:26.040Z,97180.13
2022-09-15T01:47:58.168Z,97179.26
2022-09-15T01:50:33.235Z,97177.46
2022-09-15T01:53:05.286Z,97183.15
2022-09-15T01:55:39.890Z,97184.67
2022-09-15T01:58:10.564Z,97187.97
2022-09-15T02:00:44.938Z,97184.81
2022-09-15T02:03:19.883Z,97185.38
2022-09-15T02:05:54.000Z,97181.73
2022-09-15T02:08:29.648Z,97181.38
2022-09-15T02:11:08.057Z,97182.98
2022-09-15T02:13:48.563Z,97182.23
2022-09-15T02:16:21.854Z,97183.71
2022-09-15T02:19:08.835Z,97186.40
2022-09-15T02:21:45.631Z,97183.02
2022-09-15T02:24:19.609Z,97184.84
2022-09-15T02:26:51.959Z,97184.91
2022-09-15T02:29:23.927Z,97185.16
2022-09-15T02:31:56.372Z,97185.15
2022-09-15T02:34:30.559Z,97183.60
2022-09-15T02:37:01.355Z,97184.52
2022-09-15T02:39:34.268Z,97186.00
2022-09-15T02:42:04.941Z,97187.36
2022-09-15T02:44:35.328Z,97184.86
2022-09-15T02:47:06.211Z,97191.48
2022-09-15T02:49:36.664Z,97187.92
2022-09-15T02:52:07.359Z,97188.54
2022-09-15T02:54:37.922Z,97185.95
2022-09-15T02:57:09.137Z,97186.79
2022-09-15T03:00:11.643Z,97189.95
2022-09-15T03:02:42.488Z,97197.14
2022-09-15T03:05:13.509Z,97197.02
2022-09-15T03:07:44.189Z,97192.19
2022-09-15T03:10:16.030Z,97194.60
2022-09-15T03:12:49.263Z,97198.52
2022-09-15T03:15:21.452Z,97197.55
2022-09-15T03:17:52.064Z,97200.23
2022-09-15T03:20:25.918Z,97200.52
2022-09-15T03:22:56.898Z,97202.60
2022-09-15T03:25:27.792Z,97199.42
2022-09-15T03:27:58.238Z,97200.27
2022-09-15T03:30:28.581Z,97202.86
2022-09-15T03:32:59.017Z,97201.55
2022-09-15T03:35:29.353Z,97209.33
2022-09-15T03:37:59.691Z,97217.79
2022-09-15T03:40:30.745Z,97219.85
2022-09-15T03:43:01.525Z,97223.15
2022-09-15T03:45:32.014Z,97221.70
2022-09-15T03:48:02.565Z,97216.20
2022-09-15T03:50:33.115Z,97218.48
2022-09-15T03:53:04.056Z,97224.35
2022-09-15T03:55:34.382Z,97226.84
2022-09-15T03:58:04.750Z,97231.61
2022-09-15T04:00:35.246Z,97232.39
2022-09-15T04:03:06.743Z,97236.45
2022-09-15T04:05:38.505Z,97240.13
2022-09-15T04:08:10.777Z,97242.72
2022-09-15T04:10:42.289Z,97242.43
2022-09-15T04:13:12.780Z,97249.84
2022-09-15T04:15:44.170Z,97250.19
2022-09-15T04:18:14.867Z,97248.91
2022-09-15T04:20:45.360Z,97250.31
2022-09-15T04:23:16.640Z,97251.54
2022-09-15T04:25:46.939Z,97248.20
2022-09-15T04:28:17.265Z,97248.30
2022-09-15T04:30:47.635Z,97248.67
2022-09-15T04:33:18.081Z,97251.69
2022-09-15T04:35:48.988Z,97254.96
2022-09-15T04:38:19.389Z,97263.92
2022-09-15T04:40:49.886Z,97263.84
2022-09-15T04:43:20.276Z,97269.41
2022-09-15T04:45:50.660Z,97273.45
2022-09-15T04:48:26.203Z,97280.08
2022-09-15T04:51:01.219Z,97280.34
2022-09-15T04:53:31.630Z,97275.00
2022-09-15T04:56:07.347Z,97275.98
2022-09-15T04:58:39.946Z,97273.83
2022-09-15T05:01:13.295Z,97277.21
2022-09-15T05:03:44.303Z,97277.95
2022-09-15T05:21:03.312Z,97286.54
2022-09-15T05:23:34.108Z,97287.36
2022-09-15T05:26:05.750Z,97295.20
2022-09-15T05:28:37.727Z,97294.10
2022-09-15T05:31:12.538Z,97299.40
2022-09-15T05:33:43.190Z,97301.43
2022-09-15T05:36:14.969Z,97305.17
2022-09-15T05:38:45.806Z,97310.30
2022-09-15T05:41:18.287Z,97309.44
2022-09-15T05:43:49.704Z,97314.83
2022-09-15T05:46:21.203Z,97315.71
2022-09-15T05:48:51.642Z,97320.27
2022-09-15T05:51:22.919Z,97325.83
2022-09-15T05:53:53.300Z,97328.52
2022-09-15T05:56:23.728Z,97330.71
2022-09-15T05:58:54.084Z,97332.36
2022-09-15T06:01:26.642Z,97341.45
2022-09-15T06:04:00.630Z,97344.00
2022-09-15T06:06:33.530Z,97347.70
2022-09-15T06:09:28.014Z,97349.51
2022-09-15T06:11:58.703Z,97346.05
2022-09-15T06:14:29.077Z,97351.41
2022-09-15T06:16:59.693Z,97350.31
2022-09-15T06:19:30.297Z,97353.56
2022-09-15T06:22:00.595Z,97355.69
2022-09-15T06:24:31.006Z,97362.65
2022-09-15T06:27:01.409Z,97362.47
2022-09-15T06:29:33.350Z,97361.92
2022-09-15T06:32:05.098Z,97361.30
2022-09-15T06:34:35.574Z,97367.72
2022-09-15T06:37:06.039Z,97366.40
2022-09-15T06:39:36.323Z,97367.91
2022-09-15T06:42:07.122Z,97376.88
2022-09-15T06:44:38.330Z,97377.94
2022-09-15T06:47:10.526Z,97381.75
2022-09-15T06:49:40.888Z,97376.58
2022-09-15T06:52:11.311Z,97383.70
2022-09-15T06:54:41.801Z,97391.33
2022-09-15T06:57:12.313Z,97392.45
2022-09-15T06:59:42.777Z,97400.30
2022-09-15T07:02:13.149Z,97402.35
2022-09-15T07:04:44.163Z,97406.52
2022-09-15T07:07:14.528Z,97404.21
2022-09-15T07:09:48.823Z,97402.58
2022-09-15T07:12:19.507Z,97399.33
2022-09-15T07:14:49.826Z,97400.34
2022-09-15T07:17:20.194Z,97398.65
2022-09-15T07:19:50.680Z,97407.23
2022-09-15T07:22:21.150Z,97415.06
2022-09-15T07:24:51.664Z,97418.88
2022-09-15T07:27:26.079Z,97421.96
2022-09-15T07:29:56.492Z,97421.92
2022-09-15T07:32:27.165Z,97418.00
2022-09-15T07:34:58.504Z,97417.67
2022-09-15T07:37:29.003Z,97416.45
2022-09-15T07:39:59.450Z,97419.65
2022-09-15T07:42:33.387Z,97425.09
2022-09-15T07:45:06.581Z,97426.16
2022-09-15T07:47:36.894Z,97427.90
2022-09-15T07:50:08.934Z,97426.23
2022-09-15T07:52:39.224Z,97427.16
2022-09-15T07:55:10.622Z,97429.02
2022-09-15T07:57:40.945Z,97428.31
2022-09-15T08:00:14.978Z,97434.83
2022-09-15T08:02:45.422Z,97435.77
2022-09-15T08:05:15.995Z,97437.49
2022-09-15T08:07:46.552Z,97443.00
2022-09-15T08:10:17.887Z,97446.61
2022-09-15T08:12:48.335Z,97455.14
2022-09-15T08:15:19.120Z,97457.61
2022-09-15T08:17:49.537Z,97463.58
2022-09-15T08:20:21.378Z,97469.49
2022-09-15T08:22:51.793Z,97470.21
2022-09-15T08:25:22.246Z,97471.36
2022-09-15T08:27:52.574Z,97472.61
2022-09-15T08:30:23.690Z,97475.36
2022-09-15T08:32:54.041Z,97477.45
2022-09-15T08:35:24.452Z,97483.15
2022-09-15T08:37:56.896Z,97487.28
2022-09-15T08:40:30.042Z,97491.48
2022-09-15T08:43:04.893Z,97489.50
2022-09-15T08:45:41.934Z,97490.14
2022-09-15T08:48:15.715Z,97492.51
2022-09-15T08:50:48.325Z,97500.00
2022-09-15T08:53:17.820Z,97499.42
2022-09-15T08:55:51.399Z,97495.86
2022-09-15T08:58:24.051Z,97497.21
2022-09-15T09:00:58.963Z,97496.70
2022-09-15T09:03:38.995Z,97494.19
2022-09-15T09:06:14.679Z,97488.80
2022-09-15T09:09:00.191Z,97488.81
2022-09-15T09:11:43.204Z,97485.09
2022-09-15T09:14:20.458Z,97483.86
2022-09-15T09:17:02.742Z,97487.39
2022-09-15T09:19:43.281Z,97491.50
2022-09-15T09:22:16.784Z,97495.67
2022-09-15T09:24:48.815Z,97495.62
2022-09-15T09:27:20.976Z,97496.10
2022-09-15T09:29:52.976Z,97497.63
2022-09-15T09:32:26.201Z,97498.03
2022-09-15T09:35:02.992Z,97501.15
2022-09-15T09:37:33.413Z,97501.93
2022-09-15T09:40:04.740Z,97498.98
2022-09-15T09:42:37.107Z,97499.06
2022-09-15T09:45:07.471Z,97496.42
2022-09-15T09:47:38.751Z,97502.67
2022-09-15T09:50:33.496Z,97499.70
2022-09-15T09:53:20.668Z,97498.73
2022-09-15T09:55:51.067Z,97496.30
2022-09-15T09:58:24.167Z,97500.30
2022-09-15T10:00:55.199Z,97497.13
2022-09-15T10:03:30.748Z,97500.30
2022-09-15T10:06:07.884Z,97500.99
2022-09-15T10:08:39.069Z,97498.83
2022-09-15T10:11:11.119Z,97498.92
2022-09-15T10:13:53.650Z,97497.33
2022-09-15T10:16:24.379Z,97493.28
2022-09-15T10:18:59.987Z,97492.05
2022-09-15T10:21:30.426Z,97484.71
2022-09-15T10:24:10.258Z,97484.09
2022-09-15T10:26:42.010Z,97486.23
2022-09-15T10:29:17.741Z,97489.05
2022-09-15T10:31:49.129Z,97487.67
2022-09-15T10:34:31.375Z,97482.98
2022-09-15T10:37:09.545Z,97485.44
2022-09-15T10:39:49.424Z,97481.54
2022-09-15T10:42:29.563Z,97486.85
2022-09-15T10:45:08.042Z,97495.11
2022-09-15T10:47:46.027Z,97495.90
2022-09-15T10:50:20.753Z,97492.20
2022-09-15T10:53:05.974Z,97501.14
2022-09-15T10:55:52.981Z,97497.99
2022-09-15T10:58:52.364Z,97509.20
2022-09-15T11:01:35.081Z,97506.63
2022-09-15T11:04:25.381Z,97502.91
2022-09-15T11:07:00.276Z,97508.42
2022-09-15T11:09:33.269Z,97508.41
2022-09-15T11:12:16.625Z,97509.87
2022-09-15T11:14:59.197Z,97513.88
2022-09-15T11:17:49.852Z,97513.35
2022-09-15T11:20:33.573Z,97519.45
2022-09-15T11:23:06.607Z,97515.29
2022-09-15T11:25:39.869Z,97524.05
2022-09-15T11:28:15.381Z,97525.90
2022-09-15T11:30:57.104Z,97528.23
2022-09-15T11:33:30.394Z,97522.63
2022-09-15T11:36:03.939Z,97523.04
2022-09-15T11:38:40.428Z,97519.08
2022-09-15T11:41:20.395Z,97520.46
2022-09-15T11:44:00.120Z,97521.71
2022-09-15T11:46:43.487Z,97519.80
2022-09-15T11:49:18.311Z,97520.29
2022-09-15T11:51:53.760Z,97528.63
2022-09-15T11:54:31.021Z,97529.10
2022-09-15T11:57:02.076Z,97528.95
2022-09-15T11:59:39.944Z,97526.03
2022-09-15T12:02:20.161Z,97529.11
2022-09-15T12:05:03.242Z,97524.79
2022-09-15T12:07:36.445Z,97528.09
2022-09-15T12:10:17.694Z,97527.50
2022-09-15T12:12:48.764Z,97526.71
2022-09-15T12:15:27.080Z,97529.81
2022-09-15T12:18:06.569Z,97530.59
2022-09-15T12:20:44.436Z,97534.41
2022-09-15T12:23:25.218Z,97539.11
2022-09-15T12:26:06.305Z,97536.17
2022-09-15T12:28:52.179Z,97534.28
2022-09-15T12:31:36.719Z,97536.98
2022-09-15T12:34:29.450Z,97535.74
2022-09-15T12:37:09.452Z,97539.38
2022-09-15T12:39:42.378Z,97536.08
2022-09-15T12:42:21.421Z,97541.94
2022-09-15T12:44:55.139Z,97546.60
2022-09-15T12:47:29.454Z,97553.20
2022-09-15T12:50:03.583Z,97558.42
2022-09-15T12:52:35.365Z,97559.55
2022-09-15T12:55:06.815Z,97554.48
2022-09-15T12:57:38.882Z,97553.60
2022-09-15T13:00:34.678Z,97555.77
2022-09-15T13:03:05.914Z,97562.14
2022-09-15T13:05:55.593Z,97562.66
2022-09-15T13:08:46.751Z,97561.33
2022-09-15T13:11:20.455Z,97557.17
2022-09-15T13:13:54.220Z,97556.86
2022-09-15T13:16:30.566Z,97563.47
2022-09-15T13:19:11.893Z,97560.40
2022-09-15T13:21:44.474Z,97557.10
2022-09-15T13:24:18.649Z,97556.45
2022-09-15T13:26:52.270Z,97557.08
2022-09-15T13:29:24.399Z,97555.65
2022-09-15T13:31:59.422Z,97553.34
2022-09-15T13:35:08.215Z,97548.83
2022-09-15T13:38:26.294Z,97549.71
2022-09-15T13:41:42.858Z,97551.52
2022-09-15T13:44:38.879Z,97550.02
2022-09-15T13:47:21.029Z,97549.35
2022-09-15T13:50:05.941Z,97549.49
2022-09-15T13:53:12.661Z,97554.56
2022-09-15T13:55:43.865Z,97553.95
2022-09-15T14:01:06.901Z,97552.70
2022-09-15T14:03:43.422Z,97548.03
2022-09-15T14:06:16.883Z,97548.85
2022-09-15T14:08:49.957Z,97542.96
2022-09-15T14:11:25.764Z,97543.72
2022-09-15T14:13:56.757Z,97542.41
2022-09-15T14:16:35.200Z,97543.91
2022-09-15T14:19:22.708Z,97547.77
2022-09-15T14:21:58.313Z,97545.15
2022-09-15T14:24:31.039Z,97538.61
2022-09-15T14:27:08.501Z,97531.63
2022-09-15T14:29:41.539Z,97527.14
2022-09-15T14:32:14.283Z,97534.01
2022-09-15T14:34:45.648Z,97532.21
2022-09-15T14:37:20.897Z,97538.88
2022-09-15T14:39:56.633Z,97536.27
2022-09-15T14:42:32.315Z,97538.71
2022-09-15T14:48:09.368Z,97538.18
2022-09-15T14:50:40.051Z,97539.34
2022-09-15T14:53:16.190Z,97539.78
2022-09-15T14:55:53.416Z,97539.98
2022-09-15T14:58:26.969Z,97538.41
2022-09-15T15:01:02.588Z,97534.80
2022-09-15T15:03:39.222Z,97540.33
2022-09-15T15:09:01.732Z,97538.95
2022-09-15T15:11:33.760Z,97539.66
2022-09-15T15:14:05.809Z,97543.65
2022-09-15T15:16:36.595Z,97545.60
2022-09-15T15:19:06.982Z,97545.24
2022-09-15T15:21:45.055Z,97546.23
2022-09-15T15:24:22.909Z,97546.56
2022-09-15T15:26:53.323Z,97542.97
2022-09-15T15:29:43.833Z,97541.23
2022-09-15T15:32:16.108Z,97545.71
2022-09-15T15:34:53.727Z,97541.52
2022-09-15T15:37:29.725Z,97548.05
2022-09-15T15:40:03.918Z,97543.79
2022-09-15T15:42:34.356Z,97548.05
2022-09-15T15:45:20.859Z,97543.20
2022-09-15T15:47:51.245Z,97546.20
2022-09-15T15:50:23.647Z,97547.16
2022-09-15T15:52:54.718Z,97542.86
2022-09-15T15:55:27.776Z,97550.39
2022-09-15T15:57:58.418Z,97554.27
2022-09-15T16:00:33.437Z,97556.43
2022-09-15T16:03:04.113Z,97554.41
2022-09-15T16:05:35.021Z,97557.88
2022-09-15T16:08:07.724Z,97555.92
2022-09-15T16:10:39.430Z,97554.52
2022-09-15T16:13:10.252Z,97553.64
2022-09-15T16:15:40.552Z,97555.59
2022-09-15T16:18:11.316Z,97555.30
2022-09-15T16:20:42.312Z,97558.80
2022-09-15T16:23:16.362Z,97555.28
2022-09-15T16:25:50.713Z,97556.81
2022-09-15T16:28:21.016Z,97560.16
2022-09-15T16:30:51.392Z,97563.95
2022-09-15T16:33:21.920Z,97564.83
2022-09-15T16:35:55.031Z,97566.65
2022-09-15T16:38:28.110Z,97567.60
2022-09-15T16:40:58.533Z,97567.95
2022-09-15T16:43:28.925Z,97566.06
2022-09-15T16:45:59.538Z,97568.69
2022-09-15T16:48:29.818Z,97573.23
2022-09-15T16:51:23.074Z,97572.80
2022-09-15T16:53:52.019Z,97577.28
2022-09-15T16:56:22.367Z,97574.02
2022-09-15T16:58:58.748Z,97573.86
2022-09-15T17:01:29.378Z,97573.88
2022-09-15T17:04:00.513Z,97572.05
2022-09-15T17:06:31.038Z,97575.84
2022-09-15T17:09:01.443Z,97569.77
2022-09-15T17:11:31.868Z,97567.77
2022-09-15T17:14:02.247Z,97565.86
2022-09-15T17:16:32.606Z,97571.47
2022-09-15T17:19:02.980Z,97573.48
2022-09-15T17:21:33.745Z,97569.45
2022-09-15T17:24:04.536Z,97566.45
2022-09-15T17:26:35.284Z,97575.32
2022-09-15T17:29:06.591Z,97575.44
2022-09-15T17:31:36.991Z,97579.85
2022-09-15T17:34:09.785Z,97580.73
2022-09-15T17:36:38.663Z,97581.27
2022-09-15T17:39:09.022Z,97580.81
2022-09-15T17:41:39.594Z,97582.58
2022-09-15T17:44:12.872Z,97578.89
2022-09-15T17:46:43.347Z,97586.33
2022-09-15T17:49:13.915Z,97588.50
2022-09-15T17:51:44.341Z,97588.21
2022-09-15T17:54:14.716Z,97594.30
2022-09-15T17:56:45.025Z,97596.17
2022-09-15T17:59:16.337Z,97600.38
2022-09-15T18:01:46.905Z,97601.38
2022-09-15T18:04:17.536Z,97606.61
2022-09-15T18:06:48.320Z,97610.22
2022-09-15T18:09:18.677Z,97612.90
2022-09-15T18:11:49.067Z,97615.36
2022-09-15T18:14:19.830Z,97619.73
2022-09-15T18:16:50.212Z,97624.00
2022-09-15T18:19:21.221Z,97629.72
2022-09-15T18:21:54.783Z,97641.15
2022-09-15T18:24:25.196Z,97647.69
2022-09-15T18:26:56.352Z,97653.41
2022-09-15T18:29:26.759Z,97660.74
2022-09-15T18:31:59.237Z,97665.46
2022-09-15T18:34:29.849Z,97673.08
2022-09-15T18:37:01.238Z,97676.68
2022-09-15T18:39:31.654Z,97675.33
2022-09-15T18:42:02.017Z,97669.90
2022-09-15T18:44:32.885Z,97671.32
2022-09-15T18:47:03.455Z,97672.05
2022-09-15T18:49:34.185Z,97669.84
2022-09-15T18:52:05.318Z,97666.24
2022-09-15T18:54:36.926Z,97662.97
2022-09-15T18:57:07.446Z,97664.37
2022-09-15T18:59:38.819Z,97663.14
2022-09-15T19:02:11.658Z,97658.95
2022-09-15T19:04:42.658Z,97655.04
2022-09-15T19:07:13.745Z,97651.88
2022-09-15T19:09:44.320Z,97651.02
2022-09-15T19:12:14.924Z,97655.12
2022-09-15T19:14:46.708Z,97661.36
2022-09-15T19:17:17.285Z,97661.36
2022-09-15T19:19:47.594Z,97660.91
2022-09-15T19:22:18.112Z,97665.66
2022-09-15T19:24:48.644Z,97669.60
2022-09-15T19:27:19.494Z,97665.37
2022-09-15T19:29:50.155Z,97663.27
2022-09-15T19:32:22.118Z,97662.03
2022-09-15T19:34:52.802Z,97661.41
2022-09-15T19:37:24.005Z,97661.59
2022-09-15T19:39:54.699Z,97663.55
2022-09-15T19:42:25.092Z,97673.48
2022-09-15T19:44:55.425Z,97672.56
2022-09-15T19:47:25.738Z,97667.66
2022-09-15T19:49:56.199Z,97671.02
2022-09-15T19:52:27.512Z,97669.02
2022-09-15T19:54:58.108Z,97667.05
2022-09-15T19:57:28.623Z,97670.86
2022-09-15T19:59:58.940Z,97677.77
2022-09-15T20:02:29.296Z,97679.78
2022-09-15T20:04:59.680Z,97677.36
2022-09-15T20:07:30.003Z,97675.98
2022-09-15T20:10:00.470Z,97677.53
2022-09-15T20:12:31.124Z,97679.30
2022-09-15T20:15:01.434Z,97685.41
2022-09-15T20:17:31.753Z,97681.11
2022-09-15T20:20:02.292Z,97678.16
2022-09-15T20:22:32.608Z,97679.95
2022-09-15T20:25:02.944Z,97680.84
2022-09-15T20:27:33.666Z,97678.41
2022-09-15T20:30:04.316Z,97675.84
2022-09-15T20:32:34.627Z,97679.06
2022-09-15T20:35:05.259Z,97678.99
2022-09-15T20:37:37.631Z,97676.59
2022-09-15T20:40:09.444Z,97670.34
2022-09-15T20:42:40.292Z,97665.81
2022-09-15T20:45:12.184Z,97667.04
2022-09-15T20:47:42.472Z,97671.23
2022-09-15T20:50:12.885Z,97675.09
2022-09-15T20:52:44.401Z,97671.90
2022-09-15T20:55:14.818Z,97672.96
2022-09-15T20:57:45.158Z,97668.54
2022-09-15T21:00:17.135Z,97668.24
2022-09-15T21:02:51.336Z,97666.77
2022-09-15T21:05:21.645Z,97664.30
2022-09-15T21:07:52.033Z,97669.35
2022-09-15T21:10:24.935Z,97667.48
2022-09-15T21:12:54.814Z,97666.11
2022-09-15T21:15:25.378Z,97673.09
2022-09-15T21:17:55.749Z,97670.37
2022-09-15T21:20:26.106Z,97668.22
2022-09-15T21:22:57.552Z,97669.93
2022-09-15T21:25:28.057Z,97670.55
2022-09-15T21:27:58.325Z,97673.52
2022-09-15T21:30:28.712Z,97675.64
2022-09-15T21:32:59.308Z,97677.95
2022-09-15T21:35:29.703Z,97677.88
2022-09-15T21:38:00.776Z,97684.41
2022-09-15T21:40:31.243Z,97691.11
2022-09-15T21:43:01.579Z,97693.61
2022-09-15T21:45:32.315Z,97695.90
2022-09-15T21:48:02.895Z,97697.86
2022-09-15T21:50:33.389Z,97703.69
2022-09-15T21:53:03.698Z,97702.16
2022-09-15T21:55:38.223Z,97710.99
2022-09-15T21:58:08.584Z,97713.30
2022-09-15T22:00:40.199Z,97711.61
2022-09-15T22:03:11.208Z,97712.25
2022-09-15T22:05:43.849Z,97709.94
2022-09-15T22:08:15.102Z,97715.48
2022-09-15T22:10:47.846Z,97718.65
2022-09-15T22:13:18.160Z,97717.52
2022-09-15T22:15:48.437Z,97718.67
2022-09-15T22:18:18.743Z,97719.80
2022-09-15T22:20:49.164Z,97719.27
2022-09-15T22:23:19.482Z,97721.96
2022-09-15T22:25:49.775Z,97722.76
2022-09-15T22:28:20.132Z,97722.08
2022-09-15T22:30:50.479Z,97724.42
2022-09-15T22:33:20.714Z,97724.46
2022-09-15T22:35:51.018Z,97722.11
2022-09-15T22:38:21.465Z,97722.38
2022-09-15T22:40:51.913Z,97715.83
2022-09-15T22:43:22.148Z,97717.01
2022-09-15T22:45:54.025Z,97719.38
2022-09-15T22:48:24.332Z,97713.63
2022-09-15T22:50:54.784Z,97712.30
2022-09-15T22:53:25.312Z,97709.42
2022-09-15T22:56:06.103Z,97711.27
2022-09-15T22:58:37.405Z,97715.54
2022-09-15T23:01:10.432Z,97716.85
2022-09-15T23:03:41.248Z,97714.05
2022-09-15T23:06:11.841Z,97718.55
2022-09-15T23:08:42.259Z,97722.65
2022-09-15T23:11:13.697Z,97723.87
2022-09-15T23:13:44.293Z,97728.24
2022-09-15T23:16:14.726Z,97730.59
2022-09-15T23:18:45.091Z,97733.46
2022-09-15T23:21:15.779Z,97732.01
2022-09-15T23:23:48.772Z,97732.22
2022-09-15T23:26:21.411Z,97730.50
2022-09-15T23:28:51.724Z,97732.14
2022-09-15T23:31:22.498Z,97729.07
2022-09-15T23:33:52.871Z,97728.46
2022-09-15T23:36:23.213Z,97727.33
2022-09-15T23:38:53.625Z,97726.11
2022-09-15T23:41:24.644Z,97728.88
2022-09-15T23:43:55.472Z,97727.25
2022-09-15T23:46:25.796Z,97730.40
2022-09-15T23:48:56.102Z,97733.75
2022-09-15T23:51:29.639Z,97734.02
2022-09-15T23:54:01.433Z,97734.96
2022-09-15T23:56:33.724Z,97738.00
2022-09-15T23:59:04.035Z,97734.35
