createdAt,value
2023-05-20T00:01:58.821Z,1.90
2023-05-20T00:04:47.735Z,2.17
2023-05-20T00:07:36.604Z,1.90
2023-05-20T00:10:26.686Z,1.70
2023-05-20T00:13:15.241Z,2.03
2023-05-20T00:16:03.712Z,2.10
2023-05-20T00:18:52.391Z,1.70
2023-05-20T00:21:40.972Z,2.30
2023-05-20T00:24:29.616Z,2.23
2023-05-20T00:27:19.462Z,2.40
2023-05-20T00:30:10.998Z,2.07
2023-05-20T00:32:59.496Z,2.00
2023-05-20T00:35:47.989Z,2.03
2023-05-20T00:38:36.559Z,2.20
2023-05-20T00:41:25.209Z,1.93
2023-05-20T00:44:15.465Z,2.00
2023-05-20T00:47:04.023Z,1.87
2023-05-20T00:49:53.218Z,2.00
2023-05-20T00:52:45.307Z,2.20
2023-05-20T00:55:34.626Z,2.10
2023-05-20T00:58:23.226Z,2.07
2023-05-20T01:01:13.137Z,2.17
2023-05-20T01:04:02.096Z,1.97
2023-05-20T01:06:50.962Z,2.00
2023-05-20T01:09:39.533Z,1.93
2023-05-20T01:12:32.443Z,2.10
2023-05-20T01:15:23.278Z,2.17
2023-05-20T01:18:18.599Z,2.30
2023-05-20T01:21:10.432Z,2.33
2023-05-20T01:24:01.859Z,2.10
2023-05-20T01:26:50.497Z,2.30
2023-05-20T01:29:39.437Z,1.80
2023-05-20T01:32:36.136Z,2.00
2023-05-20T01:35:25.178Z,2.10
2023-05-20T01:38:14.013Z,2.00
2023-05-20T01:41:06.106Z,2.00
2023-05-20T01:43:54.758Z,2.00
2023-05-20T01:46:43.460Z,2.20
2023-05-20T01:49:32.202Z,2.00
2023-05-20T01:52:21.336Z,2.07
2023-05-20T01:55:10.737Z,1.70
2023-05-20T01:58:00.563Z,2.00
2023-05-20T02:00:49.220Z,1.97
2023-05-20T02:03:37.885Z,2.10
2023-05-20T02:06:26.399Z,1.83
2023-05-20T02:09:15.252Z,1.90
2023-05-20T02:12:03.782Z,2.07
2023-05-20T02:14:53.763Z,2.10
2023-05-20T02:17:43.907Z,1.80
2023-05-20T02:20:32.389Z,2.13
2023-05-20T02:23:21.218Z,2.10
2023-05-20T02:26:09.621Z,2.30
2023-05-20T02:28:58.138Z,2.17
2023-05-20T02:31:48.024Z,1.93
2023-05-20T02:34:36.562Z,2.30
2023-05-20T02:37:25.077Z,2.00
2023-05-20T02:40:13.710Z,2.07
2023-05-20T02:43:02.332Z,2.00
2023-05-20T02:45:50.881Z,2.07
2023-05-20T02:48:40.767Z,2.07
2023-05-20T02:51:29.474Z,2.10
2023-05-20T02:54:17.958Z,2.03
2023-05-20T02:57:06.826Z,1.97
2023-05-20T02:59:56.261Z,2.23
2023-05-20T03:02:44.755Z,2.00
2023-05-20T03:05:37.823Z,2.27
2023-05-20T03:08:27.076Z,2.10
2023-05-20T03:11:16.143Z,2.10
2023-05-20T03:14:04.574Z,2.00
2023-05-20T03:16:55.470Z,2.20
2023-05-20T03:19:43.991Z,1.80
2023-05-20T03:22:33.991Z,2.20
2023-05-20T03:25:23.629Z,2.10
2023-05-20T03:28:12.205Z,2.30
2023-05-20T03:31:02.648Z,2.07
2023-05-20T03:33:51.374Z,2.10
2023-05-20T03:36:40.138Z,2.40
2023-05-20T03:39:29.984Z,1.90
2023-05-20T03:42:18.519Z,2.27
2023-05-20T03:45:07.985Z,2.23
2023-05-20T03:47:56.836Z,2.10
2023-05-20T03:50:45.442Z,2.10
2023-05-20T03:53:33.842Z,2.10
2023-05-20T03:56:23.856Z,2.27
2023-05-20T03:59:12.858Z,1.90
2023-05-20T04:02:01.589Z,2.33
2023-05-20T04:04:53.357Z,2.23
2023-05-20T04:07:41.788Z,1.97
2023-05-20T04:10:32.199Z,2.20
2023-05-20T04:13:22.076Z,2.00
2023-05-20T04:16:10.625Z,1.87
2023-05-20T04:19:01.139Z,2.20
2023-05-20T04:21:49.684Z,2.17
2023-05-20T04:24:38.208Z,1.93
2023-05-20T04:27:27.018Z,2.43
2023-05-20T04:30:18.170Z,2.07
2023-05-20T04:33:06.681Z,2.20
2023-05-20T04:35:58.773Z,1.90
2023-05-20T04:38:48.308Z,2.13
2023-05-20T04:41:37.577Z,2.13
2023-05-20T04:44:26.657Z,2.23
2023-05-20T04:47:16.638Z,1.90
2023-05-20T04:50:05.846Z,2.20
2023-05-20T04:52:54.401Z,2.23
2023-05-20T04:55:43.378Z,2.20
2023-05-20T04:58:32.160Z,2.27
2023-05-20T05:01:20.956Z,2.10
2023-05-20T05:04:11.019Z,2.13
2023-05-20T05:06:59.480Z,2.63
2023-05-20T05:09:48.051Z,2.30
2023-05-20T05:12:36.495Z,1.90
2023-05-20T05:15:25.051Z,1.93
2023-05-20T05:18:13.609Z,1.90
2023-05-20T05:21:04.824Z,2.00
2023-05-20T05:23:53.412Z,2.30
2023-05-20T05:26:42.004Z,2.40
2023-05-20T05:29:30.582Z,2.60
2023-05-20T05:32:19.139Z,2.60
2023-05-20T05:35:08.458Z,2.63
2023-05-20T05:37:58.407Z,2.50
2023-05-20T05:40:46.960Z,2.30
2023-05-20T05:43:36.909Z,1.90
2023-05-20T05:46:26.016Z,2.20
2023-05-20T05:49:14.762Z,2.40
2023-05-20T05:52:03.374Z,2.20
2023-05-20T05:54:53.400Z,2.40
2023-05-20T05:57:41.874Z,2.10
2023-05-20T06:00:30.584Z,2.20
2023-05-20T06:03:19.092Z,2.33
2023-05-20T06:06:07.755Z,2.53
2023-05-20T06:08:56.940Z,2.30
2023-05-20T06:11:46.800Z,2.40
2023-05-20T06:14:35.523Z,2.47
2023-05-20T06:17:24.075Z,2.40
2023-05-20T06:20:13.444Z,2.50
2023-05-20T06:23:02.037Z,2.50
2023-05-20T06:25:51.228Z,2.50
2023-05-20T06:28:42.298Z,2.70
2023-05-20T06:31:31.283Z,2.90
2023-05-20T06:34:19.827Z,2.50
2023-05-20T06:37:08.309Z,2.70
2023-05-20T06:39:56.897Z,2.37
2023-05-20T06:42:45.453Z,2.30
2023-05-20T06:45:35.815Z,2.50
2023-05-20T06:48:24.937Z,2.87
2023-05-20T06:51:14.175Z,3.00
2023-05-20T06:54:02.701Z,2.50
2023-05-20T06:56:51.332Z,2.70
2023-05-20T06:59:40.491Z,2.50
2023-05-20T07:02:30.634Z,2.60
2023-05-20T07:05:19.344Z,2.57
2023-05-20T07:08:08.299Z,2.50
2023-05-20T07:10:57.431Z,2.80
2023-05-20T07:13:46.038Z,3.00
2023-05-20T07:16:35.334Z,2.73
2023-05-20T07:19:25.353Z,2.90
2023-05-20T07:22:13.867Z,3.00
2023-05-20T07:25:02.427Z,2.63
2023-05-20T07:27:50.967Z,2.80
2023-05-20T07:30:39.600Z,2.20
2023-05-20T07:33:28.199Z,2.20
2023-05-20T07:36:18.205Z,2.10
2023-05-20T07:39:10.339Z,2.43
2023-05-20T07:42:02.103Z,2.43
2023-05-20T07:44:50.566Z,2.33
2023-05-20T07:47:39.494Z,2.30
2023-05-20T07:50:28.079Z,2.70
2023-05-20T07:53:18.108Z,3.00
2023-05-20T07:56:06.953Z,2.73
2023-05-20T07:58:56.549Z,2.27
2023-05-20T08:01:45.114Z,2.33
2023-05-20T08:04:33.746Z,2.67
2023-05-20T08:07:22.284Z,2.77
2023-05-20T08:10:13.003Z,2.63
2023-05-20T08:13:01.579Z,2.57
2023-05-20T08:15:50.260Z,2.77
2023-05-20T08:18:39.002Z,2.57
2023-05-20T08:21:27.673Z,2.33
2023-05-20T08:24:16.314Z,2.43
2023-05-20T08:27:06.698Z,2.90
2023-05-20T08:29:55.380Z,2.37
2023-05-20T08:32:43.860Z,2.63
2023-05-20T08:35:32.633Z,2.43
2023-05-20T08:38:21.242Z,2.37
2023-05-20T08:41:09.678Z,2.93
2023-05-20T08:44:02.144Z,2.60
2023-05-20T08:46:51.861Z,2.60
2023-05-20T08:49:40.657Z,3.23
2023-05-20T08:52:31.562Z,2.80
2023-05-20T08:55:23.842Z,2.50
2023-05-20T08:58:12.327Z,2.60
2023-05-20T09:01:03.218Z,2.80
2023-05-20T09:03:51.941Z,2.73
2023-05-20T09:06:47.398Z,2.43
2023-05-20T09:09:37.080Z,2.57
2023-05-20T09:12:25.757Z,2.90
2023-05-20T09:15:14.245Z,2.80
2023-05-20T09:18:05.270Z,2.73
2023-05-20T09:20:54.463Z,2.40
2023-05-20T09:23:48.989Z,2.83
2023-05-20T09:26:37.800Z,2.77
2023-05-20T09:29:27.034Z,2.80
2023-05-20T09:32:15.802Z,2.97
2023-05-20T09:35:07.184Z,2.50
2023-05-20T09:37:56.743Z,3.13
2023-05-20T09:40:47.243Z,2.93
2023-05-20T09:43:36.035Z,2.57
2023-05-20T09:46:24.747Z,2.90
2023-05-20T09:49:16.534Z,2.77
2023-05-20T09:52:08.149Z,3.07
2023-05-20T09:54:58.803Z,3.20
2023-05-20T09:57:48.164Z,3.27
2023-05-20T10:00:36.725Z,3.10
2023-05-20T10:03:28.064Z,3.13
2023-05-20T10:06:38.833Z,3.00
2023-05-20T10:09:45.216Z,3.27
2023-05-20T10:12:40.459Z,3.20
2023-05-20T10:15:34.771Z,3.80
2023-05-20T10:18:35.044Z,3.20
2023-05-20T10:21:25.542Z,3.50
2023-05-20T10:24:14.159Z,3.50
2023-05-20T10:27:05.936Z,3.77
2023-05-20T10:29:57.776Z,3.70
2023-05-20T10:32:57.648Z,3.50
2023-05-20T10:35:51.964Z,3.73
2023-05-20T10:38:50.737Z,3.70
2023-05-20T10:41:39.210Z,3.60
2023-05-20T10:44:29.061Z,4.10
2023-05-20T10:47:25.460Z,3.70
2023-05-20T10:50:28.881Z,3.70
2023-05-20T10:53:32.271Z,3.73
2023-05-20T10:56:23.589Z,3.87
2023-05-20T10:59:12.107Z,3.70
2023-05-20T11:02:03.462Z,3.63
2023-05-20T11:04:52.179Z,3.70
2023-05-20T11:07:40.704Z,3.70
2023-05-20T11:10:29.176Z,3.47
2023-05-20T11:13:17.914Z,4.17
2023-05-20T11:16:07.285Z,3.93
2023-05-20T11:18:57.409Z,4.00
2023-05-20T11:21:46.371Z,4.00
2023-05-20T11:24:34.958Z,3.40
2023-05-20T11:27:23.605Z,3.60
2023-05-20T11:30:16.564Z,3.90
2023-05-20T11:33:06.180Z,4.00
2023-05-20T11:35:56.270Z,4.00
2023-05-20T11:38:47.122Z,3.47
2023-05-20T11:41:36.943Z,3.83
2023-05-20T11:44:26.496Z,3.80
2023-05-20T11:47:17.606Z,3.93
2023-05-20T11:50:06.950Z,3.37
2023-05-20T11:53:04.842Z,3.17
2023-05-20T11:55:55.193Z,3.40
2023-05-20T11:58:45.937Z,3.53
2023-05-20T12:01:41.121Z,3.30
2023-05-20T12:04:29.894Z,3.30
2023-05-20T12:07:18.493Z,3.63
2023-05-20T12:10:09.799Z,3.50
2023-05-20T12:12:58.411Z,3.60
2023-05-20T12:15:46.950Z,3.53
2023-05-20T12:18:35.653Z,3.77
2023-05-20T12:21:24.083Z,3.20
2023-05-20T12:24:12.583Z,3.40
2023-05-20T12:27:03.874Z,3.53
2023-05-20T12:29:52.456Z,3.40
2023-05-20T12:32:41.792Z,3.53
2023-05-20T12:35:38.980Z,3.57
2023-05-20T12:38:28.287Z,2.80
2023-05-20T12:41:16.786Z,3.53
2023-05-20T12:44:07.254Z,3.40
2023-05-20T12:46:57.016Z,3.00
2023-05-20T12:49:45.644Z,3.00
2023-05-20T12:52:34.231Z,3.10
2023-05-20T12:55:22.853Z,3.10
2023-05-20T12:58:11.579Z,3.30
2023-05-20T13:01:01.539Z,3.17
2023-05-20T13:03:53.105Z,3.50
2023-05-20T13:06:41.705Z,3.10
2023-05-20T13:09:30.267Z,3.40
2023-05-20T13:12:18.651Z,2.80
2023-05-20T13:15:08.702Z,3.00
2023-05-20T13:17:59.259Z,3.37
2023-05-20T13:20:48.146Z,3.23
2023-05-20T13:23:37.110Z,3.40
2023-05-20T13:26:25.804Z,3.50
2023-05-20T13:29:14.530Z,3.20
2023-05-20T13:32:03.026Z,3.50
2023-05-20T13:34:53.014Z,3.53
2023-05-20T13:37:41.593Z,3.47
2023-05-20T13:40:30.137Z,3.10
2023-05-20T13:43:19.007Z,3.00
2023-05-20T13:46:07.710Z,3.33
2023-05-20T13:48:56.424Z,3.47
2023-05-20T13:51:47.010Z,3.30
2023-05-20T13:54:35.530Z,3.00
2023-05-20T13:57:24.121Z,3.20
2023-05-20T14:00:13.858Z,3.50
2023-05-20T14:03:04.812Z,3.37
2023-05-20T14:05:54.660Z,3.00
2023-05-20T14:08:44.610Z,3.17
2023-05-20T14:11:33.137Z,3.10
2023-05-20T14:14:21.867Z,3.43
2023-05-20T14:17:10.410Z,3.33
2023-05-20T14:20:00.667Z,3.47
2023-05-20T14:22:49.242Z,3.40
2023-05-20T14:25:39.413Z,3.77
2023-05-20T14:28:27.901Z,3.30
2023-05-20T14:31:16.657Z,3.57
2023-05-20T14:34:05.166Z,3.33
2023-05-20T14:36:54.064Z,3.60
2023-05-20T14:39:43.021Z,3.63
2023-05-20T14:42:33.032Z,3.23
2023-05-20T14:45:21.836Z,3.73
2023-05-20T14:48:10.922Z,3.87
2023-05-20T14:50:59.437Z,3.73
2023-05-20T14:53:48.021Z,3.60
2023-05-20T14:56:36.695Z,3.50
2023-05-20T14:59:26.725Z,4.33
2023-05-20T15:02:16.282Z,3.70
2023-05-20T15:05:05.121Z,3.73
2023-05-20T15:07:53.699Z,3.60
2023-05-20T15:10:42.307Z,3.50
2023-05-20T15:13:30.875Z,4.00
2023-05-20T15:16:24.266Z,3.43
2023-05-20T15:19:13.763Z,3.63
2023-05-20T15:22:02.355Z,3.90
2023-05-20T15:24:50.904Z,3.90
2023-05-20T15:27:39.373Z,3.93
2023-05-20T15:30:27.876Z,3.90
2023-05-20T15:33:17.923Z,4.10
2023-05-20T15:36:07.170Z,3.83
2023-05-20T15:38:55.650Z,3.97
2023-05-20T15:41:44.379Z,4.00
2023-05-20T15:44:32.971Z,4.33
2023-05-20T15:47:21.508Z,3.77
2023-05-20T15:50:12.395Z,4.00
2023-05-20T15:53:01.151Z,3.93
2023-05-20T15:55:51.627Z,3.60
2023-05-20T15:58:40.221Z,3.87
2023-05-20T16:01:28.700Z,3.87
2023-05-20T16:04:17.428Z,3.33
2023-05-20T16:07:07.579Z,3.87
2023-05-20T16:09:56.547Z,3.97
2023-05-20T16:12:45.258Z,4.10
2023-05-20T16:15:36.654Z,3.80
2023-05-20T16:18:25.464Z,4.07
2023-05-20T16:21:14.085Z,3.90
2023-05-20T16:24:04.132Z,3.40
2023-05-20T16:26:52.573Z,3.83
2023-05-20T16:29:41.097Z,3.70
2023-05-20T16:32:29.621Z,3.83
2023-05-20T16:35:18.294Z,4.07
2023-05-20T16:38:07.056Z,3.67
2023-05-20T16:40:57.080Z,3.63
2023-05-20T16:43:45.563Z,3.70
2023-05-20T16:46:34.197Z,3.97
2023-05-20T16:49:22.684Z,4.17
2023-05-20T16:52:11.979Z,3.80
2023-05-20T16:55:03.565Z,3.80
2023-05-20T16:57:53.703Z,3.50
2023-05-20T17:00:42.300Z,3.80
2023-05-20T17:03:30.951Z,3.70
2023-05-20T17:06:19.367Z,4.10
2023-05-20T17:09:08.928Z,3.50
2023-05-20T17:11:57.361Z,3.60
2023-05-20T17:14:47.267Z,4.00
2023-05-20T17:17:35.838Z,4.23
2023-05-20T17:20:24.370Z,3.80
2023-05-20T17:23:14.880Z,3.30
2023-05-20T17:26:03.367Z,4.30
2023-05-20T17:28:51.934Z,4.13
2023-05-20T17:31:41.928Z,3.70
2023-05-20T17:34:30.945Z,4.20
2023-05-20T17:37:19.493Z,3.93
2023-05-20T17:40:09.280Z,4.13
2023-05-20T17:42:57.846Z,4.27
2023-05-20T17:45:46.730Z,4.23
2023-05-20T17:48:36.977Z,4.10
2023-05-20T17:51:25.670Z,4.20
2023-05-20T17:54:14.253Z,4.00
2023-05-20T17:57:02.926Z,4.33
2023-05-20T17:59:51.466Z,4.20
2023-05-20T18:02:40.086Z,4.30
2023-05-20T18:05:29.958Z,4.47
2023-05-20T18:08:19.226Z,4.43
2023-05-20T18:11:07.774Z,4.17
2023-05-20T18:13:59.155Z,4.40
2023-05-20T18:16:47.596Z,4.50
2023-05-20T18:19:36.165Z,4.60
2023-05-20T18:22:26.223Z,4.40
2023-05-20T18:25:15.600Z,4.73
2023-05-20T18:28:05.016Z,4.50
2023-05-20T18:30:53.571Z,4.50
2023-05-20T18:33:43.199Z,4.70
2023-05-20T18:36:31.929Z,5.27
2023-05-20T18:39:21.912Z,5.00
2023-05-20T18:42:10.732Z,4.43
2023-05-20T18:44:59.345Z,5.00
2023-05-20T18:47:47.884Z,5.07
2023-05-20T18:50:37.016Z,5.00
2023-05-20T18:53:25.706Z,4.73
2023-05-20T18:56:16.206Z,5.40
2023-05-20T18:59:04.842Z,4.53
2023-05-20T19:01:53.469Z,4.50
2023-05-20T19:04:42.101Z,5.07
2023-05-20T19:07:30.838Z,5.07
2023-05-20T19:10:19.334Z,4.90
2023-05-20T19:13:09.289Z,4.90
2023-05-20T19:15:58.060Z,4.90
2023-05-20T19:18:46.651Z,4.53
2023-05-20T19:21:35.257Z,4.90
2023-05-20T19:24:23.841Z,4.80
2023-05-20T19:27:12.509Z,5.43
2023-05-20T19:30:02.389Z,4.80
2023-05-20T19:32:50.919Z,5.03
2023-05-20T19:35:39.483Z,4.73
2023-05-20T19:38:28.052Z,5.13
2023-05-20T19:41:16.562Z,5.30
2023-05-20T19:44:05.355Z,5.03
2023-05-20T19:46:55.363Z,5.27
2023-05-20T19:49:43.847Z,5.20
2023-05-20T19:52:32.858Z,4.83
2023-05-20T19:55:21.501Z,5.20
2023-05-20T19:58:09.965Z,5.03
2023-05-20T20:00:58.553Z,4.70
2023-05-20T20:03:48.413Z,4.60
2023-05-20T20:06:37.077Z,5.17
2023-05-20T20:09:25.559Z,5.10
2023-05-20T20:12:14.001Z,4.87
2023-05-20T20:15:02.704Z,4.87
2023-05-20T20:17:52.487Z,5.13
2023-05-20T20:20:42.774Z,5.10
2023-05-20T20:23:31.317Z,5.10
2023-05-20T20:26:22.793Z,5.03
2023-05-20T20:29:11.614Z,4.53
2023-05-20T20:32:00.410Z,4.97
2023-05-20T20:34:49.111Z,5.17
2023-05-20T20:37:39.097Z,5.03
2023-05-20T20:40:29.281Z,5.00
2023-05-20T20:43:20.947Z,4.83
2023-05-20T20:46:11.545Z,5.10
2023-05-20T20:49:00.129Z,5.17
2023-05-20T20:51:52.361Z,4.97
2023-05-20T20:54:43.348Z,5.70
2023-05-20T20:57:35.360Z,5.60
2023-05-20T21:00:24.753Z,5.77
2023-05-20T21:03:13.880Z,6.40
2023-05-20T21:06:02.654Z,5.40
2023-05-20T21:08:53.183Z,5.27
2023-05-20T21:11:43.356Z,5.50
2023-05-20T21:14:31.980Z,5.17
2023-05-20T21:17:20.660Z,5.43
2023-05-20T21:20:10.750Z,5.47
2023-05-20T21:22:59.421Z,5.50
2023-05-20T21:25:48.547Z,5.53
2023-05-20T21:28:38.724Z,5.83
2023-05-20T21:31:27.557Z,5.90
2023-05-20T21:34:16.371Z,5.43
2023-05-20T21:37:05.190Z,5.50
2023-05-20T21:39:53.890Z,5.63
2023-05-20T21:42:42.514Z,6.50
2023-05-20T21:45:32.867Z,5.80
2023-05-20T21:48:21.570Z,5.67
2023-05-20T21:51:10.320Z,6.20
2023-05-20T21:53:59.604Z,5.60
2023-05-20T21:56:48.780Z,5.83
2023-05-20T21:59:38.052Z,5.50
2023-05-20T22:02:28.114Z,5.70
2023-05-20T22:05:17.491Z,5.60
2023-05-20T22:08:06.641Z,5.70
2023-05-20T22:10:55.574Z,5.43
2023-05-20T22:13:44.463Z,6.30
2023-05-20T22:16:33.126Z,6.10
2023-05-20T22:19:23.533Z,6.60
2023-05-20T22:22:12.360Z,6.20
2023-05-20T22:25:00.920Z,7.17
2023-05-20T22:27:49.565Z,6.43
2023-05-20T22:30:38.518Z,6.80
2023-05-20T22:33:27.052Z,6.60
2023-05-20T22:36:17.069Z,6.80
2023-05-20T22:39:07.178Z,7.00
2023-05-20T22:41:55.689Z,7.20
2023-05-20T22:44:44.241Z,7.43
2023-05-20T22:47:32.714Z,7.30
2023-05-20T22:50:21.375Z,7.63
2023-05-20T22:53:11.709Z,6.90
2023-05-20T22:56:01.069Z,6.93
2023-05-20T22:58:49.560Z,7.73
2023-05-20T23:01:38.135Z,7.70
2023-05-20T23:04:26.683Z,7.30
2023-05-20T23:07:16.269Z,7.67
2023-05-20T23:10:06.644Z,7.73
2023-05-20T23:12:55.117Z,8.20
2023-05-20T23:15:48.266Z,7.60
2023-05-20T23:18:36.802Z,7.77
2023-05-20T23:21:25.499Z,7.63
2023-05-20T23:24:15.296Z,8.63
2023-05-20T23:27:06.270Z,8.33
2023-05-20T23:29:54.943Z,8.60
2023-05-20T23:32:43.709Z,7.73
2023-05-20T23:35:32.242Z,8.47
2023-05-20T23:38:20.828Z,8.53
2023-05-20T23:41:09.332Z,8.00
2023-05-20T23:43:59.205Z,8.40
2023-05-20T23:46:49.549Z,8.60
2023-05-20T23:49:38.150Z,9.00
2023-05-20T23:52:28.335Z,8.73
2023-05-20T23:55:18.378Z,8.77
2023-05-20T23:58:06.846Z,8.90
