createdAt,value
2022-08-05T00:04:33.076Z,100.00
2022-08-05T00:09:37.333Z,100.00
2022-08-05T00:14:41.043Z,100.00
2022-08-05T00:20:02.800Z,100.00
2022-08-05T00:25:08.376Z,100.00
2022-08-05T00:30:16.432Z,100.00
2022-08-05T00:35:21.871Z,100.00
2022-08-05T00:40:53.347Z,100.00
2022-08-05T00:45:57.212Z,100.00
2022-08-05T00:51:08.988Z,100.00
2022-08-05T00:56:26.005Z,100.00
2022-08-05T01:01:48.769Z,100.00
2022-08-05T01:06:54.952Z,100.00
2022-08-05T01:12:09.124Z,100.00
2022-08-05T01:17:17.198Z,100.00
2022-08-05T01:22:47.190Z,100.00
2022-08-05T01:28:10.362Z,100.00
2022-08-05T01:33:19.603Z,100.00
2022-08-05T01:38:29.160Z,100.00
2022-08-05T01:43:36.772Z,100.00
2022-08-05T01:48:49.368Z,100.00
2022-08-05T01:53:58.503Z,100.00
2022-08-05T01:59:08.946Z,100.00
2022-08-05T02:04:15.896Z,100.00
2022-08-05T02:09:20.610Z,100.00
2022-08-05T02:14:32.103Z,100.00
2022-08-05T02:19:46.983Z,100.00
2022-08-05T02:24:54.151Z,100.00
2022-08-05T02:30:03.086Z,100.00
2022-08-05T02:35:14.467Z,100.00
2022-08-05T02:40:25.199Z,100.00
2022-08-05T02:45:51.520Z,100.00
2022-08-05T02:50:58.060Z,100.00
2022-08-05T02:56:03.311Z,100.00
2022-08-05T03:01:16.097Z,100.00
2022-08-05T03:06:53.762Z,100.00
2022-08-05T03:11:56.296Z,100.00
2022-08-05T03:17:07.350Z,100.00
2022-08-05T03:22:16.402Z,100.00
2022-08-05T03:27:22.264Z,100.00
2022-08-05T03:32:35.140Z,100.00
2022-08-05T03:37:45.874Z,100.00
2022-08-05T03:42:51.724Z,100.00
2022-08-05T03:47:58.307Z,100.00
2022-08-05T03:55:52.517Z,100.00
2022-08-05T03:58:41.131Z,100.00
2022-08-05T04:04:10.407Z,100.00
2022-08-05T04:09:14.037Z,100.00
2022-08-05T04:14:29.589Z,100.00
2022-08-05T04:19:43.332Z,100.00
2022-08-05T04:24:52.766Z,100.00
2022-08-05T04:29:56.936Z,100.00
2022-08-05T04:35:02.221Z,100.00
2022-08-05T04:40:09.837Z,100.00
2022-08-05T04:45:22.977Z,100.00
2022-08-05T04:51:01.591Z,100.00
2022-08-05T04:56:33.608Z,100.00
2022-08-05T05:01:33.835Z,100.00
2022-08-05T05:06:57.665Z,100.00
2022-08-05T05:12:02.917Z,100.00
2022-08-05T05:17:07.597Z,100.00
2022-08-05T05:22:24.411Z,100.00
2022-08-05T05:27:41.819Z,100.00
2022-08-05T05:32:49.741Z,100.00
2022-08-05T05:37:59.838Z,100.00
2022-08-05T05:43:05.567Z,100.00
2022-08-05T05:48:12.435Z,100.00
2022-08-05T05:53:22.794Z,100.00
2022-08-05T05:58:31.826Z,100.00
2022-08-05T06:03:53.819Z,100.00
2022-08-05T06:09:04.004Z,100.00
2022-08-05T06:14:08.081Z,100.00
2022-08-05T06:19:12.540Z,100.00
2022-08-05T06:24:31.111Z,100.00
2022-08-05T06:29:52.048Z,100.00
2022-08-05T06:35:00.013Z,100.00
2022-08-05T06:40:13.733Z,100.00
2022-08-05T06:45:20.633Z,100.00
2022-08-05T06:50:26.618Z,100.00
2022-08-05T06:55:36.171Z,100.00
2022-08-05T07:00:41.155Z,100.00
2022-08-05T07:05:46.186Z,100.00
2022-08-05T07:10:53.823Z,100.00
2022-08-05T07:18:00.303Z,100.00
2022-08-05T07:21:59.400Z,100.00
2022-08-05T07:27:04.699Z,100.00
2022-08-05T07:32:12.962Z,100.00
2022-08-05T07:37:18.484Z,100.00
2022-08-05T07:42:33.806Z,100.00
2022-08-05T07:47:42.018Z,100.00
2022-08-05T07:52:46.601Z,100.00
2022-08-05T07:58:02.098Z,100.00
2022-08-05T08:03:15.293Z,100.00
2022-08-05T08:08:20.222Z,100.00
2022-08-05T08:13:29.423Z,100.00
2022-08-05T08:18:33.705Z,100.00
2022-08-05T08:24:01.606Z,100.00
2022-08-05T08:29:29.366Z,100.00
2022-08-05T08:34:30.367Z,100.00
2022-08-05T08:39:37.405Z,100.00
2022-08-05T08:45:24.143Z,100.00
2022-08-05T08:50:22.783Z,100.00
2022-08-05T08:56:03.864Z,100.00
2022-08-05T09:01:01.773Z,100.00
2022-08-05T09:06:08.602Z,100.00
2022-08-05T09:11:15.984Z,100.00
2022-08-05T09:16:21.253Z,100.00
2022-08-05T09:22:22.690Z,100.00
2022-08-05T09:26:58.729Z,98.36
2022-08-05T09:32:42.089Z,94.68
2022-08-05T09:38:16.748Z,93.30
2022-08-05T09:42:53.947Z,91.84
2022-08-05T09:47:59.056Z,85.95
2022-08-05T09:53:02.834Z,79.79
2022-08-05T09:58:11.931Z,76.17
2022-08-05T10:03:16.987Z,67.49
2022-08-05T10:08:36.707Z,67.55
2022-08-05T10:13:45.605Z,65.70
2022-08-05T10:18:54.693Z,63.25
2022-08-05T10:24:02.448Z,62.68
2022-08-05T10:29:09.272Z,59.02
2022-08-05T10:34:14.704Z,56.18
2022-08-05T10:39:59.137Z,56.36
2022-08-05T10:44:50.402Z,56.39
2022-08-05T10:50:32.108Z,56.49
2022-08-05T10:56:03.276Z,50.91
2022-08-05T11:01:03.104Z,55.90
2022-08-05T11:06:15.326Z,57.09
2022-08-05T11:11:44.720Z,56.76
2022-08-05T11:17:59.953Z,57.55
2022-08-05T11:22:53.922Z,57.38
2022-08-05T11:28:37.144Z,58.20
2022-08-05T11:33:54.675Z,54.65
2022-08-05T11:39:00.054Z,52.95
2022-08-05T11:44:08.505Z,52.52
2022-08-05T11:49:14.762Z,48.32
2022-08-05T11:54:33.284Z,46.85
2022-08-05T11:59:49.492Z,44.93
2022-08-05T12:04:58.998Z,42.88
2022-08-05T12:10:09.304Z,42.03
2022-08-05T12:15:35.834Z,40.02
2022-08-05T12:20:42.334Z,37.14
2022-08-05T12:25:56.650Z,37.90
2022-08-05T12:31:01.934Z,34.22
2022-08-05T12:36:08.352Z,35.04
2022-08-05T12:41:16.182Z,33.37
2022-08-05T12:46:29.324Z,32.07
2022-08-05T12:52:13.512Z,30.98
2022-08-05T12:57:12.985Z,31.75
2022-08-05T13:02:21.138Z,32.63
2022-08-05T13:07:57.826Z,33.58
2022-08-05T13:12:58.837Z,34.75
2022-08-05T13:18:02.756Z,35.74
2022-08-05T13:23:07.365Z,35.49
2022-08-05T13:28:12.906Z,35.53
2022-08-05T13:34:22.357Z,36.45
2022-08-05T13:38:42.712Z,35.95
2022-08-05T13:43:54.509Z,35.86
2022-08-05T13:49:00.666Z,35.87
2022-08-05T13:54:11.716Z,35.71
2022-08-05T13:59:18.541Z,36.39
2022-08-05T14:04:41.815Z,36.89
2022-08-05T14:09:46.562Z,37.25
2022-08-05T14:14:51.792Z,38.24
2022-08-05T14:20:00.996Z,38.93
2022-08-05T14:25:21.759Z,39.63
2022-08-05T14:30:27.923Z,39.94
2022-08-05T14:35:37.464Z,39.88
2022-08-05T14:40:54.484Z,40.17
2022-08-05T14:45:59.752Z,40.47
2022-08-05T14:51:03.461Z,39.55
2022-08-05T14:56:07.518Z,38.96
2022-08-05T15:01:16.072Z,38.46
2022-08-05T15:06:20.660Z,38.90
2022-08-05T15:11:51.998Z,39.53
2022-08-05T15:16:57.615Z,40.96
2022-08-05T15:22:01.754Z,41.94
2022-08-05T15:27:09.178Z,42.76
2022-08-05T15:32:14.399Z,40.97
2022-08-05T15:38:03.775Z,41.33
2022-08-05T15:42:57.613Z,42.68
2022-08-05T15:48:07.107Z,43.75
2022-08-05T15:53:12.564Z,44.05
2022-08-05T15:58:17.037Z,44.40
2022-08-05T16:03:22.284Z,44.55
2022-08-05T16:08:30.337Z,45.12
2022-08-05T16:13:35.189Z,44.72
2022-08-05T16:18:51.675Z,43.12
2022-08-05T16:24:00.188Z,42.99
2022-08-05T16:29:06.760Z,44.73
2022-08-05T16:34:13.545Z,45.59
2022-08-05T16:39:20.675Z,46.01
2022-08-05T16:44:25.787Z,45.98
2022-08-05T16:49:30.934Z,46.78
2022-08-05T16:54:34.733Z,47.58
2022-08-05T17:00:01.425Z,48.42
2022-08-05T17:05:03.832Z,50.06
2022-08-05T17:10:08.806Z,50.66
2022-08-05T17:15:15.537Z,49.78
2022-08-05T17:20:20.823Z,49.24
2022-08-05T17:25:39.346Z,49.16
2022-08-05T17:30:51.777Z,49.33
2022-08-05T17:36:07.485Z,49.81
2022-08-05T17:42:16.692Z,50.84
2022-08-05T17:46:37.454Z,51.39
2022-08-05T17:51:43.787Z,50.12
2022-08-05T17:56:51.392Z,49.96
2022-08-05T18:01:55.158Z,50.65
2022-08-05T18:07:01.103Z,50.19
2022-08-05T18:12:06.151Z,50.30
2022-08-05T18:18:00.630Z,50.60
2022-08-05T18:22:54.087Z,50.76
2022-08-05T18:27:58.519Z,51.11
2022-08-05T18:33:02.670Z,52.18
2022-08-05T18:38:08.146Z,53.30
2022-08-05T18:43:16.351Z,54.31
2022-08-05T18:48:31.125Z,55.01
2022-08-05T18:53:45.780Z,55.99
2022-08-05T18:58:54.994Z,55.97
2022-08-05T19:04:05.644Z,57.19
2022-08-05T19:09:17.294Z,58.01
2022-08-05T19:14:44.910Z,58.89
2022-08-05T19:19:46.821Z,59.80
2022-08-05T19:24:54.546Z,60.92
2022-08-05T19:30:02.952Z,63.24
2022-08-05T19:35:08.626Z,66.27
2022-08-05T19:40:15.069Z,67.49
2022-08-05T19:45:19.033Z,70.40
2022-08-05T19:50:22.800Z,69.19
2022-08-05T19:56:14.954Z,67.84
2022-08-05T20:00:53.799Z,68.50
2022-08-05T20:05:57.874Z,69.00
2022-08-05T20:11:03.138Z,70.96
2022-08-05T20:16:07.221Z,73.04
2022-08-05T20:21:11.333Z,74.13
2022-08-05T20:26:17.496Z,74.31
2022-08-05T20:31:28.570Z,75.73
2022-08-05T20:36:46.919Z,77.76
2022-08-05T20:41:52.544Z,79.81
2022-08-05T20:46:56.455Z,81.07
2022-08-05T20:52:00.453Z,80.54
2022-08-05T20:57:07.063Z,83.19
2022-08-05T21:02:12.887Z,84.00
2022-08-05T21:07:21.864Z,86.12
2022-08-05T21:12:27.498Z,86.99
2022-08-05T21:17:31.955Z,86.97
2022-08-05T21:22:36.708Z,88.29
2022-08-05T21:27:47.508Z,89.56
2022-08-05T21:32:51.530Z,90.35
2022-08-05T21:37:55.301Z,91.94
2022-08-05T21:43:00.367Z,93.74
2022-08-05T21:48:06.251Z,94.89
2022-08-05T21:53:16.153Z,97.98
2022-08-05T21:58:24.879Z,98.14
2022-08-05T22:03:52.229Z,100.00
2022-08-05T22:08:57.543Z,100.00
2022-08-05T22:14:34.117Z,100.00
2022-08-05T22:19:57.431Z,100.00
2022-08-05T22:25:08.678Z,100.00
2022-08-05T22:30:22.803Z,100.00
2022-08-05T22:35:26.550Z,100.00
2022-08-05T22:40:49.871Z,100.00
2022-08-05T22:46:00.138Z,100.00
2022-08-05T22:51:07.042Z,100.00
2022-08-05T22:56:11.400Z,100.00
2022-08-05T23:01:18.388Z,100.00
2022-08-05T23:06:26.428Z,100.00
2022-08-05T23:11:30.318Z,100.00
2022-08-05T23:16:53.385Z,100.00
2022-08-05T23:21:57.072Z,100.00
2022-08-05T23:27:02.177Z,100.00
2022-08-05T23:32:08.803Z,100.00
2022-08-05T23:37:14.493Z,100.00
2022-08-05T23:42:29.165Z,100.00
2022-08-05T23:47:35.029Z,100.00
2022-08-05T23:52:54.544Z,100.00
2022-08-05T23:57:59.480Z,100.00
