createdAt,value
2023-02-09T00:00:13.005Z,50.10
2023-02-09T00:02:47.222Z,50.10
2023-02-09T00:05:16.254Z,50.10
2023-02-09T00:07:45.206Z,50.10
2023-02-09T00:10:14.436Z,50.10
2023-02-09T00:13:02.160Z,50.10
2023-02-09T00:15:31.130Z,50.20
2023-02-09T00:18:01.140Z,50.10
2023-02-09T00:20:30.154Z,50.20
2023-02-09T00:22:59.108Z,50.10
2023-02-09T00:25:27.967Z,50.10
2023-02-09T00:27:58.339Z,50.70
2023-02-09T00:30:27.467Z,50.30
2023-02-09T00:32:56.481Z,50.20
2023-02-09T00:35:25.741Z,50.30
2023-02-09T00:37:56.202Z,50.30
2023-02-09T00:40:25.640Z,50.50
2023-02-09T00:42:54.640Z,50.60
2023-02-09T00:45:26.412Z,50.60
2023-02-09T00:47:56.459Z,50.70
2023-02-09T00:50:26.121Z,50.90
2023-02-09T00:52:55.495Z,51.10
2023-02-09T00:55:24.867Z,51.00
2023-02-09T00:57:53.846Z,51.00
2023-02-09T01:00:24.495Z,50.90
2023-02-09T01:02:53.696Z,51.00
2023-02-09T01:05:22.869Z,51.00
2023-02-09T01:07:51.821Z,51.10
2023-02-09T01:10:22.826Z,51.30
2023-02-09T01:12:52.573Z,51.20
2023-02-09T01:15:22.344Z,51.30
2023-02-09T01:17:52.643Z,51.50
2023-02-09T01:20:21.819Z,51.50
2023-02-09T01:22:53.813Z,51.50
2023-02-09T01:25:23.103Z,51.70
2023-02-09T01:27:52.298Z,51.50
2023-02-09T01:30:21.647Z,51.60
2023-02-09T01:32:52.003Z,51.60
2023-02-09T01:35:21.751Z,51.60
2023-02-09T01:37:50.786Z,51.70
2023-02-09T01:40:19.728Z,51.40
2023-02-09T01:42:48.596Z,51.50
2023-02-09T01:45:24.366Z,51.60
2023-02-09T01:48:00.593Z,51.60
2023-02-09T01:50:32.992Z,51.60
2023-02-09T01:53:03.677Z,51.60
2023-02-09T01:55:35.805Z,51.70
2023-02-09T01:58:08.760Z,51.70
2023-02-09T02:00:37.930Z,51.80
2023-02-09T02:03:12.275Z,51.70
2023-02-09T02:05:47.023Z,51.90
2023-02-09T02:08:21.730Z,52.00
2023-02-09T02:10:52.386Z,52.10
2023-02-09T02:13:21.819Z,52.40
2023-02-09T02:16:00.751Z,52.10
2023-02-09T02:18:50.697Z,52.20
2023-02-09T02:22:06.633Z,52.30
2023-02-09T02:25:10.850Z,52.50
2023-02-09T02:27:47.589Z,52.60
2023-02-09T02:30:38.846Z,52.60
2023-02-09T02:33:21.576Z,52.60
2023-02-09T02:35:56.156Z,52.60
2023-02-09T02:38:34.552Z,52.50
2023-02-09T02:41:14.641Z,52.50
2023-02-09T02:43:54.426Z,52.50
2023-02-09T02:46:30.746Z,52.50
2023-02-09T02:49:06.480Z,52.50
2023-02-09T02:51:39.203Z,52.60
2023-02-09T02:54:12.535Z,52.60
2023-02-09T02:56:45.317Z,52.70
2023-02-09T02:59:18.643Z,53.30
2023-02-09T03:01:53.693Z,52.80
2023-02-09T03:04:27.215Z,52.90
2023-02-09T03:06:56.268Z,53.00
2023-02-09T03:09:25.543Z,52.90
2023-02-09T03:12:00.354Z,52.80
2023-02-09T03:14:42.414Z,52.90
2023-02-09T03:17:25.572Z,53.10
2023-02-09T03:20:04.478Z,53.20
2023-02-09T03:22:38.254Z,53.30
2023-02-09T03:25:10.895Z,53.40
2023-02-09T03:27:42.376Z,53.50
2023-02-09T03:30:14.479Z,53.50
2023-02-09T03:32:46.286Z,53.50
2023-02-09T03:35:20.318Z,53.40
2023-02-09T03:37:50.845Z,53.40
2023-02-09T03:40:20.344Z,53.30
2023-02-09T03:42:50.032Z,53.50
2023-02-09T03:45:19.193Z,53.50
2023-02-09T03:47:48.447Z,53.60
2023-02-09T03:50:19.188Z,53.60
2023-02-09T03:52:48.429Z,53.50
2023-02-09T03:55:17.860Z,53.40
2023-02-09T03:57:47.016Z,53.30
2023-02-09T04:00:17.139Z,53.20
2023-02-09T04:02:46.151Z,53.30
2023-02-09T04:05:15.302Z,53.50
2023-02-09T04:07:45.778Z,53.50
2023-02-09T04:10:14.793Z,53.40
2023-02-09T04:12:43.682Z,53.50
2023-02-09T04:15:12.815Z,53.40
2023-02-09T04:17:41.698Z,53.60
2023-02-09T04:20:12.947Z,53.60
2023-02-09T04:22:42.258Z,53.70
2023-02-09T04:25:15.539Z,53.70
2023-02-09T04:27:44.535Z,53.90
2023-02-09T04:30:14.512Z,53.90
2023-02-09T04:32:43.469Z,54.10
2023-02-09T04:35:15.114Z,54.10
2023-02-09T04:37:44.325Z,54.10
2023-02-09T04:40:15.174Z,54.10
2023-02-09T04:42:46.857Z,54.20
2023-02-09T04:45:16.043Z,54.00
2023-02-09T04:47:45.104Z,53.70
2023-02-09T04:50:15.036Z,53.60
2023-02-09T04:52:44.250Z,53.60
2023-02-09T04:55:14.862Z,54.00
2023-02-09T04:58:01.139Z,53.60
2023-02-09T05:00:30.161Z,53.70
2023-02-09T05:02:59.343Z,53.70
2023-02-09T05:05:28.325Z,53.70
2023-02-09T05:07:57.659Z,53.80
2023-02-09T05:10:28.196Z,54.00
2023-02-09T05:12:57.398Z,54.00
2023-02-09T05:15:26.773Z,54.00
2023-02-09T05:17:56.473Z,54.00
2023-02-09T05:20:25.563Z,53.90
2023-02-09T05:22:54.570Z,53.80
2023-02-09T05:25:23.614Z,53.90
2023-02-09T05:27:54.028Z,53.90
2023-02-09T05:30:23.714Z,53.90
2023-02-09T05:32:52.896Z,54.00
2023-02-09T05:35:22.095Z,54.10
2023-02-09T05:37:51.234Z,54.20
2023-02-09T05:40:23.318Z,54.20
2023-02-09T05:42:54.934Z,54.20
2023-02-09T05:45:24.346Z,54.40
2023-02-09T05:47:53.530Z,54.50
2023-02-09T05:50:23.266Z,54.50
2023-02-09T05:52:59.135Z,54.60
2023-02-09T05:55:28.304Z,54.60
2023-02-09T05:57:58.803Z,54.60
2023-02-09T06:00:29.960Z,54.60
2023-02-09T06:02:59.684Z,54.50
2023-02-09T06:05:30.177Z,54.40
2023-02-09T06:07:59.344Z,54.40
2023-02-09T06:10:29.134Z,54.40
2023-02-09T06:12:59.816Z,54.40
2023-02-09T06:15:28.986Z,54.40
2023-02-09T06:17:58.020Z,54.30
2023-02-09T06:20:27.505Z,54.30
2023-02-09T06:22:56.767Z,54.40
2023-02-09T06:25:26.334Z,54.50
2023-02-09T06:27:55.429Z,54.50
2023-02-09T06:30:26.754Z,54.60
2023-02-09T06:32:55.968Z,54.60
2023-02-09T06:35:25.173Z,54.80
2023-02-09T06:37:57.865Z,54.80
2023-02-09T06:40:27.679Z,55.00
2023-02-09T06:42:56.879Z,55.00
2023-02-09T06:45:27.282Z,54.90
2023-02-09T06:47:56.512Z,54.90
2023-02-09T06:50:25.907Z,55.00
2023-02-09T06:52:55.211Z,55.00
2023-02-09T06:55:24.454Z,55.00
2023-02-09T06:57:53.572Z,55.00
2023-02-09T07:00:23.586Z,55.10
2023-02-09T07:02:55.061Z,55.10
2023-02-09T07:05:24.133Z,55.10
2023-02-09T07:07:53.329Z,55.10
2023-02-09T07:10:22.553Z,55.00
2023-02-09T07:12:51.713Z,54.80
2023-02-09T07:15:21.129Z,54.80
2023-02-09T07:17:50.620Z,54.80
2023-02-09T07:20:24.223Z,54.50
2023-02-09T07:22:53.677Z,54.50
2023-02-09T07:25:22.889Z,54.50
2023-02-09T07:27:52.071Z,54.60
2023-02-09T07:30:21.389Z,54.80
2023-02-09T07:32:50.826Z,54.80
2023-02-09T07:35:20.056Z,54.80
2023-02-09T07:37:51.099Z,54.80
2023-02-09T07:40:20.721Z,55.00
2023-02-09T07:42:51.831Z,55.10
2023-02-09T07:45:20.926Z,55.20
2023-02-09T07:47:50.195Z,55.20
2023-02-09T07:50:20.201Z,55.30
2023-02-09T07:52:53.356Z,55.50
2023-02-09T07:55:22.738Z,55.70
2023-02-09T07:57:53.015Z,55.40
2023-02-09T08:00:22.461Z,55.40
2023-02-09T08:02:51.640Z,55.30
2023-02-09T08:05:27.713Z,55.20
2023-02-09T08:07:58.722Z,55.20
2023-02-09T08:10:28.725Z,55.00
2023-02-09T08:13:03.876Z,55.10
2023-02-09T08:15:39.609Z,55.10
2023-02-09T08:18:13.212Z,54.80
2023-02-09T08:20:45.782Z,54.80
2023-02-09T08:23:20.583Z,55.10
2023-02-09T08:25:51.603Z,54.70
2023-02-09T08:28:21.732Z,54.30
2023-02-09T08:30:51.845Z,53.90
2023-02-09T08:33:21.167Z,53.50
2023-02-09T08:35:52.423Z,53.20
2023-02-09T08:38:23.320Z,52.90
2023-02-09T08:40:52.458Z,52.80
2023-02-09T08:43:22.404Z,52.60
2023-02-09T08:45:52.606Z,52.40
2023-02-09T08:48:22.574Z,52.20
2023-02-09T08:50:51.871Z,52.30
2023-02-09T08:53:22.414Z,52.30
2023-02-09T08:55:51.529Z,52.50
2023-02-09T08:58:20.627Z,52.60
2023-02-09T09:00:49.777Z,52.60
2023-02-09T09:03:19.143Z,52.90
2023-02-09T09:05:48.528Z,53.10
2023-02-09T09:08:17.866Z,53.10
2023-02-09T09:10:48.528Z,53.10
2023-02-09T09:13:17.950Z,52.90
2023-02-09T09:15:47.272Z,53.10
2023-02-09T09:18:16.669Z,53.20
2023-02-09T09:20:45.871Z,53.20
2023-02-09T09:23:15.650Z,52.90
2023-02-09T09:25:45.211Z,52.90
2023-02-09T09:28:16.016Z,52.70
2023-02-09T09:30:45.250Z,52.30
2023-02-09T09:33:14.545Z,52.30
2023-02-09T09:35:43.954Z,51.80
2023-02-09T09:38:13.648Z,51.70
2023-02-09T09:40:46.580Z,51.50
2023-02-09T09:43:23.937Z,50.10
2023-02-09T09:45:53.357Z,49.50
2023-02-09T09:48:25.783Z,48.90
2023-02-09T09:50:58.830Z,48.80
2023-02-09T09:53:33.322Z,48.50
2023-02-09T09:56:06.284Z,48.00
2023-02-09T09:58:42.427Z,47.20
2023-02-09T10:01:16.530Z,47.00
2023-02-09T10:03:45.899Z,45.40
2023-02-09T10:06:17.835Z,43.80
2023-02-09T10:08:52.019Z,43.40
2023-02-09T10:11:29.876Z,42.50
2023-02-09T10:14:00.704Z,42.40
2023-02-09T10:16:34.648Z,42.60
2023-02-09T10:19:06.946Z,41.90
2023-02-09T10:21:37.219Z,41.40
2023-02-09T10:24:13.933Z,40.40
2023-02-09T10:26:43.881Z,40.40
2023-02-09T10:29:27.142Z,40.90
2023-02-09T10:32:00.966Z,41.40
2023-02-09T10:34:34.031Z,41.50
2023-02-09T10:37:19.372Z,41.10
2023-02-09T10:40:01.212Z,40.20
2023-02-09T10:42:33.378Z,39.90
2023-02-09T10:45:11.265Z,40.30
2023-02-09T10:47:40.542Z,40.40
2023-02-09T10:50:19.949Z,39.70
2023-02-09T10:52:58.862Z,39.30
2023-02-09T10:55:35.330Z,39.20
2023-02-09T10:58:23.455Z,38.50
2023-02-09T11:00:58.998Z,37.50
2023-02-09T11:03:29.173Z,36.50
2023-02-09T11:06:01.328Z,36.40
2023-02-09T11:08:41.605Z,36.50
2023-02-09T11:11:21.536Z,36.70
2023-02-09T11:13:50.588Z,36.60
2023-02-09T11:16:52.484Z,36.80
2023-02-09T11:19:47.204Z,36.80
2023-02-09T11:22:21.612Z,36.40
2023-02-09T11:25:03.397Z,35.80
2023-02-09T11:27:49.179Z,35.20
2023-02-09T11:30:42.148Z,34.50
2023-02-09T11:33:22.625Z,34.40
2023-02-09T11:36:02.519Z,33.80
2023-02-09T11:38:40.774Z,32.70
2023-02-09T11:41:28.426Z,32.50
2023-02-09T11:44:01.010Z,32.30
2023-02-09T11:46:34.630Z,31.20
2023-02-09T11:49:16.329Z,30.00
2023-02-09T11:51:49.138Z,29.90
2023-02-09T11:54:21.758Z,29.50
2023-02-09T11:56:53.639Z,29.00
2023-02-09T11:59:30.930Z,28.80
2023-02-09T12:02:09.624Z,28.20
2023-02-09T12:04:46.345Z,28.40
2023-02-09T12:07:26.143Z,28.00
2023-02-09T12:10:01.853Z,28.30
2023-02-09T12:12:38.788Z,28.50
2023-02-09T12:15:16.721Z,27.90
2023-02-09T12:17:52.389Z,27.90
2023-02-09T12:20:32.417Z,28.10
2023-02-09T12:23:07.986Z,28.20
2023-02-09T12:25:55.606Z,28.30
2023-02-09T12:28:44.927Z,28.40
2023-02-09T12:31:21.897Z,28.90
2023-02-09T12:34:12.758Z,28.90
2023-02-09T12:37:11.494Z,28.90
2023-02-09T12:40:20.107Z,28.00
2023-02-09T12:43:19.657Z,28.00
2023-02-09T12:46:13.478Z,27.80
2023-02-09T12:48:54.699Z,27.80
2023-02-09T12:51:43.073Z,27.10
2023-02-09T12:54:37.602Z,27.30
2023-02-09T12:57:47.536Z,27.60
2023-02-09T13:00:52.957Z,28.00
2023-02-09T13:03:24.098Z,28.50
2023-02-09T13:05:59.782Z,28.70
2023-02-09T13:08:37.664Z,28.70
2023-02-09T13:11:19.121Z,29.10
2023-02-09T13:13:53.260Z,29.70
2023-02-09T13:17:02.638Z,30.90
2023-02-09T13:19:52.777Z,30.60
2023-02-09T13:22:34.567Z,31.00
2023-02-09T13:25:16.477Z,30.60
2023-02-09T13:27:47.616Z,30.50
2023-02-09T13:30:27.672Z,30.20
2023-02-09T13:33:06.828Z,29.90
2023-02-09T13:35:40.901Z,29.60
2023-02-09T13:38:17.088Z,29.60
2023-02-09T13:40:48.837Z,29.80
2023-02-09T13:43:21.879Z,30.40
2023-02-09T13:45:52.534Z,30.90
2023-02-09T13:48:26.032Z,31.60
2023-02-09T13:50:57.683Z,31.90
2023-02-09T13:53:28.721Z,32.20
2023-02-09T13:56:00.693Z,32.60
2023-02-09T13:58:32.394Z,33.10
2023-02-09T14:01:06.138Z,33.40
2023-02-09T14:03:56.740Z,34.10
2023-02-09T14:06:34.514Z,34.40
2023-02-09T14:09:05.228Z,34.70
2023-02-09T14:11:43.020Z,35.10
2023-02-09T14:14:15.984Z,35.50
2023-02-09T14:16:53.419Z,35.60
2023-02-09T14:19:27.607Z,36.10
2023-02-09T14:21:56.698Z,36.50
2023-02-09T14:24:27.086Z,36.40
2023-02-09T14:27:03.843Z,36.80
2023-02-09T14:29:35.882Z,36.90
2023-02-09T14:32:32.435Z,37.30
2023-02-09T14:35:18.954Z,37.00
2023-02-09T14:37:50.028Z,37.70
2023-02-09T14:40:29.916Z,37.60
2023-02-09T14:43:01.888Z,37.90
2023-02-09T14:45:39.750Z,38.20
2023-02-09T14:48:19.982Z,38.10
2023-02-09T14:50:51.852Z,38.20
2023-02-09T14:53:21.698Z,38.20
2023-02-09T14:55:50.884Z,38.30
2023-02-09T14:58:22.511Z,38.40
2023-02-09T15:00:55.635Z,38.50
2023-02-09T15:03:25.430Z,38.60
2023-02-09T15:05:59.032Z,38.50
2023-02-09T15:08:31.234Z,38.80
2023-02-09T15:11:03.551Z,38.80
2023-02-09T15:13:33.041Z,38.90
2023-02-09T15:16:02.103Z,38.90
2023-02-09T15:18:31.118Z,38.90
2023-02-09T15:21:01.579Z,39.00
2023-02-09T15:23:31.248Z,39.10
2023-02-09T15:26:00.257Z,39.10
2023-02-09T15:28:31.007Z,39.10
2023-02-09T15:31:01.243Z,39.40
2023-02-09T15:33:30.794Z,39.50
2023-02-09T15:36:01.149Z,39.40
2023-02-09T15:38:30.243Z,39.40
2023-02-09T15:41:17.000Z,39.40
2023-02-09T15:44:03.973Z,39.80
2023-02-09T15:46:50.433Z,40.00
2023-02-09T15:49:19.828Z,40.20
2023-02-09T15:51:50.390Z,40.00
2023-02-09T15:54:21.438Z,40.00
2023-02-09T15:56:50.514Z,40.70
2023-02-09T15:59:22.697Z,40.40
2023-02-09T16:01:52.210Z,40.50
2023-02-09T16:04:21.490Z,40.50
2023-02-09T16:06:54.132Z,40.70
2023-02-09T16:09:26.653Z,40.60
2023-02-09T16:11:56.158Z,40.50
2023-02-09T16:14:27.525Z,40.70
2023-02-09T16:16:56.580Z,40.80
2023-02-09T16:19:25.849Z,40.70
2023-02-09T16:21:59.065Z,40.70
2023-02-09T16:24:31.400Z,41.00
2023-02-09T16:27:01.599Z,41.00
2023-02-09T16:29:30.633Z,41.30
2023-02-09T16:31:59.847Z,41.70
2023-02-09T16:34:29.071Z,41.70
2023-02-09T16:36:59.871Z,41.70
2023-02-09T16:39:30.018Z,42.00
2023-02-09T16:42:00.855Z,42.30
2023-02-09T16:44:33.141Z,42.50
2023-02-09T16:47:04.528Z,42.70
2023-02-09T16:49:37.563Z,42.90
2023-02-09T16:52:17.528Z,43.10
2023-02-09T16:54:50.066Z,43.40
2023-02-09T16:57:21.149Z,43.50
2023-02-09T16:59:50.801Z,43.40
2023-02-09T17:02:44.570Z,43.50
2023-02-09T17:05:20.455Z,44.00
2023-02-09T17:07:55.462Z,43.90
2023-02-09T17:10:27.230Z,44.20
2023-02-09T17:12:57.529Z,44.20
2023-02-09T17:15:31.509Z,44.30
2023-02-09T17:18:05.049Z,44.60
2023-02-09T17:20:38.446Z,44.80
2023-02-09T17:23:11.466Z,44.70
2023-02-09T17:25:41.226Z,45.00
2023-02-09T17:28:10.316Z,45.10
2023-02-09T17:30:41.276Z,45.00
2023-02-09T17:33:19.373Z,45.30
2023-02-09T17:36:22.556Z,45.40
2023-02-09T17:38:41.086Z,45.40
2023-02-09T17:41:15.927Z,45.80
2023-02-09T17:43:45.079Z,45.80
2023-02-09T17:46:15.984Z,46.40
2023-02-09T17:48:45.347Z,45.90
2023-02-09T17:51:20.886Z,46.00
2023-02-09T17:53:51.464Z,46.50
2023-02-09T17:56:20.631Z,46.50
2023-02-09T17:58:49.632Z,46.40
2023-02-09T18:01:26.365Z,46.40
2023-02-09T18:03:57.094Z,47.40
2023-02-09T18:06:33.684Z,47.00
2023-02-09T18:09:06.114Z,47.20
2023-02-09T18:11:56.663Z,47.30
2023-02-09T18:14:26.651Z,47.60
2023-02-09T18:16:55.954Z,47.50
2023-02-09T18:19:26.200Z,47.70
2023-02-09T18:21:58.319Z,47.90
2023-02-09T18:24:31.315Z,47.90
2023-02-09T18:27:00.527Z,47.80
2023-02-09T18:29:30.195Z,47.90
2023-02-09T18:32:00.589Z,48.10
2023-02-09T18:34:30.421Z,48.30
2023-02-09T18:36:59.448Z,48.20
2023-02-09T18:39:30.683Z,48.20
2023-02-09T18:42:00.079Z,48.20
2023-02-09T18:44:31.171Z,48.30
2023-02-09T18:47:01.941Z,48.50
2023-02-09T18:49:31.000Z,48.60
2023-02-09T18:52:00.804Z,48.60
2023-02-09T18:54:32.764Z,48.80
2023-02-09T18:57:04.597Z,48.70
2023-02-09T18:59:33.580Z,48.80
2023-02-09T19:02:02.555Z,48.90
2023-02-09T19:04:31.401Z,49.20
2023-02-09T19:07:00.376Z,49.00
2023-02-09T19:09:30.664Z,48.80
2023-02-09T19:12:01.199Z,48.90
2023-02-09T19:14:39.133Z,49.00
2023-02-09T19:17:10.341Z,49.20
2023-02-09T19:19:39.847Z,49.20
2023-02-09T19:22:09.025Z,49.40
2023-02-09T19:24:39.378Z,49.40
2023-02-09T19:27:11.267Z,49.60
2023-02-09T19:29:41.936Z,49.70
2023-02-09T19:32:13.258Z,49.70
2023-02-09T19:34:45.516Z,49.90
2023-02-09T19:37:16.294Z,50.10
2023-02-09T19:39:53.407Z,50.60
2023-02-09T19:42:22.803Z,50.20
2023-02-09T19:44:54.215Z,50.30
2023-02-09T19:47:27.499Z,50.30
2023-02-09T19:49:58.661Z,50.30
2023-02-09T19:52:28.906Z,50.40
2023-02-09T19:54:59.343Z,50.50
2023-02-09T19:57:28.444Z,50.50
2023-02-09T19:59:57.503Z,50.50
2023-02-09T20:02:26.740Z,50.60
2023-02-09T20:04:58.687Z,50.60
2023-02-09T20:07:27.880Z,50.70
2023-02-09T20:09:57.997Z,50.70
2023-02-09T20:12:28.485Z,50.80
2023-02-09T20:14:57.871Z,51.00
2023-02-09T20:17:27.850Z,51.00
2023-02-09T20:19:57.061Z,51.10
2023-02-09T20:22:26.130Z,51.10
2023-02-09T20:24:55.363Z,51.10
2023-02-09T20:27:24.541Z,51.20
2023-02-09T20:30:01.267Z,51.20
2023-02-09T20:32:30.835Z,51.30
2023-02-09T20:35:00.818Z,51.10
2023-02-09T20:37:30.540Z,51.30
2023-02-09T20:39:59.609Z,51.30
2023-02-09T20:42:45.910Z,51.30
2023-02-09T20:45:35.232Z,51.40
2023-02-09T20:48:05.785Z,51.50
2023-02-09T20:50:35.805Z,51.50
2023-02-09T20:53:04.957Z,51.60
2023-02-09T20:55:33.919Z,51.50
2023-02-09T20:58:02.976Z,51.50
2023-02-09T21:00:33.377Z,51.70
2023-02-09T21:03:02.488Z,51.70
2023-02-09T21:05:31.442Z,51.70
2023-02-09T21:08:04.242Z,51.80
2023-02-09T21:10:35.878Z,51.90
2023-02-09T21:13:06.455Z,52.00
2023-02-09T21:15:43.612Z,52.00
2023-02-09T21:18:12.899Z,52.00
2023-02-09T21:20:42.239Z,52.00
2023-02-09T21:23:11.456Z,52.10
2023-02-09T21:25:40.406Z,52.10
2023-02-09T21:28:09.593Z,52.20
2023-02-09T21:30:43.834Z,52.40
2023-02-09T21:33:12.889Z,52.50
2023-02-09T21:35:42.161Z,52.40
2023-02-09T21:38:11.218Z,52.30
2023-02-09T21:40:40.405Z,52.20
2023-02-09T21:43:10.272Z,52.30
2023-02-09T21:45:39.966Z,52.10
2023-02-09T21:48:13.323Z,52.30
2023-02-09T21:50:42.463Z,52.10
2023-02-09T21:53:11.507Z,52.30
2023-02-09T21:55:40.939Z,52.50
2023-02-09T21:58:09.957Z,52.60
2023-02-09T22:00:38.953Z,52.50
2023-02-09T22:03:07.970Z,52.60
2023-02-09T22:05:38.618Z,52.70
2023-02-09T22:08:07.937Z,52.80
2023-02-09T22:10:37.106Z,53.00
2023-02-09T22:13:08.850Z,53.00
2023-02-09T22:15:41.357Z,53.00
2023-02-09T22:18:10.728Z,53.20
2023-02-09T22:20:42.470Z,53.20
2023-02-09T22:23:11.658Z,53.40
2023-02-09T22:25:40.843Z,53.20
2023-02-09T22:28:09.964Z,53.30
2023-02-09T22:30:39.273Z,53.30
2023-02-09T22:33:08.255Z,53.90
2023-02-09T22:35:42.493Z,53.40
2023-02-09T22:38:11.558Z,53.60
2023-02-09T22:40:40.701Z,53.40
2023-02-09T22:43:10.136Z,53.50
2023-02-09T22:45:39.212Z,53.50
2023-02-09T22:48:08.540Z,53.60
2023-02-09T22:50:37.551Z,53.70
2023-02-09T22:53:08.018Z,53.60
2023-02-09T22:55:36.896Z,53.60
2023-02-09T22:58:05.892Z,53.60
2023-02-09T23:00:35.141Z,53.70
2023-02-09T23:03:04.470Z,53.80
2023-02-09T23:05:35.413Z,53.80
2023-02-09T23:08:04.506Z,53.80
2023-02-09T23:10:34.978Z,53.80
2023-02-09T23:13:04.165Z,53.90
2023-02-09T23:15:33.394Z,53.80
2023-02-09T23:18:03.053Z,54.40
2023-02-09T23:20:32.230Z,54.00
2023-02-09T23:23:06.575Z,53.90
2023-02-09T23:25:37.159Z,54.00
2023-02-09T23:28:06.158Z,54.00
2023-02-09T23:30:35.516Z,54.20
2023-02-09T23:33:04.568Z,54.20
2023-02-09T23:35:33.629Z,54.20
2023-02-09T23:38:02.689Z,54.30
2023-02-09T23:40:31.900Z,54.30
2023-02-09T23:43:02.365Z,54.40
2023-02-09T23:45:31.419Z,54.40
2023-02-09T23:48:00.857Z,54.40
2023-02-09T23:50:29.808Z,54.40
2023-02-09T23:52:58.996Z,54.50
2023-02-09T23:55:31.295Z,54.40
2023-02-09T23:58:00.593Z,54.40
