createdAt,value
2019-02-19T00:02:56.445Z,4.66
2019-02-19T00:07:04.680Z,4.65
2019-02-19T00:11:12.669Z,4.75
2019-02-19T00:15:21.096Z,4.71
2019-02-19T00:19:29.328Z,4.78
2019-02-19T00:23:37.372Z,4.80
2019-02-19T00:27:45.155Z,4.87
2019-02-19T00:31:53.263Z,4.87
2019-02-19T00:36:01.493Z,4.78
2019-02-19T00:40:09.212Z,4.90
2019-02-19T00:44:17.500Z,4.62
2019-02-19T00:48:25.346Z,4.75
2019-02-19T00:52:32.932Z,4.71
2019-02-19T00:56:41.663Z,4.61
2019-02-19T01:00:49.864Z,4.61
2019-02-19T01:04:57.788Z,4.46
2019-02-19T01:09:08.950Z,4.58
2019-02-19T01:13:16.678Z,4.46
2019-02-19T01:17:24.493Z,4.23
2019-02-19T01:21:32.812Z,4.09
2019-02-19T01:25:40.542Z,4.26
2019-02-19T01:29:48.139Z,4.35
2019-02-19T01:33:56.475Z,4.50
2019-02-19T01:38:04.291Z,4.45
2019-02-19T01:42:12.486Z,4.38
2019-02-19T01:46:20.411Z,4.28
2019-02-19T01:50:28.266Z,4.38
2019-02-19T01:54:36.196Z,4.42
2019-02-19T01:58:44.444Z,4.49
2019-02-19T02:02:52.295Z,4.25
2019-02-19T02:07:00.458Z,4.21
2019-02-19T02:11:08.795Z,4.28
2019-02-19T02:15:16.618Z,4.35
2019-02-19T02:19:24.914Z,4.21
2019-02-19T02:23:32.941Z,4.13
2019-02-19T02:27:41.782Z,4.17
2019-02-19T02:31:50.188Z,4.23
2019-02-19T02:35:58.024Z,4.21
2019-02-19T02:40:06.141Z,4.13
2019-02-19T02:44:14.333Z,4.15
2019-02-19T02:48:21.799Z,4.18
2019-02-19T02:52:29.880Z,4.29
2019-02-19T02:56:37.803Z,4.30
2019-02-19T03:00:45.691Z,4.19
2019-02-19T03:04:53.608Z,4.18
2019-02-19T03:09:01.913Z,4.18
2019-02-19T03:13:11.081Z,4.31
2019-02-19T03:17:19.262Z,4.44
2019-02-19T03:21:27.085Z,4.58
2019-02-19T03:25:35.243Z,4.74
2019-02-19T03:29:43.641Z,4.99
2019-02-19T03:33:51.468Z,5.26
2019-02-19T03:38:01.389Z,5.62
2019-02-19T03:42:09.729Z,5.71
2019-02-19T03:46:17.543Z,5.91
2019-02-19T03:50:25.755Z,5.98
2019-02-19T03:54:33.588Z,6.11
2019-02-19T03:58:41.116Z,6.01
2019-02-19T04:02:49.272Z,6.18
2019-02-19T04:06:57.096Z,6.35
2019-02-19T04:11:04.844Z,6.05
2019-02-19T04:15:13.313Z,6.27
2019-02-19T04:19:20.984Z,6.26
2019-02-19T04:23:28.907Z,6.26
2019-02-19T04:27:37.039Z,6.18
2019-02-19T04:31:44.887Z,6.24
2019-02-19T04:35:54.162Z,6.18
2019-02-19T04:40:02.114Z,6.12
2019-02-19T04:44:12.093Z,6.24
2019-02-19T04:48:20.777Z,6.10
2019-02-19T04:52:28.842Z,6.09
2019-02-19T04:56:36.454Z,5.96
2019-02-19T05:00:44.384Z,5.99
2019-02-19T05:04:52.487Z,6.05
2019-02-19T05:09:00.215Z,6.12
2019-02-19T05:13:08.089Z,6.24
2019-02-19T05:17:16.461Z,6.23
2019-02-19T05:21:24.333Z,6.44
2019-02-19T05:25:33.564Z,6.21
2019-02-19T05:29:41.579Z,6.35
2019-02-19T05:33:49.311Z,6.46
2019-02-19T05:37:57.621Z,6.33
2019-02-19T05:42:06.562Z,6.30
2019-02-19T05:46:14.364Z,6.13
2019-02-19T05:50:22.597Z,6.36
2019-02-19T05:54:30.387Z,6.32
2019-02-19T05:58:38.135Z,6.38
2019-02-19T06:02:46.038Z,6.37
2019-02-19T06:06:53.924Z,6.42
2019-02-19T06:11:01.853Z,6.33
2019-02-19T06:15:10.341Z,6.49
2019-02-19T06:19:18.155Z,6.39
2019-02-19T06:23:26.301Z,6.43
2019-02-19T06:27:34.369Z,6.48
2019-02-19T06:31:42.119Z,6.82
2019-02-19T06:35:50.154Z,6.74
2019-02-19T06:39:58.278Z,6.79
2019-02-19T06:44:06.417Z,6.79
2019-02-19T06:48:14.662Z,6.88
2019-02-19T06:52:22.933Z,6.91
2019-02-19T06:56:30.683Z,7.06
2019-02-19T07:00:39.377Z,7.32
2019-02-19T07:04:51.112Z,7.04
2019-02-19T07:08:59.052Z,7.11
2019-02-19T07:13:06.873Z,7.32
2019-02-19T07:17:16.563Z,7.38
2019-02-19T07:21:24.438Z,6.99
2019-02-19T07:25:32.908Z,7.27
2019-02-19T07:29:40.668Z,7.30
2019-02-19T07:33:48.561Z,8.03
2019-02-19T07:37:56.702Z,8.36
2019-02-19T07:42:04.482Z,8.39
2019-02-19T07:46:12.434Z,8.47
2019-02-19T07:50:21.209Z,8.73
2019-02-19T07:54:30.610Z,8.63
2019-02-19T07:58:39.688Z,8.77
2019-02-19T08:02:48.322Z,9.23
2019-02-19T08:06:56.027Z,9.35
2019-02-19T08:11:04.103Z,9.73
2019-02-19T08:15:12.072Z,9.79
2019-02-19T08:19:20.360Z,9.89
2019-02-19T08:23:29.898Z,9.49
2019-02-19T08:27:37.713Z,9.97
2019-02-19T08:31:45.932Z,10.80
2019-02-19T08:35:53.848Z,11.15
2019-02-19T08:40:01.504Z,11.51
2019-02-19T08:44:09.510Z,11.88
2019-02-19T08:48:17.489Z,12.10
2019-02-19T08:52:25.282Z,12.40
2019-02-19T08:56:33.283Z,12.30
2019-02-19T09:00:41.533Z,12.40
2019-02-19T09:04:49.240Z,12.62
2019-02-19T09:08:56.929Z,12.46
2019-02-19T09:13:04.778Z,12.67
2019-02-19T09:17:12.629Z,12.84
2019-02-19T09:21:21.071Z,12.79
2019-02-19T09:25:28.798Z,13.29
2019-02-19T09:29:36.390Z,13.06
2019-02-19T09:33:44.294Z,13.35
2019-02-19T09:37:52.100Z,13.27
2019-02-19T09:41:59.842Z,13.05
2019-02-19T09:46:08.162Z,13.26
2019-02-19T09:50:16.715Z,13.14
2019-02-19T09:54:25.335Z,13.36
2019-02-19T09:58:33.213Z,13.43
2019-02-19T10:02:40.927Z,13.28
2019-02-19T10:06:49.130Z,13.28
2019-02-19T10:10:56.946Z,13.20
2019-02-19T10:15:05.089Z,13.36
2019-02-19T10:19:13.277Z,12.93
2019-02-19T10:23:21.277Z,13.56
2019-02-19T10:27:29.027Z,12.96
2019-02-19T10:31:36.821Z,13.29
2019-02-19T10:35:45.808Z,12.99
2019-02-19T10:39:53.581Z,13.07
2019-02-19T10:44:01.740Z,12.66
2019-02-19T10:48:09.506Z,13.00
2019-02-19T10:52:17.622Z,12.68
2019-02-19T10:56:25.645Z,12.68
2019-02-19T11:00:33.451Z,12.40
2019-02-19T11:04:41.360Z,12.94
2019-02-19T11:08:49.668Z,13.35
2019-02-19T11:12:57.274Z,13.07
2019-02-19T11:17:05.180Z,12.99
2019-02-19T11:21:19.344Z,12.66
2019-02-19T11:25:22.701Z,12.56
2019-02-19T11:29:30.374Z,12.56
2019-02-19T11:33:38.283Z,13.17
2019-02-19T11:37:46.086Z,12.38
2019-02-19T11:41:54.196Z,12.78
2019-02-19T11:46:01.798Z,12.20
2019-02-19T11:50:09.921Z,12.78
2019-02-19T11:54:18.040Z,12.36
2019-02-19T11:58:25.642Z,12.22
2019-02-19T12:02:33.811Z,12.67
2019-02-19T12:06:41.927Z,12.71
2019-02-19T12:10:49.689Z,12.06
2019-02-19T12:14:57.617Z,11.88
2019-02-19T12:19:05.804Z,12.30
2019-02-19T12:23:13.709Z,12.28
2019-02-19T12:27:21.733Z,12.68
2019-02-19T12:31:29.535Z,12.91
2019-02-19T12:35:37.572Z,12.26
2019-02-19T12:39:45.390Z,12.43
2019-02-19T12:43:53.371Z,12.89
2019-02-19T12:48:02.744Z,12.38
2019-02-19T12:52:10.956Z,11.71
2019-02-19T12:56:18.771Z,11.65
2019-02-19T13:00:26.590Z,11.64
2019-02-19T13:04:34.391Z,11.15
2019-02-19T13:08:42.444Z,11.29
2019-02-19T13:12:50.632Z,11.44
2019-02-19T13:16:58.426Z,11.15
2019-02-19T13:21:06.857Z,11.11
2019-02-19T13:25:13.853Z,11.37
2019-02-19T13:29:21.595Z,11.06
2019-02-19T13:33:29.774Z,10.85
2019-02-19T13:37:38.618Z,10.78
2019-02-19T13:41:46.233Z,10.75
2019-02-19T13:45:54.023Z,10.60
2019-02-19T13:50:01.738Z,11.19
2019-02-19T13:54:14.353Z,10.22
2019-02-19T13:58:22.417Z,10.26
2019-02-19T14:02:30.282Z,10.14
2019-02-19T14:06:38.483Z,10.76
2019-02-19T14:10:46.362Z,10.73
2019-02-19T14:14:58.939Z,10.38
2019-02-19T14:19:21.131Z,9.93
2019-02-19T14:23:43.571Z,9.38
2019-02-19T14:28:09.105Z,9.27
2019-02-19T14:32:35.623Z,9.05
2019-02-19T14:37:07.021Z,8.90
2019-02-19T14:41:40.058Z,8.76
2019-02-19T14:46:15.602Z,8.85
2019-02-19T14:50:41.306Z,8.70
2019-02-19T14:55:06.849Z,8.50
2019-02-19T14:59:33.699Z,8.46
2019-02-19T15:04:00.826Z,8.59
2019-02-19T15:08:26.071Z,7.89
2019-02-19T15:13:05.269Z,7.84
2019-02-19T15:17:30.895Z,7.86
2019-02-19T15:21:55.263Z,8.01
2019-02-19T15:26:26.658Z,7.85
2019-02-19T15:30:59.833Z,7.82
2019-02-19T15:35:29.756Z,7.90
2019-02-19T15:39:47.745Z,7.61
2019-02-19T15:44:23.873Z,7.54
2019-02-19T15:48:58.307Z,7.48
2019-02-19T15:53:43.301Z,7.48
2019-02-19T15:58:19.109Z,7.39
2019-02-19T16:02:35.223Z,7.42
2019-02-19T16:06:59.968Z,7.31
2019-02-19T16:11:16.956Z,7.30
2019-02-19T16:15:51.992Z,7.27
2019-02-19T16:20:05.902Z,7.36
2019-02-19T16:24:51.112Z,7.34
2019-02-19T16:29:25.385Z,7.31
2019-02-19T16:33:44.048Z,7.27
2019-02-19T16:38:09.966Z,7.37
2019-02-19T16:42:46.366Z,7.29
2019-02-19T16:47:21.868Z,7.32
2019-02-19T16:51:43.447Z,7.18
2019-02-19T16:56:01.390Z,7.15
2019-02-19T17:00:22.889Z,7.21
2019-02-19T17:04:48.321Z,7.21
2019-02-19T17:09:06.408Z,7.21
2019-02-19T17:13:33.843Z,7.13
2019-02-19T17:18:09.768Z,7.21
2019-02-19T17:22:34.642Z,7.34
2019-02-19T17:27:19.878Z,7.14
2019-02-19T17:31:40.990Z,7.41
2019-02-19T17:36:06.730Z,7.14
2019-02-19T17:40:24.231Z,7.23
2019-02-19T17:44:53.888Z,7.21
2019-02-19T17:49:10.445Z,7.14
2019-02-19T17:53:43.188Z,7.17
2019-02-19T17:58:16.511Z,7.13
2019-02-19T18:02:44.589Z,7.15
2019-02-19T18:06:59.498Z,7.14
2019-02-19T18:11:15.013Z,7.19
2019-02-19T18:15:45.453Z,7.16
2019-02-19T18:19:53.840Z,7.15
2019-02-19T18:24:01.618Z,7.17
2019-02-19T18:28:09.859Z,7.15
2019-02-19T18:32:17.871Z,7.23
2019-02-19T18:36:25.801Z,7.21
2019-02-19T18:40:34.119Z,7.22
2019-02-19T18:44:42.346Z,7.30
2019-02-19T18:48:50.070Z,7.21
2019-02-19T18:52:58.183Z,7.27
2019-02-19T18:57:06.715Z,7.19
2019-02-19T19:01:15.086Z,7.18
2019-02-19T19:05:23.038Z,7.12
2019-02-19T19:09:31.224Z,7.25
2019-02-19T19:13:38.913Z,7.21
2019-02-19T19:17:46.944Z,7.10
2019-02-19T19:21:54.687Z,7.16
2019-02-19T19:26:02.509Z,7.24
2019-02-19T19:30:11.719Z,7.36
2019-02-19T19:34:19.483Z,7.17
2019-02-19T19:38:27.428Z,7.18
2019-02-19T19:42:35.373Z,7.23
2019-02-19T19:46:43.981Z,7.09
2019-02-19T19:50:51.702Z,7.18
2019-02-19T19:54:59.348Z,7.07
2019-02-19T19:59:07.192Z,7.25
2019-02-19T20:03:15.170Z,7.05
2019-02-19T20:07:23.922Z,7.03
2019-02-19T20:11:36.463Z,7.14
2019-02-19T20:15:44.172Z,7.09
2019-02-19T20:19:52.104Z,7.12
2019-02-19T20:24:00.087Z,7.10
2019-02-19T20:28:09.236Z,7.34
2019-02-19T20:32:17.029Z,7.02
2019-02-19T20:36:25.177Z,7.19
2019-02-19T20:40:35.837Z,7.01
2019-02-19T20:44:44.106Z,7.05
2019-02-19T20:48:52.278Z,7.07
2019-02-19T20:53:01.639Z,6.97
2019-02-19T20:57:09.284Z,6.98
2019-02-19T21:01:17.378Z,7.03
2019-02-19T21:05:25.271Z,7.07
2019-02-19T21:09:43.151Z,6.95
2019-02-19T21:13:42.823Z,7.01
2019-02-19T21:17:50.745Z,6.88
2019-02-19T21:21:58.955Z,6.94
2019-02-19T21:26:07.398Z,6.87
2019-02-19T21:30:15.332Z,6.86
2019-02-19T21:34:23.493Z,6.80
2019-02-19T21:38:31.826Z,6.88
2019-02-19T21:42:39.654Z,6.72
2019-02-19T21:46:47.888Z,6.71
2019-02-19T21:50:55.874Z,6.63
2019-02-19T21:55:04.613Z,6.72
2019-02-19T21:59:14.055Z,6.69
2019-02-19T22:03:21.997Z,6.62
2019-02-19T22:07:29.791Z,6.57
2019-02-19T22:11:37.813Z,6.63
2019-02-19T22:15:45.717Z,6.64
2019-02-19T22:20:02.674Z,6.61
2019-02-19T22:24:03.284Z,6.62
2019-02-19T22:28:12.205Z,6.61
2019-02-19T22:32:20.997Z,6.50
2019-02-19T22:36:28.850Z,6.48
2019-02-19T22:40:36.461Z,6.38
2019-02-19T22:44:44.164Z,6.46
2019-02-19T22:48:52.061Z,6.36
2019-02-19T22:52:59.795Z,6.39
2019-02-19T22:57:07.604Z,6.45
2019-02-19T23:01:23.892Z,6.31
2019-02-19T23:05:33.458Z,6.32
2019-02-19T23:09:41.452Z,6.24
2019-02-19T23:13:49.076Z,6.30
2019-02-19T23:17:57.517Z,6.28
2019-02-19T23:22:05.414Z,6.30
2019-02-19T23:26:13.108Z,6.28
2019-02-19T23:30:21.327Z,6.52
2019-02-19T23:34:29.246Z,6.45
2019-02-19T23:38:37.057Z,6.39
2019-02-19T23:42:45.376Z,6.38
2019-02-19T23:46:53.504Z,6.48
2019-02-19T23:51:01.605Z,6.47
2019-02-19T23:55:09.632Z,6.44
2019-02-19T23:59:17.626Z,6.34
