createdAt,value
2022-10-15T00:09:43.620Z,100913.91
2022-10-15T00:14:47.540Z,100907.06
2022-10-15T00:41:30.059Z,100884.94
2022-10-15T00:46:36.301Z,100887.72
2022-10-15T00:51:44.916Z,100883.94
2022-10-15T01:02:17.350Z,100864.94
2022-10-15T01:13:11.374Z,100850.19
2022-10-15T01:18:19.017Z,100854.19
2022-10-15T01:23:51.710Z,100849.09
2022-10-15T01:29:10.948Z,100845.50
2022-10-15T01:34:25.330Z,100842.31
2022-10-15T01:39:33.388Z,100832.84
2022-10-15T01:44:41.499Z,100820.06
2022-10-15T01:55:19.900Z,100817.81
2022-10-15T02:00:22.978Z,100803.56
2022-10-15T02:05:30.751Z,100795.34
2022-10-15T02:10:48.505Z,100774.94
2022-10-15T02:16:01.597Z,100780.16
2022-10-15T02:21:11.480Z,100777.22
2022-10-15T02:26:30.975Z,100763.75
2022-10-15T02:31:37.357Z,100759.13
2022-10-15T02:42:05.378Z,100747.62
2022-10-15T02:47:08.170Z,100733.31
2022-10-15T02:52:10.983Z,100740.94
2022-10-15T02:57:21.043Z,100746.59
2022-10-15T03:02:24.826Z,100747.69
2022-10-15T03:07:28.473Z,100737.19
2022-10-15T03:12:36.595Z,100739.09
2022-10-15T03:23:13.959Z,100731.28
2022-10-15T03:28:16.997Z,100737.47
2022-10-15T03:33:24.451Z,100728.06
2022-10-15T03:44:02.823Z,100722.59
2022-10-15T03:49:05.816Z,100722.03
2022-10-15T03:54:09.471Z,100721.44
2022-10-15T04:04:33.539Z,100716.97
2022-10-15T04:09:36.623Z,100720.22
2022-10-15T04:14:39.632Z,100717.69
2022-10-15T04:19:48.515Z,100724.22
2022-10-15T04:24:51.773Z,100717.09
2022-10-15T04:29:55.292Z,100713.75
2022-10-15T04:35:03.562Z,100716.47
2022-10-15T04:40:07.661Z,100703.66
2022-10-15T04:50:30.959Z,100712.03
2022-10-15T05:06:23.494Z,100708.28
2022-10-15T05:22:14.359Z,100715.59
2022-10-15T05:27:17.155Z,100711.56
2022-10-15T05:37:33.931Z,100708.16
2022-10-15T05:42:37.473Z,100713.19
2022-10-15T05:53:01.563Z,100709.50
2022-10-15T05:58:05.371Z,100712.88
2022-10-15T06:03:08.110Z,100715.19
2022-10-15T06:24:25.192Z,100714.91
2022-10-15T06:50:24.838Z,100741.00
2022-10-15T06:55:27.788Z,100744.72
2022-10-15T07:00:31.083Z,100743.19
2022-10-15T07:05:39.319Z,100754.06
2022-10-15T07:10:42.041Z,100763.25
2022-10-15T07:15:44.774Z,100763.16
2022-10-15T07:20:53.854Z,100765.81
2022-10-15T07:25:59.820Z,100758.38
2022-10-15T07:31:03.942Z,100766.50
2022-10-15T07:36:13.505Z,100773.75
2022-10-15T07:46:36.041Z,100775.97
2022-10-15T07:51:40.012Z,100782.28
2022-10-15T07:56:42.976Z,100791.72
2022-10-15T08:01:52.026Z,100794.38
2022-10-15T08:06:55.325Z,100794.53
2022-10-15T08:17:22.515Z,100799.34
2022-10-15T08:22:25.665Z,100794.94
2022-10-15T08:27:28.814Z,100804.34
2022-10-15T08:32:37.021Z,100800.09
2022-10-15T08:37:40.420Z,100796.41
2022-10-15T08:48:20.405Z,100801.56
2022-10-15T08:53:39.807Z,100801.56
2022-10-15T09:09:38.966Z,100818.00
2022-10-15T09:14:45.419Z,100827.78
2022-10-15T09:19:52.872Z,100826.25
2022-10-15T09:25:06.435Z,100825.88
2022-10-15T09:30:26.728Z,100835.19
2022-10-15T09:35:34.720Z,100830.56
2022-10-15T09:40:59.915Z,100836.03
2022-10-15T09:46:03.333Z,100830.63
2022-10-15T09:51:19.593Z,100835.88
2022-10-15T10:02:05.427Z,100849.97
2022-10-15T10:07:09.661Z,100843.16
2022-10-15T10:12:29.483Z,100841.34
2022-10-15T10:23:24.231Z,100854.19
2022-10-15T10:28:34.929Z,100855.75
2022-10-15T10:33:45.667Z,100860.53
2022-10-15T10:39:04.057Z,100861.03
2022-10-15T10:44:24.711Z,100861.59
2022-10-15T10:55:00.273Z,100846.06
2022-10-15T11:00:07.544Z,100847.50
2022-10-15T11:05:11.072Z,100841.50
2022-10-15T11:10:27.102Z,100830.13
2022-10-15T11:15:44.919Z,100840.13
2022-10-15T11:43:04.232Z,100842.16
2022-10-15T11:48:14.803Z,100845.12
2022-10-15T11:53:37.107Z,100844.84
2022-10-15T12:04:17.993Z,100833.03
2022-10-15T12:31:10.591Z,100833.37
2022-10-15T12:47:15.188Z,100832.78
2022-10-15T12:52:54.955Z,100829.72
2022-10-15T13:08:49.142Z,100820.66
2022-10-15T13:19:31.807Z,100820.44
2022-10-15T13:30:17.381Z,100819.72
2022-10-15T13:35:25.373Z,100816.09
2022-10-15T13:40:31.098Z,100810.53
2022-10-15T13:50:57.468Z,100808.34
2022-10-15T13:56:02.231Z,100807.22
2022-10-15T14:01:17.563Z,100801.16
2022-10-15T14:06:22.272Z,100806.16
2022-10-15T14:11:29.062Z,100829.09
2022-10-15T14:21:58.744Z,100830.47
2022-10-15T14:27:08.375Z,100838.75
2022-10-15T14:32:26.616Z,100838.75
2022-10-15T14:37:46.038Z,100841.78
2022-10-15T14:43:08.858Z,100835.12
2022-10-15T14:48:19.644Z,100833.75
2022-10-15T14:53:48.775Z,100834.84
2022-10-15T14:58:56.166Z,100838.44
2022-10-15T15:09:16.633Z,100843.63
2022-10-15T15:51:10.312Z,100852.00
2022-10-15T15:56:17.696Z,100850.69
2022-10-15T16:12:16.407Z,100843.22
2022-10-15T16:17:20.671Z,100845.62
2022-10-15T16:22:23.526Z,100848.50
2022-10-15T16:32:51.233Z,100874.91
2022-10-15T16:37:54.148Z,100887.41
2022-10-15T17:09:53.719Z,100897.44
2022-10-15T17:20:18.468Z,100904.50
2022-10-15T17:25:21.477Z,100907.59
2022-10-15T17:30:24.299Z,100900.41
2022-10-15T17:35:37.679Z,100902.28
2022-10-15T17:40:43.938Z,100911.34
2022-10-15T17:45:46.939Z,100909.66
2022-10-15T17:56:11.635Z,100907.94
2022-10-15T18:01:27.882Z,100905.84
2022-10-15T18:06:39.797Z,100909.16
2022-10-15T18:11:48.139Z,100906.72
2022-10-15T18:16:50.981Z,100918.37
2022-10-15T18:21:54.082Z,100916.78
2022-10-15T18:32:23.905Z,100914.50
2022-10-15T18:48:10.129Z,100916.19
2022-10-15T18:53:12.958Z,100916.31
2022-10-15T18:58:15.735Z,100908.19
2022-10-15T19:08:45.923Z,100923.56
2022-10-15T19:13:48.808Z,100918.63
2022-10-15T19:18:51.790Z,100912.75
2022-10-15T19:24:00.950Z,100907.53
2022-10-15T19:29:04.343Z,100911.09
2022-10-15T19:34:07.569Z,100903.09
2022-10-15T19:50:10.179Z,100886.09
2022-10-15T19:55:12.978Z,100882.59
2022-10-15T20:00:16.734Z,100889.13
2022-10-15T20:05:25.180Z,100887.25
2022-10-15T20:21:24.036Z,100883.19
2022-10-15T20:26:26.832Z,100894.13
2022-10-15T20:31:30.446Z,100900.66
2022-10-15T20:36:38.900Z,100914.97
2022-10-15T20:47:10.369Z,100921.59
2022-10-15T20:52:18.225Z,100930.25
2022-10-15T20:57:21.293Z,100928.13
2022-10-15T21:02:29.650Z,100923.84
2022-10-15T21:07:33.854Z,100926.50
2022-10-15T21:17:53.296Z,100934.22
2022-10-15T21:22:59.873Z,100930.56
2022-10-15T21:28:03.907Z,100928.19
2022-10-15T21:33:16.092Z,100937.88
2022-10-15T21:38:18.915Z,100938.00
2022-10-15T21:43:21.782Z,100946.00
2022-10-15T21:48:30.081Z,100942.81
2022-10-15T21:58:44.816Z,100950.69
2022-10-15T22:04:00.365Z,100956.78
2022-10-15T22:14:29.865Z,100956.84
2022-10-15T22:24:47.650Z,100972.31
2022-10-15T22:51:06.060Z,100968.94
2022-10-15T22:56:10.988Z,100966.19
2022-10-15T23:01:16.375Z,100964.31
2022-10-15T23:06:26.724Z,100978.00
2022-10-15T23:11:31.965Z,100987.91
2022-10-15T23:16:37.333Z,100979.91
2022-10-15T23:21:47.717Z,100989.16
2022-10-15T23:26:51.646Z,100985.63
2022-10-15T23:31:57.500Z,100989.41
2022-10-15T23:37:06.865Z,100997.62
2022-10-15T23:42:09.752Z,100999.31
2022-10-15T23:52:34.148Z,101003.88
