createdAt,value
2018-08-13T00:03:32.066Z,25.39
2018-08-13T00:08:35.719Z,25.41
2018-08-13T00:13:39.522Z,25.41
2018-08-13T00:18:43.205Z,25.39
2018-08-13T00:23:47.061Z,25.39
2018-08-13T00:28:50.723Z,25.38
2018-08-13T00:33:54.426Z,25.42
2018-08-13T00:38:58.110Z,25.40
2018-08-13T00:44:01.738Z,25.38
2018-08-13T00:49:06.285Z,25.40
2018-08-13T00:54:09.959Z,25.37
2018-08-13T00:59:13.600Z,25.36
2018-08-13T01:04:17.253Z,25.33
2018-08-13T01:09:20.914Z,25.34
2018-08-13T01:14:24.511Z,25.31
2018-08-13T01:19:28.129Z,25.32
2018-08-13T01:24:31.715Z,25.28
2018-08-13T01:29:35.344Z,25.28
2018-08-13T01:34:39.004Z,25.25
2018-08-13T01:39:49.223Z,25.23
2018-08-13T01:44:52.959Z,25.22
2018-08-13T01:49:56.616Z,25.24
2018-08-13T01:55:00.191Z,25.24
2018-08-13T02:00:05.559Z,25.19
2018-08-13T02:05:09.143Z,25.19
2018-08-13T02:10:13.470Z,25.18
2018-08-13T02:15:17.144Z,25.18
2018-08-13T02:20:20.784Z,25.16
2018-08-13T02:25:24.434Z,25.12
2018-08-13T02:30:28.030Z,25.11
2018-08-13T02:35:31.752Z,25.10
2018-08-13T02:40:35.316Z,25.11
2018-08-13T02:45:39.008Z,25.10
2018-08-13T02:50:42.585Z,25.04
2018-08-13T02:55:46.465Z,25.09
2018-08-13T03:00:50.049Z,25.09
2018-08-13T03:05:53.659Z,25.08
2018-08-13T03:10:57.452Z,25.06
2018-08-13T03:16:01.074Z,25.06
2018-08-13T03:21:04.692Z,25.08
2018-08-13T03:26:08.880Z,25.07
2018-08-13T03:31:12.486Z,25.01
2018-08-13T03:36:16.657Z,24.96
2018-08-13T03:41:20.291Z,24.92
2018-08-13T03:46:23.937Z,24.50
2018-08-13T03:56:44.399Z,23.83
2018-08-13T04:01:48.077Z,23.48
2018-08-13T04:06:51.774Z,22.29
2018-08-13T04:11:55.468Z,21.33
2018-08-13T04:17:01.362Z,21.16
2018-08-13T04:22:05.076Z,20.94
2018-08-13T04:27:08.679Z,20.96
2018-08-13T04:32:12.461Z,20.79
2018-08-13T04:37:16.117Z,20.72
2018-08-13T04:42:19.752Z,20.67
2018-08-13T04:47:23.402Z,20.63
2018-08-13T04:52:27.053Z,20.64
2018-08-13T04:57:30.720Z,20.62
2018-08-13T05:02:34.689Z,20.57
2018-08-13T05:07:38.444Z,20.58
2018-08-13T05:12:42.590Z,20.49
2018-08-13T05:17:46.245Z,20.55
2018-08-13T05:22:49.860Z,20.64
2018-08-13T05:27:53.474Z,20.65
2018-08-13T05:32:57.157Z,20.68
2018-08-13T05:38:00.954Z,20.77
2018-08-13T05:43:04.610Z,20.83
2018-08-13T05:48:08.280Z,20.87
2018-08-13T05:53:11.920Z,20.96
2018-08-13T05:58:15.523Z,21.01
2018-08-13T06:03:19.168Z,21.13
2018-08-13T06:08:22.775Z,21.22
2018-08-13T06:13:26.374Z,21.26
2018-08-13T06:18:30.155Z,21.32
2018-08-13T06:23:33.778Z,21.43
2018-08-13T06:28:37.391Z,21.48
2018-08-13T06:33:41.023Z,21.58
2018-08-13T06:38:44.700Z,21.72
2018-08-13T06:43:48.338Z,21.83
2018-08-13T06:48:52.352Z,21.85
2018-08-13T06:53:56.003Z,21.93
2018-08-13T06:58:59.703Z,22.07
2018-08-13T07:04:03.334Z,22.12
2018-08-13T07:09:08.908Z,22.33
2018-08-13T07:14:12.534Z,22.45
2018-08-13T07:19:16.204Z,22.55
2018-08-13T07:24:19.903Z,22.63
2018-08-13T07:29:23.547Z,22.72
2018-08-13T07:34:27.254Z,22.86
2018-08-13T07:39:30.995Z,22.99
2018-08-13T07:44:34.559Z,23.08
2018-08-13T07:49:38.273Z,23.20
2018-08-13T07:54:41.908Z,23.30
2018-08-13T07:59:45.545Z,23.40
2018-08-13T08:04:49.188Z,23.47
2018-08-13T08:09:52.792Z,23.56
2018-08-13T08:14:56.449Z,23.65
2018-08-13T08:20:00.134Z,23.68
2018-08-13T08:25:03.887Z,23.61
2018-08-13T08:30:09.109Z,23.80
2018-08-13T08:35:14.256Z,23.93
2018-08-13T08:40:19.999Z,23.96
2018-08-13T08:45:25.753Z,23.87
2018-08-13T08:50:29.397Z,24.10
2018-08-13T08:55:33.049Z,24.15
2018-08-13T09:00:36.649Z,24.15
2018-08-13T09:05:40.235Z,24.20
2018-08-13T09:10:43.969Z,24.24
2018-08-13T09:15:47.621Z,24.23
2018-08-13T09:21:02.677Z,24.14
2018-08-13T09:26:17.513Z,24.14
2018-08-13T09:31:32.081Z,24.13
2018-08-13T09:36:35.774Z,24.13
2018-08-13T09:41:39.406Z,24.14
2018-08-13T09:46:43.038Z,24.15
2018-08-13T09:51:46.730Z,24.17
2018-08-13T09:56:50.331Z,24.18
2018-08-13T10:01:54.009Z,24.19
2018-08-13T10:06:57.649Z,24.20
2018-08-13T10:12:01.686Z,24.23
2018-08-13T10:17:05.300Z,24.25
2018-08-13T10:22:09.025Z,24.25
2018-08-13T10:27:12.734Z,24.27
2018-08-13T10:32:16.406Z,24.29
2018-08-13T10:37:20.101Z,24.32
2018-08-13T10:42:23.846Z,24.37
2018-08-13T10:47:27.407Z,24.39
2018-08-13T10:52:31.090Z,24.39
2018-08-13T10:57:34.715Z,24.42
2018-08-13T11:02:38.583Z,24.45
2018-08-13T11:07:42.346Z,24.48
2018-08-13T11:12:46.012Z,24.48
2018-08-13T11:17:49.634Z,24.51
2018-08-13T11:22:53.329Z,24.55
2018-08-13T11:27:56.949Z,24.47
2018-08-13T11:33:00.593Z,24.56
2018-08-13T11:38:04.298Z,24.59
2018-08-13T11:43:07.927Z,24.61
2018-08-13T11:48:11.562Z,24.62
2018-08-13T11:53:15.215Z,24.63
2018-08-13T11:58:18.838Z,24.65
2018-08-13T12:03:22.422Z,24.64
2018-08-13T12:08:26.082Z,24.64
2018-08-13T12:13:29.669Z,24.59
2018-08-13T12:18:33.343Z,24.66
2018-08-13T12:23:36.965Z,24.72
2018-08-13T12:28:40.538Z,24.70
2018-08-13T12:33:44.274Z,24.68
2018-08-13T12:38:47.915Z,24.69
2018-08-13T12:43:51.567Z,24.69
2018-08-13T12:48:55.553Z,24.68
2018-08-13T12:53:59.185Z,24.69
2018-08-13T12:59:02.823Z,24.69
2018-08-13T13:04:06.488Z,24.69
2018-08-13T13:09:11.930Z,24.70
2018-08-13T13:14:15.595Z,24.70
2018-08-13T13:19:19.308Z,24.76
2018-08-13T13:24:24.141Z,24.84
2018-08-13T13:29:27.798Z,24.81
2018-08-13T13:34:31.814Z,24.82
2018-08-13T13:39:35.561Z,24.83
2018-08-13T13:44:39.435Z,24.80
2018-08-13T13:49:43.108Z,24.81
2018-08-13T13:54:46.799Z,24.82
2018-08-13T13:59:50.553Z,24.81
2018-08-13T14:04:54.244Z,24.83
2018-08-13T14:09:58.013Z,24.82
2018-08-13T14:15:04.671Z,24.82
2018-08-13T14:20:09.121Z,24.82
2018-08-13T14:25:13.788Z,24.84
2018-08-13T14:30:21.167Z,24.84
2018-08-13T14:35:25.534Z,24.84
2018-08-13T14:40:29.407Z,24.83
2018-08-13T14:45:33.076Z,24.84
2018-08-13T14:50:37.044Z,24.85
2018-08-13T14:55:40.939Z,24.83
2018-08-13T15:00:44.713Z,24.82
2018-08-13T15:05:49.048Z,24.81
2018-08-13T15:10:53.277Z,24.82
2018-08-13T15:15:56.990Z,24.88
2018-08-13T15:21:00.800Z,24.90
2018-08-13T15:26:04.697Z,24.95
2018-08-13T15:31:08.488Z,24.96
2018-08-13T15:36:12.391Z,24.99
2018-08-13T15:41:16.365Z,25.03
2018-08-13T15:46:20.827Z,25.06
2018-08-13T15:51:24.862Z,25.09
2018-08-13T15:56:28.694Z,25.24
2018-08-13T16:01:32.591Z,25.20
2018-08-13T16:06:36.470Z,25.22
2018-08-13T16:11:40.274Z,25.27
2018-08-13T16:16:43.935Z,25.39
2018-08-13T16:21:47.608Z,25.34
2018-08-13T16:26:51.278Z,25.34
2018-08-13T16:31:54.952Z,25.23
2018-08-13T16:36:59.354Z,25.28
2018-08-13T16:42:03.770Z,25.24
2018-08-13T16:47:08.856Z,25.29
2018-08-13T16:52:15.015Z,24.97
2018-08-13T16:57:20.591Z,25.24
2018-08-13T17:02:24.675Z,25.10
2018-08-13T17:07:29.465Z,25.18
2018-08-13T17:12:34.289Z,25.37
2018-08-13T17:17:38.969Z,25.38
2018-08-13T17:22:44.816Z,25.37
2018-08-13T17:27:49.407Z,25.42
2018-08-13T17:32:55.672Z,25.26
2018-08-13T17:38:01.605Z,25.41
2018-08-13T17:43:07.668Z,25.34
2018-08-13T17:48:12.541Z,25.32
2018-08-13T17:53:16.543Z,25.39
2018-08-13T17:58:22.944Z,25.40
2018-08-13T18:03:27.671Z,25.45
2018-08-13T18:08:32.427Z,25.44
2018-08-13T18:13:36.409Z,25.51
2018-08-13T18:18:40.476Z,25.34
2018-08-13T18:23:44.114Z,25.39
2018-08-13T18:28:54.618Z,25.39
2018-08-13T18:33:58.310Z,25.45
2018-08-13T18:39:03.466Z,25.26
2018-08-13T18:44:10.256Z,25.12
2018-08-13T18:49:14.984Z,25.33
2018-08-13T18:54:19.630Z,25.14
2018-08-13T18:59:24.101Z,25.30
2018-08-13T19:04:27.859Z,25.24
2018-08-13T19:09:31.562Z,25.20
2018-08-13T19:14:35.234Z,25.27
2018-08-13T19:19:38.886Z,25.30
2018-08-13T19:24:42.623Z,25.32
2018-08-13T19:29:46.353Z,25.22
2018-08-13T19:34:50.006Z,25.24
2018-08-13T19:39:53.770Z,25.17
2018-08-13T19:44:57.449Z,25.19
2018-08-13T19:50:01.180Z,25.35
2018-08-13T19:55:05.091Z,25.43
2018-08-13T20:00:17.731Z,25.40
2018-08-13T20:05:22.747Z,25.43
2018-08-13T20:10:26.528Z,25.43
2018-08-13T20:15:30.200Z,25.44
2018-08-13T20:20:33.845Z,25.42
2018-08-13T20:25:37.618Z,25.46
2018-08-13T20:30:41.322Z,25.46
2018-08-13T20:35:45.030Z,25.44
2018-08-13T20:40:49.895Z,25.42
2018-08-13T20:45:53.658Z,25.46
2018-08-13T20:50:57.353Z,25.46
2018-08-13T20:56:01.097Z,25.45
2018-08-13T21:01:04.770Z,25.43
2018-08-13T21:06:08.385Z,25.47
2018-08-13T21:11:11.967Z,25.53
2018-08-13T21:16:15.610Z,25.55
2018-08-13T21:21:19.239Z,25.52
2018-08-13T21:26:22.898Z,25.64
2018-08-13T21:31:26.636Z,25.64
2018-08-13T21:36:30.319Z,25.60
2018-08-13T21:41:33.923Z,25.55
2018-08-13T21:46:37.690Z,25.58
2018-08-13T21:51:41.392Z,25.58
2018-08-13T21:56:45.052Z,25.55
2018-08-13T22:01:49.487Z,25.61
2018-08-13T22:06:53.228Z,25.60
2018-08-13T22:11:56.922Z,25.52
2018-08-13T22:17:00.564Z,25.59
2018-08-13T22:22:04.235Z,25.64
2018-08-13T22:27:07.866Z,25.63
2018-08-13T22:32:11.596Z,25.59
2018-08-13T22:37:15.234Z,25.59
2018-08-13T22:42:18.903Z,25.62
2018-08-13T22:47:22.634Z,25.63
2018-08-13T22:52:26.338Z,25.60
2018-08-13T22:57:30.117Z,25.60
2018-08-13T23:02:33.782Z,25.64
2018-08-13T23:07:38.156Z,25.65
2018-08-13T23:12:41.806Z,25.66
2018-08-13T23:17:46.055Z,25.66
2018-08-13T23:22:52.524Z,25.70
2018-08-13T23:27:57.525Z,25.68
2018-08-13T23:33:01.710Z,25.69
2018-08-13T23:38:05.821Z,25.68
2018-08-13T23:43:09.475Z,25.71
2018-08-13T23:48:13.181Z,25.70
2018-08-13T23:53:16.873Z,25.72
2018-08-13T23:58:20.606Z,25.69
