createdAt,value
2022-09-12T00:02:14.946Z,9.35
2022-09-12T00:04:42.121Z,10.20
2022-09-12T00:07:09.521Z,9.75
2022-09-12T00:09:36.641Z,9.70
2022-09-12T00:12:03.973Z,8.50
2022-09-12T00:14:31.361Z,8.07
2022-09-12T00:16:59.484Z,8.30
2022-09-12T00:19:27.521Z,7.85
2022-09-12T00:21:55.273Z,8.60
2022-09-12T00:24:24.842Z,8.15
2022-09-12T00:26:51.893Z,8.35
2022-09-12T00:29:19.885Z,8.63
2022-09-12T00:31:46.919Z,8.73
2022-09-12T00:34:14.400Z,8.88
2022-09-12T00:36:42.081Z,9.05
2022-09-12T00:39:09.500Z,8.65
2022-09-12T00:41:39.242Z,9.13
2022-09-12T00:44:12.693Z,8.60
2022-09-12T00:46:39.700Z,9.38
2022-09-12T00:49:27.033Z,9.10
2022-09-12T00:52:05.186Z,9.90
2022-09-12T00:54:34.552Z,9.63
2022-09-12T00:57:03.406Z,8.98
2022-09-12T00:59:49.334Z,8.43
2022-09-12T01:02:17.037Z,9.10
2022-09-12T01:04:44.714Z,8.95
2022-09-12T01:07:12.932Z,9.63
2022-09-12T01:09:41.021Z,9.75
2022-09-12T01:12:08.825Z,8.80
2022-09-12T01:14:36.072Z,9.35
2022-09-12T01:17:03.441Z,9.70
2022-09-12T01:19:39.663Z,8.52
2022-09-12T01:22:25.683Z,10.45
2022-09-12T01:25:12.901Z,9.55
2022-09-12T01:27:58.613Z,8.85
2022-09-12T01:30:28.706Z,9.00
2022-09-12T01:33:14.554Z,8.02
2022-09-12T01:36:00.312Z,8.15
2022-09-12T01:38:36.521Z,7.60
2022-09-12T01:43:49.506Z,7.28
2022-09-12T01:46:18.481Z,8.05
2022-09-12T01:49:11.821Z,9.27
2022-09-12T01:51:45.696Z,8.63
2022-09-12T01:54:15.974Z,8.50
2022-09-12T01:56:44.021Z,7.93
2022-09-12T01:59:15.541Z,9.20
2022-09-12T02:01:47.668Z,9.35
2022-09-12T02:04:22.701Z,9.48
2022-09-12T02:06:59.281Z,9.43
2022-09-12T02:09:29.600Z,8.25
2022-09-12T02:11:58.753Z,9.10
2022-09-12T02:14:26.841Z,8.90
2022-09-12T02:17:07.660Z,9.15
2022-09-12T02:19:37.354Z,7.95
2022-09-12T02:22:05.133Z,10.15
2022-09-12T02:24:34.152Z,9.52
2022-09-12T02:27:06.521Z,10.73
2022-09-12T02:29:33.766Z,10.23
2022-09-12T02:32:04.441Z,10.07
2022-09-12T02:34:50.821Z,9.88
2022-09-12T02:37:17.903Z,9.88
2022-09-12T02:39:45.677Z,9.70
2022-09-12T02:42:15.718Z,9.55
2022-09-12T02:44:43.045Z,8.43
2022-09-12T02:47:14.421Z,8.52
2022-09-12T02:49:41.576Z,8.52
2022-09-12T02:52:08.674Z,9.25
2022-09-12T02:54:38.006Z,9.35
2022-09-12T02:57:14.753Z,8.65
2022-09-12T02:59:42.261Z,8.95
2022-09-12T03:02:12.407Z,8.45
2022-09-12T03:04:57.717Z,8.30
2022-09-12T03:07:31.722Z,8.30
2022-09-12T03:10:12.541Z,8.30
2022-09-12T03:12:39.953Z,7.72
2022-09-12T03:15:22.772Z,8.13
2022-09-12T03:17:52.632Z,7.07
2022-09-12T03:20:34.059Z,6.88
2022-09-12T03:23:09.324Z,7.65
2022-09-12T03:25:41.102Z,6.97
2022-09-12T03:28:10.051Z,7.45
2022-09-12T03:30:38.380Z,7.47
2022-09-12T03:33:05.535Z,7.03
2022-09-12T03:35:35.493Z,6.80
2022-09-12T03:38:02.693Z,7.00
2022-09-12T03:40:33.036Z,7.07
2022-09-12T03:43:00.381Z,7.90
2022-09-12T03:45:27.455Z,7.05
2022-09-12T03:47:54.893Z,6.10
2022-09-12T03:50:22.353Z,5.20
2022-09-12T03:52:49.373Z,4.80
2022-09-12T03:55:16.613Z,4.70
2022-09-12T03:57:44.293Z,4.10
2022-09-12T04:00:13.581Z,3.45
2022-09-12T04:02:43.640Z,3.67
2022-09-12T04:05:11.021Z,4.15
2022-09-12T04:07:38.154Z,5.32
2022-09-12T04:10:05.453Z,5.38
2022-09-12T04:12:32.825Z,3.97
2022-09-12T04:14:59.820Z,3.65
2022-09-12T04:17:26.941Z,3.35
2022-09-12T04:19:54.294Z,3.42
2022-09-12T04:22:21.412Z,3.17
2022-09-12T04:24:48.581Z,3.78
2022-09-12T04:27:16.027Z,3.25
2022-09-12T04:29:43.053Z,3.63
2022-09-12T04:32:10.313Z,3.95
2022-09-12T04:34:37.612Z,3.65
2022-09-12T04:37:04.793Z,3.08
2022-09-12T04:39:32.105Z,3.63
2022-09-12T04:42:00.201Z,3.55
2022-09-12T04:44:27.241Z,4.65
2022-09-12T04:46:54.420Z,2.80
2022-09-12T04:49:24.321Z,4.10
2022-09-12T04:51:53.061Z,3.70
2022-09-12T04:54:20.392Z,3.60
2022-09-12T04:56:49.134Z,3.92
2022-09-12T04:59:17.173Z,4.70
2022-09-12T05:01:44.614Z,5.40
2022-09-12T05:04:13.213Z,4.70
2022-09-12T05:06:41.113Z,3.70
2022-09-12T05:09:11.874Z,3.92
2022-09-12T05:12:03.657Z,4.00
2022-09-12T05:14:27.561Z,3.33
2022-09-12T05:16:56.527Z,3.55
2022-09-12T05:19:23.830Z,3.92
2022-09-12T05:21:51.073Z,3.75
2022-09-12T05:24:21.162Z,3.35
2022-09-12T05:26:48.153Z,3.63
2022-09-12T05:29:15.293Z,2.50
2022-09-12T05:31:42.609Z,2.83
2022-09-12T05:34:10.411Z,2.65
2022-09-12T05:36:38.822Z,2.70
2022-09-12T05:39:06.181Z,3.17
2022-09-12T05:41:34.062Z,4.25
2022-09-12T05:44:03.754Z,2.75
2022-09-12T05:46:41.472Z,2.78
2022-09-12T05:49:10.255Z,2.60
2022-09-12T05:51:38.961Z,2.72
2022-09-12T05:54:07.832Z,3.10
2022-09-12T05:56:39.300Z,2.88
2022-09-12T05:59:14.081Z,2.67
2022-09-12T06:01:41.459Z,3.03
2022-09-12T06:04:09.109Z,2.92
2022-09-12T06:06:37.873Z,2.75
2022-09-12T06:09:05.631Z,2.95
2022-09-12T06:11:34.020Z,3.33
2022-09-12T06:14:01.682Z,3.17
2022-09-12T06:16:32.847Z,3.38
2022-09-12T06:19:17.244Z,3.70
2022-09-12T06:21:45.046Z,3.00
2022-09-12T06:24:12.413Z,3.45
2022-09-12T06:26:39.621Z,3.40
2022-09-12T06:29:07.801Z,2.60
2022-09-12T06:31:38.093Z,2.92
2022-09-12T06:34:07.041Z,3.00
2022-09-12T06:36:36.857Z,3.15
2022-09-12T06:39:05.942Z,3.25
2022-09-12T06:41:33.467Z,2.70
2022-09-12T06:44:01.233Z,2.83
2022-09-12T06:46:29.033Z,2.97
2022-09-12T06:48:56.241Z,2.60
2022-09-12T06:51:23.493Z,2.42
2022-09-12T06:53:50.866Z,2.35
2022-09-12T06:56:19.142Z,2.50
2022-09-12T06:58:49.145Z,2.88
2022-09-12T07:01:20.619Z,2.60
2022-09-12T07:03:49.652Z,2.47
2022-09-12T07:06:17.953Z,2.53
2022-09-12T07:08:46.106Z,2.80
2022-09-12T07:11:13.294Z,2.67
2022-09-12T07:13:41.581Z,2.88
2022-09-12T07:16:10.794Z,2.80
2022-09-12T07:18:38.441Z,2.60
2022-09-12T07:21:07.081Z,3.90
2022-09-12T07:23:34.820Z,3.55
2022-09-12T07:26:02.352Z,3.33
2022-09-12T07:28:33.121Z,3.00
2022-09-12T07:31:37.021Z,3.45
2022-09-12T07:34:15.262Z,3.78
2022-09-12T07:36:54.136Z,3.50
2022-09-12T07:42:46.381Z,3.22
2022-09-12T07:45:18.001Z,3.60
2022-09-12T07:47:47.940Z,3.08
2022-09-12T07:50:15.062Z,3.22
2022-09-12T07:52:42.253Z,2.70
2022-09-12T07:55:09.701Z,3.13
2022-09-12T07:57:36.833Z,3.22
2022-09-12T08:00:04.781Z,3.25
2022-09-12T08:02:40.326Z,3.33
2022-09-12T08:05:07.863Z,3.28
2022-09-12T08:07:35.153Z,3.25
2022-09-12T08:10:02.761Z,3.10
2022-09-12T08:12:30.212Z,2.35
2022-09-12T08:14:57.513Z,2.35
2022-09-12T08:17:24.890Z,2.95
2022-09-12T08:19:53.122Z,3.05
2022-09-12T08:22:22.123Z,3.15
2022-09-12T08:24:49.665Z,2.63
2022-09-12T08:27:16.753Z,2.78
2022-09-12T08:29:43.869Z,2.95
2022-09-12T08:32:11.574Z,3.15
2022-09-12T08:34:38.650Z,3.30
2022-09-12T08:37:05.967Z,3.08
2022-09-12T08:39:33.529Z,2.80
2022-09-12T08:42:05.098Z,3.20
2022-09-12T08:44:51.123Z,3.20
2022-09-12T08:49:51.907Z,2.42
2022-09-12T08:52:22.587Z,2.47
2022-09-12T08:54:50.326Z,2.47
2022-09-12T08:57:18.693Z,2.50
2022-09-12T08:59:46.986Z,2.72
2022-09-12T09:02:26.658Z,2.47
2022-09-12T09:05:01.765Z,2.10
2022-09-12T09:07:47.928Z,2.30
2022-09-12T09:10:18.211Z,1.63
2022-09-12T09:12:45.322Z,2.33
2022-09-12T09:15:24.914Z,1.90
2022-09-12T09:17:55.294Z,1.80
2022-09-12T09:20:28.756Z,2.22
2022-09-12T09:22:58.926Z,1.92
2022-09-12T09:25:30.880Z,1.48
2022-09-12T09:28:12.562Z,1.90
2022-09-12T09:30:40.824Z,2.53
2022-09-12T09:33:15.770Z,2.28
2022-09-12T09:35:47.466Z,1.92
2022-09-12T09:38:20.683Z,3.95
2022-09-12T09:41:04.256Z,1.90
2022-09-12T09:43:31.824Z,1.80
2022-09-12T09:46:01.918Z,2.25
2022-09-12T09:48:29.147Z,2.03
2022-09-12T09:50:58.659Z,2.08
2022-09-12T09:53:29.841Z,1.52
2022-09-12T09:55:57.843Z,1.75
2022-09-12T09:58:29.084Z,2.00
2022-09-12T10:00:59.094Z,2.17
2022-09-12T10:03:30.104Z,2.45
2022-09-12T10:06:07.420Z,2.30
2022-09-12T10:08:36.735Z,2.10
2022-09-12T10:11:06.542Z,2.15
2022-09-12T10:13:39.963Z,2.05
2022-09-12T10:16:19.030Z,1.83
2022-09-12T10:18:46.442Z,2.00
2022-09-12T10:21:33.993Z,2.35
2022-09-12T10:24:01.537Z,2.05
2022-09-12T10:26:32.963Z,1.77
2022-09-12T10:29:03.449Z,2.03
2022-09-12T10:31:39.307Z,1.80
2022-09-12T10:36:37.572Z,2.40
2022-09-12T10:39:05.377Z,2.13
2022-09-12T10:41:40.207Z,1.85
2022-09-12T10:44:18.674Z,2.30
2022-09-12T10:46:45.960Z,1.98
2022-09-12T10:49:13.317Z,2.53
2022-09-12T10:51:40.459Z,2.15
2022-09-12T10:54:10.386Z,2.20
2022-09-12T10:57:00.821Z,1.83
2022-09-12T10:59:46.802Z,1.70
2022-09-12T11:02:14.521Z,1.88
2022-09-12T11:04:59.348Z,1.95
2022-09-12T11:07:40.473Z,1.60
2022-09-12T11:10:27.314Z,1.88
2022-09-12T11:13:00.874Z,1.70
2022-09-12T11:15:40.520Z,2.15
2022-09-12T11:18:17.611Z,1.70
2022-09-12T11:20:56.743Z,1.98
2022-09-12T11:23:24.041Z,2.35
2022-09-12T11:25:57.093Z,1.73
2022-09-12T11:28:27.042Z,2.80
2022-09-12T11:31:00.733Z,1.50
2022-09-12T11:33:36.193Z,1.73
2022-09-12T11:36:09.464Z,1.55
2022-09-12T11:38:57.102Z,1.88
2022-09-12T11:41:34.062Z,1.75
2022-09-12T11:44:10.849Z,1.92
2022-09-12T11:46:43.092Z,1.70
2022-09-12T11:49:13.527Z,1.55
2022-09-12T11:51:44.039Z,2.10
2022-09-12T11:54:21.263Z,1.83
2022-09-12T11:56:50.252Z,1.73
2022-09-12T11:59:23.282Z,1.83
2022-09-12T12:01:52.633Z,1.27
2022-09-12T12:04:24.382Z,1.55
2022-09-12T12:07:03.572Z,1.50
2022-09-12T12:09:31.732Z,1.40
2022-09-12T12:12:00.803Z,1.58
2022-09-12T12:14:36.620Z,1.77
2022-09-12T12:17:05.437Z,2.05
2022-09-12T12:19:34.482Z,1.45
2022-09-12T12:22:13.959Z,1.50
2022-09-12T12:25:16.212Z,1.60
2022-09-12T12:27:59.613Z,1.58
2022-09-12T12:30:29.912Z,1.85
2022-09-12T12:33:00.873Z,1.52
2022-09-12T12:35:40.817Z,1.20
2022-09-12T12:38:28.209Z,1.23
2022-09-12T12:41:15.420Z,1.50
2022-09-12T12:43:43.613Z,1.55
2022-09-12T12:46:12.300Z,1.65
2022-09-12T12:48:58.413Z,1.50
2022-09-12T12:51:31.981Z,1.40
2022-09-12T12:54:03.569Z,1.40
2022-09-12T12:56:39.177Z,1.90
2022-09-12T13:01:41.181Z,1.73
2022-09-12T13:04:14.573Z,1.73
2022-09-12T13:06:43.467Z,1.50
2022-09-12T13:09:29.134Z,2.03
2022-09-12T13:12:05.404Z,2.58
2022-09-12T13:14:47.178Z,1.60
2022-09-12T13:17:33.288Z,1.85
2022-09-12T13:20:28.641Z,1.98
2022-09-12T13:22:56.237Z,1.58
2022-09-12T13:25:24.243Z,1.20
2022-09-12T13:28:02.064Z,2.05
2022-09-12T13:30:31.975Z,1.92
2022-09-12T13:33:03.834Z,1.58
2022-09-12T13:35:46.915Z,1.50
2022-09-12T13:38:38.372Z,1.60
2022-09-12T13:41:24.473Z,1.38
2022-09-12T13:46:25.598Z,1.73
2022-09-12T13:48:52.994Z,1.25
2022-09-12T13:51:24.500Z,1.40
2022-09-12T13:53:52.767Z,1.48
2022-09-12T13:56:20.499Z,2.30
2022-09-12T13:59:10.741Z,1.38
2022-09-12T14:01:39.328Z,1.67
2022-09-12T14:04:41.775Z,1.33
2022-09-12T14:07:14.046Z,2.45
2022-09-12T14:09:42.922Z,1.70
2022-09-12T14:12:31.475Z,1.40
2022-09-12T14:14:59.083Z,1.70
2022-09-12T14:17:36.419Z,1.50
2022-09-12T14:20:07.156Z,1.42
2022-09-12T14:22:35.934Z,1.30
2022-09-12T14:25:04.017Z,1.40
2022-09-12T14:27:46.180Z,1.92
2022-09-12T14:30:20.918Z,1.58
2022-09-12T14:33:17.663Z,1.63
2022-09-12T14:35:46.217Z,1.67
2022-09-12T14:38:13.733Z,1.77
2022-09-12T14:40:46.259Z,1.42
2022-09-12T14:43:25.356Z,1.10
2022-09-12T14:45:55.211Z,1.20
2022-09-12T14:48:22.599Z,2.25
2022-09-12T14:50:50.862Z,1.42
2022-09-12T14:53:18.198Z,1.60
2022-09-12T14:55:53.902Z,1.42
2022-09-12T14:58:21.282Z,1.60
2022-09-12T15:01:00.454Z,1.75
2022-09-12T15:03:29.532Z,1.42
2022-09-12T15:05:56.869Z,1.60
2022-09-12T15:08:24.412Z,1.50
2022-09-12T15:10:51.952Z,1.70
2022-09-12T15:13:20.401Z,2.13
2022-09-12T15:15:52.196Z,1.70
2022-09-12T15:18:21.832Z,1.40
2022-09-12T15:20:50.952Z,1.55
2022-09-12T15:23:41.565Z,1.52
2022-09-12T15:26:11.313Z,2.17
2022-09-12T15:28:39.490Z,1.50
2022-09-12T15:31:08.969Z,2.30
2022-09-12T15:33:36.487Z,1.75
2022-09-12T15:36:03.608Z,1.88
2022-09-12T15:38:33.049Z,2.20
2022-09-12T15:41:00.377Z,1.90
2022-09-12T15:43:27.642Z,1.58
2022-09-12T15:45:54.809Z,1.90
2022-09-12T15:48:22.594Z,2.38
2022-09-12T15:50:49.652Z,1.95
2022-09-12T15:53:17.315Z,2.00
2022-09-12T15:55:44.875Z,2.28
2022-09-12T15:58:12.153Z,2.58
2022-09-12T16:00:39.344Z,3.13
2022-09-12T16:03:07.184Z,2.63
2022-09-12T16:05:34.583Z,2.17
2022-09-12T16:08:01.892Z,2.50
2022-09-12T16:10:30.224Z,2.50
2022-09-12T16:12:57.802Z,3.92
2022-09-12T16:15:25.475Z,2.65
2022-09-12T16:17:53.191Z,2.25
2022-09-12T16:20:21.017Z,2.00
2022-09-12T16:22:48.572Z,2.13
2022-09-12T16:25:16.042Z,2.65
2022-09-12T16:27:43.231Z,2.63
2022-09-12T16:30:10.724Z,3.25
2022-09-12T16:32:38.161Z,2.80
2022-09-12T16:35:05.607Z,2.65
2022-09-12T16:37:35.052Z,2.33
2022-09-12T16:40:03.099Z,2.17
2022-09-12T16:42:33.066Z,1.95
2022-09-12T16:45:02.524Z,1.90
2022-09-12T16:47:33.103Z,2.00
2022-09-12T16:50:01.656Z,2.15
2022-09-12T16:52:29.603Z,1.75
2022-09-12T16:54:57.303Z,2.78
2022-09-12T16:57:24.418Z,3.92
2022-09-12T16:59:52.364Z,3.55
2022-09-12T17:02:22.071Z,4.20
2022-09-12T17:04:49.211Z,3.33
2022-09-12T17:07:16.607Z,2.67
2022-09-12T17:09:47.798Z,3.17
2022-09-12T17:12:15.128Z,3.08
2022-09-12T17:14:42.243Z,2.72
2022-09-12T17:17:09.642Z,3.30
2022-09-12T17:19:36.762Z,2.60
2022-09-12T17:22:04.686Z,2.40
2022-09-12T17:24:33.182Z,3.45
2022-09-12T17:27:00.476Z,5.30
2022-09-12T17:29:27.733Z,4.22
2022-09-12T17:31:55.912Z,6.38
2022-09-12T17:34:23.627Z,9.63
2022-09-12T17:36:50.833Z,6.60
2022-09-12T17:39:19.103Z,6.68
2022-09-12T17:41:46.414Z,6.65
2022-09-12T17:44:15.412Z,8.68
2022-09-12T17:46:43.885Z,5.45
2022-09-12T17:49:13.505Z,6.13
2022-09-12T17:51:41.078Z,4.90
2022-09-12T17:54:10.577Z,5.90
2022-09-12T17:56:37.972Z,12.57
2022-09-12T17:59:05.798Z,17.60
2022-09-12T18:01:52.487Z,8.98
2022-09-12T18:04:20.283Z,5.63
2022-09-12T18:06:49.014Z,9.18
2022-09-12T18:09:18.121Z,13.88
2022-09-12T18:11:45.896Z,15.85
2022-09-12T18:14:14.480Z,18.23
2022-09-12T18:16:42.082Z,13.45
2022-09-12T18:19:09.619Z,11.13
2022-09-12T18:21:37.002Z,10.90
2022-09-12T18:24:04.434Z,12.52
2022-09-12T18:26:32.086Z,13.70
2022-09-12T18:28:59.554Z,8.30
2022-09-12T18:31:29.041Z,7.35
2022-09-12T18:33:56.794Z,13.82
2022-09-12T18:36:24.177Z,13.68
2022-09-12T18:38:51.389Z,15.35
2022-09-12T18:41:20.538Z,18.98
2022-09-12T18:43:48.884Z,18.00
2022-09-12T18:46:17.382Z,16.55
2022-09-12T18:48:47.732Z,15.02
2022-09-12T18:51:20.194Z,14.27
2022-09-12T18:53:55.002Z,11.73
2022-09-12T18:56:23.372Z,10.85
2022-09-12T18:58:52.472Z,11.43
2022-09-12T19:01:24.517Z,11.73
2022-09-12T19:03:52.502Z,13.73
2022-09-12T19:06:20.770Z,12.13
2022-09-12T19:08:48.982Z,12.55
2022-09-12T19:11:17.426Z,12.45
2022-09-12T19:13:45.946Z,12.88
2022-09-12T19:16:15.206Z,14.35
2022-09-12T19:18:42.957Z,16.90
2022-09-12T19:21:22.442Z,11.60
2022-09-12T19:23:50.284Z,14.00
2022-09-12T19:26:18.224Z,13.40
2022-09-12T19:28:45.720Z,16.10
2022-09-12T19:31:14.608Z,16.08
2022-09-12T19:33:41.941Z,13.25
2022-09-12T19:36:27.670Z,15.23
2022-09-12T19:38:58.857Z,16.70
2022-09-12T19:41:26.402Z,18.20
2022-09-12T19:43:54.824Z,17.25
2022-09-12T19:46:23.392Z,13.73
2022-09-12T19:48:51.607Z,14.93
2022-09-12T19:51:19.443Z,11.90
2022-09-12T19:53:46.755Z,12.15
2022-09-12T19:56:14.619Z,13.40
2022-09-12T19:58:45.694Z,12.23
2022-09-12T20:01:13.167Z,11.73
2022-09-12T20:03:40.573Z,12.02
2022-09-12T20:06:09.513Z,11.88
2022-09-12T20:08:40.619Z,11.20
2022-09-12T20:11:08.218Z,10.65
2022-09-12T20:13:35.751Z,10.95
2022-09-12T20:16:20.556Z,10.45
2022-09-12T20:18:49.595Z,10.35
2022-09-12T20:21:18.977Z,11.85
2022-09-12T20:23:47.340Z,12.73
2022-09-12T20:26:15.053Z,18.83
2022-09-12T20:28:42.841Z,13.32
2022-09-12T20:31:11.638Z,12.32
2022-09-12T20:33:39.290Z,14.00
2022-09-12T20:36:11.892Z,13.50
2022-09-12T20:38:40.213Z,14.85
2022-09-12T20:41:08.567Z,14.27
2022-09-12T20:43:36.014Z,14.60
2022-09-12T20:46:06.881Z,13.05
2022-09-12T20:48:35.803Z,12.32
2022-09-12T20:51:03.178Z,13.48
2022-09-12T20:53:34.807Z,13.35
2022-09-12T20:56:03.436Z,12.93
2022-09-12T20:58:30.522Z,12.60
2022-09-12T21:00:57.607Z,12.70
2022-09-12T21:03:25.813Z,11.70
2022-09-12T21:05:53.138Z,10.85
2022-09-12T21:08:20.140Z,11.30
2022-09-12T21:10:47.492Z,11.73
2022-09-12T21:13:15.112Z,10.95
2022-09-12T21:15:42.841Z,13.98
2022-09-12T21:18:10.482Z,11.23
2022-09-12T21:20:37.630Z,11.38
2022-09-12T21:23:04.612Z,11.90
2022-09-12T21:25:31.918Z,12.00
2022-09-12T21:27:59.069Z,13.23
2022-09-12T21:30:26.194Z,10.95
2022-09-12T21:32:53.522Z,11.40
2022-09-12T21:35:20.553Z,9.90
2022-09-12T21:37:47.730Z,10.30
2022-09-12T21:40:15.227Z,11.65
2022-09-12T21:42:42.501Z,11.13
2022-09-12T21:45:09.756Z,11.20
2022-09-12T21:47:39.354Z,14.85
2022-09-12T21:50:07.375Z,11.75
2022-09-12T21:52:34.557Z,10.98
2022-09-12T21:55:05.406Z,12.57
2022-09-12T21:57:33.062Z,12.52
2022-09-12T22:00:07.812Z,11.93
2022-09-12T22:02:35.667Z,11.93
2022-09-12T22:05:02.722Z,11.48
2022-09-12T22:07:30.213Z,11.18
2022-09-12T22:09:57.427Z,10.02
2022-09-12T22:12:27.602Z,11.20
2022-09-12T22:14:57.627Z,11.18
2022-09-12T22:17:24.922Z,13.48
2022-09-12T22:19:51.933Z,12.32
2022-09-12T22:22:37.788Z,13.57
2022-09-12T22:25:05.405Z,15.10
2022-09-12T22:27:32.365Z,12.80
2022-09-12T22:29:59.488Z,11.75
2022-09-12T22:32:26.829Z,11.38
2022-09-12T22:34:53.834Z,11.60
2022-09-12T22:37:21.107Z,10.85
2022-09-12T22:39:50.012Z,10.13
2022-09-12T22:42:17.275Z,10.73
2022-09-12T22:44:44.412Z,11.20
2022-09-12T22:47:11.842Z,9.93
2022-09-12T22:49:38.862Z,10.30
2022-09-12T22:52:06.167Z,8.90
2022-09-12T22:54:33.188Z,10.38
2022-09-12T22:57:00.434Z,9.85
2022-09-12T22:59:27.836Z,9.85
2022-09-12T23:01:55.073Z,9.30
2022-09-12T23:04:22.139Z,11.88
2022-09-12T23:06:49.842Z,10.48
2022-09-12T23:09:16.902Z,10.40
2022-09-12T23:11:44.983Z,10.10
2022-09-12T23:14:12.037Z,9.65
2022-09-12T23:16:39.300Z,11.40
2022-09-12T23:19:06.382Z,11.88
2022-09-12T23:21:33.498Z,9.98
2022-09-12T23:24:00.807Z,11.05
2022-09-12T23:26:30.679Z,10.55
2022-09-12T23:28:58.612Z,10.57
2022-09-12T23:31:29.950Z,10.02
2022-09-12T23:33:58.195Z,9.48
2022-09-12T23:36:27.537Z,9.30
2022-09-12T23:38:54.770Z,9.88
2022-09-12T23:41:22.635Z,9.65
2022-09-12T23:43:49.787Z,9.45
2022-09-12T23:46:18.097Z,9.25
2022-09-12T23:48:45.152Z,9.43
2022-09-12T23:51:12.947Z,9.85
2022-09-12T23:53:40.298Z,10.55
2022-09-12T23:56:07.434Z,9.27
2022-09-12T23:58:34.866Z,9.43
