createdAt,value
2019-05-09T00:04:39.902Z,10.30
2019-05-09T00:09:45.387Z,10.20
2019-05-09T00:14:50.802Z,10.00
2019-05-09T00:19:58.442Z,9.80
2019-05-09T00:25:03.993Z,9.70
2019-05-09T00:30:09.802Z,9.60
2019-05-09T00:35:46.299Z,9.50
2019-05-09T00:40:58.391Z,9.40
2019-05-09T00:46:18.125Z,9.40
2019-05-09T00:51:23.589Z,9.40
2019-05-09T00:56:29.011Z,9.40
2019-05-09T01:01:34.556Z,9.50
2019-05-09T01:06:40.054Z,9.40
2019-05-09T01:11:45.469Z,9.40
2019-05-09T01:16:50.888Z,9.30
2019-05-09T01:21:56.518Z,9.20
2019-05-09T01:27:03.638Z,9.10
2019-05-09T01:32:16.326Z,9.10
2019-05-09T01:37:23.717Z,9.10
2019-05-09T01:42:28.871Z,9.10
2019-05-09T01:47:34.440Z,9.20
2019-05-09T01:52:40.122Z,9.30
2019-05-09T01:57:47.811Z,9.30
2019-05-09T02:02:54.074Z,9.40
2019-05-09T02:07:59.656Z,9.50
2019-05-09T02:13:05.266Z,9.50
2019-05-09T02:18:16.833Z,9.60
2019-05-09T02:23:23.334Z,9.60
2019-05-09T02:28:29.109Z,9.60
2019-05-09T02:33:34.903Z,9.60
2019-05-09T02:38:40.591Z,9.50
2019-05-09T02:43:49.273Z,9.40
2019-05-09T02:48:53.124Z,9.20
2019-05-09T02:53:58.886Z,9.10
2019-05-09T02:59:11.619Z,9.00
2019-05-09T03:04:18.900Z,8.90
2019-05-09T03:09:24.290Z,8.90
2019-05-09T03:14:29.740Z,8.90
2019-05-09T03:19:38.413Z,9.00
2019-05-09T03:24:42.427Z,9.10
2019-05-09T03:29:51.968Z,9.20
2019-05-09T03:34:58.081Z,9.30
2019-05-09T03:40:03.568Z,9.40
2019-05-09T03:45:10.641Z,9.40
2019-05-09T03:50:17.984Z,9.40
2019-05-09T03:55:30.633Z,9.50
2019-05-09T04:00:37.569Z,9.50
2019-05-09T04:05:55.328Z,9.50
2019-05-09T04:10:51.816Z,9.50
2019-05-09T04:15:58.252Z,9.40
2019-05-09T04:21:04.172Z,9.50
2019-05-09T04:26:19.289Z,9.60
2019-05-09T04:31:24.760Z,9.70
2019-05-09T04:36:38.963Z,9.80
2019-05-09T04:41:44.395Z,9.90
2019-05-09T04:46:54.127Z,10.00
2019-05-09T04:51:58.381Z,10.00
2019-05-09T04:57:03.961Z,10.20
2019-05-09T05:02:34.484Z,10.40
2019-05-09T05:07:39.923Z,10.70
2019-05-09T05:12:45.426Z,11.00
2019-05-09T05:17:50.883Z,11.30
2019-05-09T05:23:02.055Z,11.60
2019-05-09T05:28:08.558Z,11.90
2019-05-09T05:33:33.161Z,12.50
2019-05-09T05:38:38.772Z,14.50
2019-05-09T05:43:44.891Z,17.40
2019-05-09T05:48:51.943Z,20.00
2019-05-09T05:53:57.498Z,21.90
2019-05-09T05:59:03.098Z,20.80
2019-05-09T06:04:08.557Z,21.10
2019-05-09T06:09:13.963Z,23.00
2019-05-09T06:14:19.420Z,23.50
2019-05-09T06:19:25.233Z,24.80
2019-05-09T06:24:30.702Z,26.40
2019-05-09T06:29:38.573Z,28.30
2019-05-09T06:34:43.916Z,28.40
2019-05-09T06:39:49.635Z,28.00
2019-05-09T06:45:07.587Z,25.90
2019-05-09T06:50:14.928Z,27.30
2019-05-09T06:55:20.627Z,29.80
2019-05-09T07:00:45.008Z,32.30
2019-05-09T07:06:02.391Z,33.00
2019-05-09T07:11:08.175Z,30.60
2019-05-09T07:16:13.596Z,27.60
2019-05-09T07:21:19.157Z,25.40
2019-05-09T07:26:30.022Z,23.60
2019-05-09T07:31:47.976Z,21.80
2019-05-09T07:36:53.250Z,20.60
2019-05-09T07:41:58.884Z,20.00
2019-05-09T07:47:07.605Z,19.90
2019-05-09T07:52:13.235Z,20.10
2019-05-09T07:57:18.882Z,20.50
2019-05-09T08:02:24.388Z,20.70
2019-05-09T08:07:29.881Z,20.40
2019-05-09T08:12:35.295Z,19.30
2019-05-09T08:17:40.873Z,18.40
2019-05-09T08:22:57.327Z,17.90
2019-05-09T08:27:53.620Z,17.50
2019-05-09T08:33:00.050Z,16.80
2019-05-09T08:38:08.285Z,16.30
2019-05-09T08:43:12.877Z,16.10
2019-05-09T08:48:18.478Z,16.00
2019-05-09T08:53:23.905Z,15.80
2019-05-09T08:58:29.530Z,15.70
2019-05-09T09:03:35.021Z,15.70
2019-05-09T09:08:40.461Z,15.90
2019-05-09T09:13:48.108Z,16.00
2019-05-09T09:18:53.219Z,16.10
2019-05-09T09:23:58.720Z,16.00
2019-05-09T09:29:04.209Z,16.10
2019-05-09T09:34:09.650Z,16.50
2019-05-09T09:39:15.098Z,16.60
2019-05-09T09:44:22.443Z,17.00
2019-05-09T09:49:29.390Z,16.70
2019-05-09T09:54:35.118Z,16.20
2019-05-09T09:59:48.470Z,15.90
2019-05-09T10:04:53.686Z,15.80
2019-05-09T10:09:59.104Z,15.80
2019-05-09T10:15:11.585Z,15.80
2019-05-09T10:20:21.874Z,16.10
2019-05-09T10:25:27.663Z,16.80
2019-05-09T10:30:34.865Z,17.20
2019-05-09T10:35:40.317Z,17.40
2019-05-09T10:40:48.298Z,17.80
2019-05-09T10:46:10.051Z,17.90
2019-05-09T10:51:15.532Z,18.00
2019-05-09T10:56:20.966Z,18.50
2019-05-09T11:01:29.197Z,19.20
2019-05-09T11:06:33.585Z,19.90
2019-05-09T11:11:39.257Z,20.10
2019-05-09T11:16:49.097Z,19.70
2019-05-09T11:21:51.959Z,19.40
2019-05-09T11:26:58.878Z,19.10
2019-05-09T11:32:04.462Z,18.70
2019-05-09T11:37:09.985Z,18.50
2019-05-09T11:42:17.709Z,18.40
2019-05-09T11:47:33.700Z,18.70
2019-05-09T11:52:31.717Z,19.50
2019-05-09T11:57:38.517Z,20.30
2019-05-09T12:02:44.102Z,20.80
2019-05-09T12:07:49.495Z,21.10
2019-05-09T12:12:57.468Z,21.40
2019-05-09T12:18:08.383Z,21.00
2019-05-09T12:23:09.291Z,20.50
2019-05-09T12:28:14.760Z,20.20
2019-05-09T12:33:20.306Z,20.20
2019-05-09T12:38:27.772Z,20.20
2019-05-09T12:43:33.436Z,20.20
2019-05-09T12:48:39.082Z,19.60
2019-05-09T12:53:44.675Z,18.90
2019-05-09T12:58:50.166Z,18.30
2019-05-09T13:03:58.057Z,18.10
2019-05-09T13:09:02.859Z,17.90
2019-05-09T13:14:09.957Z,18.00
2019-05-09T13:19:18.505Z,18.20
2019-05-09T13:24:24.231Z,18.70
2019-05-09T13:29:29.743Z,19.10
2019-05-09T13:34:37.819Z,19.30
2019-05-09T13:39:42.380Z,19.50
2019-05-09T13:44:47.818Z,19.50
2019-05-09T13:49:55.947Z,19.70
2019-05-09T13:55:00.722Z,19.60
2019-05-09T14:00:08.706Z,19.80
2019-05-09T14:05:13.462Z,19.40
2019-05-09T14:10:18.918Z,18.80
2019-05-09T14:15:24.343Z,18.30
2019-05-09T14:20:29.780Z,17.90
2019-05-09T14:25:37.911Z,17.70
2019-05-09T14:30:42.396Z,17.90
2019-05-09T14:35:47.965Z,18.30
2019-05-09T14:40:53.478Z,18.70
2019-05-09T14:45:58.939Z,19.10
2019-05-09T14:51:04.429Z,19.40
2019-05-09T14:56:09.902Z,19.40
2019-05-09T15:01:15.310Z,19.60
2019-05-09T15:06:20.729Z,19.60
2019-05-09T15:11:28.224Z,19.60
2019-05-09T15:16:33.971Z,19.30
2019-05-09T15:21:39.634Z,19.40
2019-05-09T15:26:45.101Z,19.80
2019-05-09T15:31:54.123Z,20.10
2019-05-09T15:36:58.331Z,19.80
2019-05-09T15:42:04.281Z,19.50
2019-05-09T15:47:18.201Z,19.10
2019-05-09T15:52:23.499Z,18.50
2019-05-09T15:57:29.034Z,18.20
2019-05-09T16:02:34.481Z,18.10
2019-05-09T16:07:40.101Z,18.00
2019-05-09T16:12:45.539Z,17.80
2019-05-09T16:17:51.119Z,17.80
2019-05-09T16:22:57.278Z,17.80
2019-05-09T16:28:02.759Z,17.90
2019-05-09T16:33:08.319Z,17.90
2019-05-09T16:38:13.783Z,17.70
2019-05-09T16:43:19.211Z,17.50
2019-05-09T16:48:24.640Z,17.50
2019-05-09T16:53:30.050Z,17.60
2019-05-09T16:58:37.431Z,17.70
2019-05-09T17:03:42.762Z,17.80
2019-05-09T17:08:48.374Z,17.80
2019-05-09T17:13:53.931Z,17.70
2019-05-09T17:18:59.357Z,17.80
2019-05-09T17:24:08.119Z,17.90
2019-05-09T17:29:13.313Z,18.00
2019-05-09T17:34:18.729Z,18.00
2019-05-09T17:39:24.167Z,18.00
2019-05-09T17:44:29.638Z,17.90
2019-05-09T17:49:37.345Z,17.60
2019-05-09T17:54:42.202Z,17.40
2019-05-09T17:59:48.762Z,17.30
2019-05-09T18:04:54.681Z,17.20
2019-05-09T18:10:00.120Z,17.10
2019-05-09T18:15:07.682Z,16.90
2019-05-09T18:20:12.951Z,16.80
2019-05-09T18:25:18.859Z,16.60
2019-05-09T18:30:24.320Z,16.50
2019-05-09T18:35:31.041Z,16.30
2019-05-09T18:40:36.667Z,15.80
2019-05-09T18:45:42.137Z,15.40
2019-05-09T18:50:47.671Z,15.00
2019-05-09T18:55:53.109Z,14.70
2019-05-09T19:00:58.541Z,14.30
2019-05-09T19:06:03.974Z,14.00
2019-05-09T19:11:09.431Z,13.80
2019-05-09T19:16:39.033Z,13.60
2019-05-09T19:21:47.862Z,13.30
2019-05-09T19:26:53.341Z,13.20
2019-05-09T19:31:58.841Z,13.10
2019-05-09T19:37:04.304Z,13.00
2019-05-09T19:42:09.876Z,12.90
2019-05-09T19:47:15.326Z,12.80
2019-05-09T19:52:21.128Z,12.70
2019-05-09T19:57:26.973Z,12.60
2019-05-09T20:02:32.547Z,12.50
2019-05-09T20:07:37.945Z,12.40
2019-05-09T20:12:49.087Z,12.30
2019-05-09T20:17:54.693Z,12.10
2019-05-09T20:23:00.262Z,11.90
2019-05-09T20:28:08.657Z,11.80
2019-05-09T20:33:14.171Z,11.90
2019-05-09T20:38:19.766Z,12.00
2019-05-09T20:43:25.449Z,12.10
2019-05-09T20:48:31.093Z,12.20
2019-05-09T20:53:36.726Z,12.30
2019-05-09T20:58:42.398Z,12.30
2019-05-09T21:03:59.746Z,12.40
2019-05-09T21:08:55.376Z,12.40
2019-05-09T21:14:01.011Z,12.40
2019-05-09T21:19:06.897Z,12.40
2019-05-09T21:24:12.516Z,12.40
2019-05-09T21:29:18.167Z,12.40
2019-05-09T21:34:23.797Z,12.50
2019-05-09T21:39:29.316Z,12.50
2019-05-09T21:44:34.736Z,12.60
2019-05-09T21:49:40.169Z,12.60
2019-05-09T21:54:45.579Z,12.50
2019-05-09T21:59:51.164Z,12.50
2019-05-09T22:04:56.615Z,12.50
2019-05-09T22:10:02.120Z,12.50
2019-05-09T22:15:07.541Z,12.50
2019-05-09T22:20:13.054Z,12.40
2019-05-09T22:25:18.838Z,12.40
2019-05-09T22:30:24.238Z,12.30
2019-05-09T22:35:29.682Z,12.30
2019-05-09T22:40:35.129Z,12.20
2019-05-09T22:45:40.632Z,12.20
2019-05-09T22:50:46.078Z,12.10
2019-05-09T22:55:51.825Z,12.00
2019-05-09T23:00:57.324Z,11.90
2019-05-09T23:06:03.062Z,11.70
2019-05-09T23:11:08.536Z,11.50
2019-05-09T23:16:14.153Z,11.30
2019-05-09T23:21:19.641Z,11.10
2019-05-09T23:26:25.463Z,10.90
2019-05-09T23:31:36.448Z,10.70
2019-05-09T23:36:41.892Z,10.50
2019-05-09T23:41:47.358Z,10.50
2019-05-09T23:46:52.857Z,10.60
2019-05-09T23:51:58.319Z,10.70
2019-05-09T23:57:21.156Z,10.80
