createdAt,value
2019-05-02T00:03:28.667Z,99.90
2019-05-02T00:13:34.112Z,99.90
2019-05-02T00:23:39.397Z,99.90
2019-05-02T00:33:44.750Z,99.90
2019-05-02T00:43:50.028Z,99.90
2019-05-02T00:53:55.448Z,99.90
2019-05-02T01:04:06.091Z,99.90
2019-05-02T01:14:11.355Z,99.90
2019-05-02T01:24:16.759Z,99.90
2019-05-02T01:34:44.054Z,99.90
2019-05-02T01:44:49.394Z,99.90
2019-05-02T01:54:54.853Z,99.90
2019-05-02T02:05:00.112Z,99.90
2019-05-02T02:15:06.227Z,99.90
2019-05-02T02:25:47.092Z,99.90
2019-05-02T02:35:52.726Z,99.90
2019-05-02T02:46:16.699Z,99.90
2019-05-02T02:56:21.976Z,99.90
2019-05-02T03:06:27.336Z,99.90
2019-05-02T03:16:32.864Z,99.90
2019-05-02T03:26:38.417Z,99.90
2019-05-02T03:36:43.664Z,99.90
2019-05-02T03:46:54.237Z,99.90
2019-05-02T03:56:56.191Z,99.90
2019-05-02T04:07:03.466Z,99.90
2019-05-02T04:17:10.669Z,99.90
2019-05-02T04:27:16.217Z,99.90
2019-05-02T04:37:21.490Z,99.90
2019-05-02T04:47:29.072Z,99.90
2019-05-02T04:57:37.056Z,99.90
2019-05-02T05:07:46.235Z,99.90
2019-05-02T05:17:50.114Z,99.90
2019-05-02T05:27:58.801Z,99.90
2019-05-02T05:38:02.535Z,99.90
2019-05-02T05:48:08.330Z,99.90
2019-05-02T05:58:15.818Z,99.90
2019-05-02T06:08:21.829Z,99.90
2019-05-02T06:18:28.423Z,99.90
2019-05-02T06:28:36.321Z,99.90
2019-05-02T06:38:40.655Z,99.90
2019-05-02T06:48:48.213Z,99.90
2019-05-02T06:58:52.979Z,99.90
2019-05-02T07:08:59.729Z,99.90
2019-05-02T07:19:16.458Z,99.90
2019-05-02T07:29:21.788Z,96.90
2019-05-02T07:39:28.341Z,95.50
2019-05-02T07:49:34.256Z,92.80
2019-05-02T07:59:40.748Z,90.00
2019-05-02T08:09:46.067Z,89.60
2019-05-02T08:19:52.612Z,88.90
2019-05-02T08:30:00.111Z,85.60
2019-05-02T08:40:10.628Z,86.10
2019-05-02T08:50:13.018Z,86.10
2019-05-02T09:00:18.320Z,81.10
2019-05-02T09:10:23.661Z,79.00
2019-05-02T09:20:29.000Z,78.70
2019-05-02T09:30:34.405Z,83.30
2019-05-02T09:40:39.788Z,84.80
2019-05-02T09:50:45.150Z,83.50
2019-05-02T10:01:07.819Z,83.40
2019-05-02T10:11:16.877Z,84.60
2019-05-02T10:21:22.648Z,84.90
2019-05-02T10:31:31.911Z,84.40
2019-05-02T10:41:39.616Z,83.60
2019-05-02T10:51:49.017Z,86.00
2019-05-02T11:02:22.575Z,86.00
2019-05-02T11:12:44.481Z,84.40
2019-05-02T11:22:42.741Z,84.30
2019-05-02T11:32:48.217Z,83.60
2019-05-02T11:42:57.312Z,82.10
2019-05-02T11:53:02.685Z,81.60
2019-05-02T12:03:12.723Z,82.40
2019-05-02T12:13:18.135Z,83.20
2019-05-02T12:23:23.519Z,84.80
2019-05-02T12:33:32.914Z,85.90
2019-05-02T12:43:38.239Z,86.60
2019-05-02T12:53:43.603Z,87.20
2019-05-02T13:04:07.573Z,89.30
2019-05-02T13:14:19.001Z,90.90
2019-05-02T13:24:35.763Z,90.50
2019-05-02T13:34:48.651Z,90.30
2019-05-02T13:45:02.297Z,89.70
2019-05-02T13:55:12.038Z,90.00
2019-05-02T14:05:17.723Z,90.60
2019-05-02T14:15:25.193Z,90.50
2019-05-02T14:25:32.140Z,90.60
2019-05-02T14:35:37.867Z,90.50
2019-05-02T14:45:43.982Z,90.70
2019-05-02T14:55:53.059Z,91.00
2019-05-02T15:05:59.103Z,91.10
2019-05-02T15:16:05.296Z,91.10
2019-05-02T15:26:14.005Z,91.40
2019-05-02T15:36:18.555Z,91.60
2019-05-02T15:46:28.226Z,91.90
2019-05-02T15:56:32.388Z,92.50
2019-05-02T16:06:38.352Z,93.10
2019-05-02T16:16:45.343Z,93.90
2019-05-02T16:26:52.950Z,94.40
2019-05-02T16:37:13.285Z,94.90
2019-05-02T16:47:16.683Z,95.90
2019-05-02T16:57:22.484Z,96.60
2019-05-02T17:07:56.551Z,96.40
2019-05-02T17:18:05.036Z,95.90
2019-05-02T17:28:12.714Z,95.80
2019-05-02T17:38:18.969Z,96.10
2019-05-02T17:48:22.858Z,97.60
2019-05-02T17:58:28.149Z,99.10
2019-05-02T18:08:33.423Z,99.90
2019-05-02T18:18:43.667Z,99.90
2019-05-02T18:28:49.182Z,99.90
2019-05-02T18:39:00.164Z,99.90
2019-05-02T18:48:59.597Z,99.90
2019-05-02T18:59:05.149Z,99.90
2019-05-02T19:09:12.684Z,99.90
2019-05-02T19:19:18.145Z,99.90
2019-05-02T19:29:27.026Z,99.90
2019-05-02T19:39:33.013Z,99.90
2019-05-02T19:49:38.275Z,99.90
2019-05-02T19:59:43.635Z,99.90
2019-05-02T20:09:48.942Z,99.90
2019-05-02T20:19:57.653Z,99.90
2019-05-02T20:30:05.676Z,99.90
2019-05-02T20:40:28.898Z,99.90
2019-05-02T20:50:34.294Z,99.90
2019-05-02T21:00:39.637Z,99.90
2019-05-02T21:10:45.880Z,99.90
2019-05-02T21:20:52.570Z,99.90
2019-05-02T21:30:58.147Z,99.90
2019-05-02T21:41:03.866Z,99.90
2019-05-02T21:51:22.616Z,99.90
2019-05-02T22:01:29.281Z,99.90
2019-05-02T22:11:34.854Z,99.90
2019-05-02T22:21:40.176Z,99.90
2019-05-02T22:31:45.483Z,99.90
2019-05-02T22:41:52.597Z,99.90
2019-05-02T22:51:57.929Z,99.90
2019-05-02T23:02:03.190Z,99.90
2019-05-02T23:12:08.572Z,99.90
2019-05-02T23:22:13.940Z,99.90
2019-05-02T23:32:19.233Z,99.90
2019-05-02T23:42:24.679Z,99.90
2019-05-02T23:52:31.590Z,99.90
