createdAt,value
2017-11-24T00:02:35.853Z,57.20
2017-11-24T00:17:34.246Z,31.77
2017-11-24T00:32:34.877Z,38.87
2017-11-24T00:47:34.816Z,41.00
2017-11-24T01:02:34.744Z,41.17
2017-11-24T01:17:34.372Z,41.47
2017-11-24T01:32:35.121Z,30.60
2017-11-24T01:47:37.553Z,40.13
2017-11-24T02:02:34.952Z,37.73
2017-11-24T02:17:37.362Z,46.40
2017-11-24T02:32:34.344Z,42.93
2017-11-24T02:47:37.233Z,44.13
2017-11-24T03:02:34.215Z,52.67
2017-11-24T03:17:36.623Z,43.00
2017-11-24T03:32:36.556Z,48.00
2017-11-24T03:47:34.465Z,39.03
2017-11-24T04:02:34.353Z,44.67
2017-11-24T04:17:34.816Z,49.23
2017-11-24T04:32:34.783Z,40.47
2017-11-24T04:47:36.185Z,38.70
2017-11-24T05:02:34.625Z,39.73
2017-11-24T05:17:37.999Z,47.50
2017-11-24T05:32:34.909Z,61.97
2017-11-24T05:47:34.866Z,62.60
2017-11-24T06:02:34.893Z,51.87
2017-11-24T06:17:34.766Z,59.63
2017-11-24T06:32:38.113Z,62.20
2017-11-24T06:47:35.066Z,66.60
2017-11-24T07:02:35.959Z,79.37
2017-11-24T07:17:36.681Z,69.17
2017-11-24T07:32:35.094Z,67.87
2017-11-24T07:47:34.538Z,77.47
2017-11-24T08:02:34.462Z,78.17
2017-11-24T08:17:34.789Z,83.60
2017-11-24T08:32:34.781Z,95.37
2017-11-24T08:47:40.039Z,94.17
2017-11-24T09:02:36.581Z,90.70
2017-11-24T09:17:36.995Z,95.00
2017-11-24T09:32:36.909Z,90.80
2017-11-24T09:47:36.862Z,97.50
2017-11-24T10:02:36.784Z,123.27
2017-11-24T10:17:35.210Z,113.60
2017-11-24T10:32:35.095Z,96.13
2017-11-24T10:47:35.032Z,97.87
2017-11-24T11:02:35.517Z,92.67
2017-11-24T11:17:34.420Z,93.23
2017-11-24T11:32:34.347Z,94.57
2017-11-24T11:47:35.769Z,77.57
2017-11-24T12:02:35.188Z,81.67
2017-11-24T12:17:34.626Z,68.00
2017-11-24T12:32:34.030Z,66.83
2017-11-24T12:47:36.487Z,64.63
2017-11-24T13:02:35.025Z,55.70
2017-11-24T13:17:34.242Z,52.90
2017-11-24T13:32:34.752Z,56.60
2017-11-24T13:47:38.633Z,56.00
2017-11-24T14:02:34.594Z,39.47
2017-11-24T14:17:40.013Z,35.00
2017-11-24T14:32:36.921Z,44.77
2017-11-24T14:47:34.888Z,38.53
2017-11-24T15:02:36.209Z,43.90
2017-11-24T15:17:35.191Z,45.93
2017-11-24T15:32:35.593Z,36.00
2017-11-24T15:47:37.981Z,34.37
2017-11-24T16:02:35.005Z,35.60
2017-11-24T16:17:34.347Z,39.40
2017-11-24T16:32:35.273Z,44.00
2017-11-24T16:47:36.250Z,47.50
2017-11-24T17:02:35.150Z,60.10
2017-11-24T17:17:34.536Z,59.10
2017-11-24T17:32:34.441Z,55.70
2017-11-24T17:47:34.372Z,65.90
2017-11-24T18:02:34.337Z,74.00
2017-11-24T18:17:36.760Z,43.50
2017-11-24T18:32:34.425Z,29.90
2017-11-24T18:47:34.422Z,57.40
2017-11-24T19:02:34.359Z,71.70
2017-11-24T19:17:34.910Z,64.17
2017-11-24T19:32:34.943Z,51.17
2017-11-24T19:47:36.903Z,77.13
2017-11-24T20:02:34.871Z,62.03
2017-11-24T20:17:35.153Z,59.37
2017-11-24T20:32:35.462Z,45.63
2017-11-24T20:47:35.945Z,43.33
2017-11-24T21:02:36.121Z,36.77
2017-11-24T21:17:33.533Z,33.63
2017-11-24T21:32:35.485Z,36.67
2017-11-24T21:47:33.624Z,59.83
2017-11-24T22:02:34.514Z,78.20
2017-11-24T22:17:33.689Z,82.30
2017-11-24T22:32:33.520Z,78.57
2017-11-24T22:47:34.678Z,84.90
2017-11-24T23:02:33.924Z,89.23
2017-11-24T23:17:34.104Z,73.77
2017-11-24T23:32:33.317Z,51.27
2017-11-24T23:47:34.422Z,45.27
