createdAt,value
2018-06-10T00:00:05.031Z,19.20
2018-06-10T00:02:32.573Z,21.07
2018-06-10T00:05:00.144Z,19.30
2018-06-10T00:07:27.678Z,17.73
2018-06-10T00:09:55.791Z,20.50
2018-06-10T00:12:23.462Z,19.97
2018-06-10T00:14:51.004Z,19.70
2018-06-10T00:17:18.524Z,18.73
2018-06-10T00:19:46.064Z,19.43
2018-06-10T00:22:13.576Z,19.73
2018-06-10T00:24:41.136Z,20.27
2018-06-10T00:27:08.663Z,18.47
2018-06-10T00:29:37.780Z,19.23
2018-06-10T00:32:05.389Z,19.60
2018-06-10T00:34:40.416Z,20.10
2018-06-10T00:37:07.944Z,20.20
2018-06-10T00:39:35.515Z,20.73
2018-06-10T00:42:03.057Z,22.90
2018-06-10T00:44:30.614Z,20.93
2018-06-10T00:46:58.132Z,23.03
2018-06-10T00:49:25.673Z,21.50
2018-06-10T00:51:53.214Z,22.33
2018-06-10T00:54:20.761Z,21.60
2018-06-10T00:56:49.580Z,20.67
2018-06-10T00:59:17.160Z,19.50
2018-06-10T01:01:44.705Z,22.47
2018-06-10T01:04:12.248Z,22.97
2018-06-10T01:06:39.776Z,26.40
2018-06-10T01:09:09.044Z,25.97
2018-06-10T01:11:37.355Z,23.17
2018-06-10T01:14:05.080Z,25.03
2018-06-10T01:16:33.161Z,23.00
2018-06-10T01:19:00.665Z,22.97
2018-06-10T01:21:29.028Z,24.60
2018-06-10T01:23:56.765Z,25.53
2018-06-10T01:26:29.876Z,22.77
2018-06-10T01:28:57.444Z,22.07
2018-06-10T01:31:24.996Z,22.90
2018-06-10T01:33:52.553Z,22.23
2018-06-10T01:36:20.097Z,22.73
2018-06-10T01:38:47.612Z,23.83
2018-06-10T01:41:15.152Z,24.87
2018-06-10T01:43:42.661Z,22.73
2018-06-10T01:46:10.228Z,24.10
2018-06-10T01:48:37.749Z,24.13
2018-06-10T01:51:05.316Z,26.60
2018-06-10T01:53:32.836Z,25.43
2018-06-10T01:56:00.358Z,26.00
2018-06-10T01:58:27.869Z,21.87
2018-06-10T02:00:55.405Z,25.30
2018-06-10T02:03:22.932Z,24.17
2018-06-10T02:05:50.486Z,24.17
2018-06-10T02:08:18.005Z,23.37
2018-06-10T02:10:45.532Z,22.73
2018-06-10T02:13:13.044Z,26.33
2018-06-10T02:15:40.609Z,22.13
2018-06-10T02:18:08.141Z,22.23
2018-06-10T02:20:35.692Z,23.60
2018-06-10T02:23:03.220Z,24.50
2018-06-10T02:25:30.747Z,29.43
2018-06-10T02:27:58.257Z,25.17
2018-06-10T02:30:25.801Z,25.63
2018-06-10T02:32:53.326Z,24.43
2018-06-10T02:35:20.856Z,24.10
2018-06-10T02:37:48.453Z,25.10
2018-06-10T02:40:15.960Z,24.17
2018-06-10T02:42:43.492Z,22.60
2018-06-10T02:45:11.009Z,24.53
2018-06-10T02:47:38.538Z,22.30
2018-06-10T02:50:06.101Z,21.60
2018-06-10T02:52:33.640Z,24.87
2018-06-10T02:55:01.221Z,25.77
2018-06-10T02:57:28.796Z,25.67
2018-06-10T02:59:56.908Z,24.83
2018-06-10T03:02:26.258Z,25.93
2018-06-10T03:04:53.757Z,22.13
2018-06-10T03:07:21.281Z,23.30
2018-06-10T03:09:48.804Z,22.47
2018-06-10T03:12:16.342Z,21.87
2018-06-10T03:14:43.866Z,21.90
2018-06-10T03:17:11.423Z,22.40
2018-06-10T03:19:38.931Z,23.80
2018-06-10T03:22:06.463Z,21.47
2018-06-10T03:24:34.380Z,23.30
2018-06-10T03:27:01.962Z,22.33
2018-06-10T03:32:46.868Z,23.97
2018-06-10T03:35:14.399Z,26.90
2018-06-10T03:37:41.937Z,23.57
2018-06-10T03:40:09.464Z,22.60
2018-06-10T03:42:37.004Z,25.27
2018-06-10T03:45:04.747Z,25.73
2018-06-10T03:47:32.293Z,24.20
2018-06-10T03:49:59.749Z,24.50
2018-06-10T03:52:27.261Z,26.33
2018-06-10T03:54:54.798Z,28.80
2018-06-10T03:57:22.317Z,28.57
2018-06-10T03:59:49.859Z,28.43
2018-06-10T04:02:17.407Z,28.60
2018-06-10T04:04:44.949Z,30.77
2018-06-10T04:07:12.460Z,26.70
2018-06-10T04:09:39.996Z,26.40
2018-06-10T04:12:07.517Z,28.83
2018-06-10T04:14:35.071Z,29.50
2018-06-10T04:17:02.801Z,27.37
2018-06-10T04:19:30.331Z,25.80
2018-06-10T04:21:57.849Z,26.03
2018-06-10T04:24:25.372Z,24.50
2018-06-10T04:26:52.888Z,26.33
2018-06-10T04:29:20.433Z,25.27
2018-06-10T04:31:47.948Z,24.03
2018-06-10T04:34:15.509Z,29.30
2018-06-10T04:36:43.024Z,30.63
2018-06-10T04:39:10.585Z,27.90
2018-06-10T04:41:38.025Z,24.97
2018-06-10T04:44:05.589Z,25.17
2018-06-10T04:46:33.095Z,25.17
2018-06-10T04:49:00.626Z,27.10
2018-06-10T04:51:28.168Z,25.63
2018-06-10T04:53:55.680Z,28.77
2018-06-10T04:56:23.212Z,26.37
2018-06-10T04:58:50.725Z,27.67
2018-06-10T05:01:18.263Z,29.10
2018-06-10T05:03:45.768Z,26.13
2018-06-10T05:06:13.297Z,26.50
2018-06-10T05:08:40.868Z,23.10
2018-06-10T05:11:08.389Z,26.13
2018-06-10T05:13:35.908Z,24.37
2018-06-10T05:16:03.446Z,26.10
2018-06-10T05:18:30.950Z,26.50
2018-06-10T05:20:58.481Z,24.90
2018-06-10T05:23:25.997Z,25.93
2018-06-10T05:25:53.529Z,23.90
2018-06-10T05:28:21.037Z,24.87
2018-06-10T05:30:48.568Z,26.63
2018-06-10T05:33:16.072Z,22.73
2018-06-10T05:35:43.633Z,21.67
2018-06-10T05:38:11.153Z,22.37
2018-06-10T05:40:38.681Z,23.40
2018-06-10T05:43:06.224Z,25.03
2018-06-10T05:45:33.752Z,24.50
2018-06-10T05:48:01.267Z,23.87
2018-06-10T05:50:28.816Z,22.03
2018-06-10T05:52:56.340Z,23.87
2018-06-10T05:55:24.028Z,21.47
2018-06-10T05:57:51.705Z,22.30
2018-06-10T06:00:19.303Z,23.13
2018-06-10T06:02:46.849Z,22.43
2018-06-10T06:05:14.504Z,21.70
2018-06-10T06:07:42.097Z,21.10
2018-06-10T06:10:09.704Z,20.03
2018-06-10T06:12:37.261Z,19.20
2018-06-10T06:15:05.068Z,18.87
2018-06-10T06:17:32.952Z,17.57
2018-06-10T06:20:00.649Z,18.00
2018-06-10T06:22:28.242Z,20.10
2018-06-10T06:24:55.781Z,17.93
2018-06-10T06:27:23.501Z,17.87
2018-06-10T06:29:51.063Z,16.83
2018-06-10T06:32:18.722Z,16.73
2018-06-10T06:34:46.360Z,17.33
2018-06-10T06:37:14.044Z,16.87
2018-06-10T06:39:41.693Z,15.57
2018-06-10T06:42:09.424Z,15.70
2018-06-10T06:44:36.997Z,16.93
2018-06-10T06:47:04.645Z,15.10
2018-06-10T06:49:32.296Z,15.47
2018-06-10T06:51:59.975Z,14.90
2018-06-10T06:54:27.563Z,17.03
2018-06-10T06:56:55.164Z,16.53
2018-06-10T06:59:22.700Z,14.40
2018-06-10T07:01:51.061Z,14.83
2018-06-10T07:04:18.816Z,14.47
2018-06-10T07:06:46.362Z,15.30
2018-06-10T07:09:13.896Z,14.70
2018-06-10T07:11:41.490Z,14.63
2018-06-10T07:14:08.993Z,13.70
2018-06-10T07:16:36.517Z,14.50
2018-06-10T07:19:04.036Z,14.00
2018-06-10T07:21:31.571Z,16.03
2018-06-10T07:23:59.104Z,13.97
2018-06-10T07:26:26.674Z,15.10
2018-06-10T07:28:54.176Z,14.57
2018-06-10T07:31:21.702Z,14.90
2018-06-10T07:33:49.222Z,13.60
2018-06-10T07:36:16.769Z,13.77
2018-06-10T07:38:44.275Z,12.80
2018-06-10T07:41:11.809Z,13.10
2018-06-10T07:43:39.307Z,13.33
2018-06-10T07:46:06.842Z,11.10
2018-06-10T07:48:34.359Z,12.23
2018-06-10T07:51:01.876Z,11.93
2018-06-10T07:53:29.381Z,12.33
2018-06-10T07:55:57.011Z,11.57
2018-06-10T07:58:24.508Z,11.37
2018-06-10T08:00:52.057Z,10.87
2018-06-10T08:03:20.740Z,10.80
2018-06-10T08:05:48.386Z,10.93
2018-06-10T08:08:16.101Z,10.93
2018-06-10T08:10:43.676Z,10.77
2018-06-10T08:13:11.325Z,10.60
2018-06-10T08:15:38.980Z,10.90
2018-06-10T08:18:06.480Z,8.90
2018-06-10T08:20:34.127Z,9.87
2018-06-10T08:23:02.085Z,11.07
2018-06-10T08:25:29.888Z,11.20
2018-06-10T08:27:57.546Z,10.90
2018-06-10T08:30:25.045Z,9.73
2018-06-10T08:32:52.556Z,9.40
2018-06-10T08:35:20.757Z,9.70
2018-06-10T08:37:48.277Z,11.33
2018-06-10T08:40:15.772Z,10.70
2018-06-10T08:42:43.402Z,11.27
2018-06-10T08:45:10.912Z,11.17
2018-06-10T08:47:38.469Z,10.70
2018-06-10T08:50:06.000Z,11.40
2018-06-10T08:52:33.534Z,10.73
2018-06-10T08:55:01.061Z,11.50
2018-06-10T08:57:28.589Z,11.80
2018-06-10T08:59:56.323Z,12.30
2018-06-10T09:02:24.085Z,11.50
2018-06-10T09:04:51.728Z,11.73
2018-06-10T09:07:20.010Z,11.97
2018-06-10T09:09:47.997Z,13.00
2018-06-10T09:12:15.849Z,12.50
2018-06-10T09:14:43.543Z,12.97
2018-06-10T09:17:11.133Z,14.77
2018-06-10T09:19:39.261Z,50.50
2018-06-10T09:22:08.221Z,13.23
2018-06-10T09:24:36.361Z,11.20
2018-06-10T09:27:04.471Z,11.60
2018-06-10T09:29:32.912Z,12.67
2018-06-10T09:32:01.490Z,11.57
2018-06-10T09:34:29.880Z,12.03
2018-06-10T09:36:58.219Z,12.47
2018-06-10T09:39:26.417Z,13.37
2018-06-10T09:41:54.350Z,13.00
2018-06-10T09:44:22.761Z,12.07
2018-06-10T09:46:50.869Z,12.37
2018-06-10T09:49:18.490Z,12.37
2018-06-10T09:51:46.919Z,11.20
2018-06-10T09:54:14.826Z,12.13
2018-06-10T09:56:43.069Z,13.93
2018-06-10T09:59:11.198Z,12.77
2018-06-10T10:01:39.453Z,12.47
2018-06-10T10:04:09.036Z,11.10
2018-06-10T10:06:36.620Z,11.03
2018-06-10T10:09:06.660Z,11.50
2018-06-10T10:11:34.715Z,12.77
2018-06-10T10:14:02.740Z,13.83
2018-06-10T10:16:30.441Z,13.13
2018-06-10T10:18:58.038Z,12.20
2018-06-10T10:21:25.711Z,12.97
2018-06-10T10:23:53.534Z,12.40
2018-06-10T10:26:21.146Z,12.43
2018-06-10T10:28:48.760Z,12.97
2018-06-10T10:31:16.289Z,15.90
2018-06-10T10:33:43.918Z,12.90
2018-06-10T10:36:11.573Z,12.30
2018-06-10T10:38:39.193Z,10.57
2018-06-10T10:41:06.796Z,10.63
2018-06-10T10:43:35.324Z,11.80
2018-06-10T10:46:03.592Z,10.70
2018-06-10T10:48:31.335Z,14.40
2018-06-10T10:50:59.922Z,10.20
2018-06-10T10:53:27.628Z,12.63
2018-06-10T10:55:55.315Z,12.03
2018-06-10T10:58:23.026Z,10.33
2018-06-10T11:00:50.646Z,10.53
2018-06-10T11:03:18.395Z,9.77
2018-06-10T11:05:46.133Z,10.00
2018-06-10T11:08:13.765Z,9.83
2018-06-10T11:10:41.538Z,9.47
2018-06-10T11:13:09.129Z,9.90
2018-06-10T11:15:36.656Z,8.93
2018-06-10T11:18:04.192Z,9.10
2018-06-10T11:20:31.790Z,8.23
2018-06-10T11:22:59.422Z,8.17
2018-06-10T11:25:26.997Z,9.30
2018-06-10T11:27:55.816Z,8.40
2018-06-10T11:30:23.514Z,9.27
2018-06-10T11:32:51.154Z,9.67
2018-06-10T11:35:18.756Z,9.67
2018-06-10T11:37:46.377Z,7.90
2018-06-10T11:40:14.548Z,8.77
2018-06-10T11:42:42.316Z,8.27
2018-06-10T11:45:10.179Z,7.90
2018-06-10T11:47:37.756Z,7.77
2018-06-10T11:50:06.534Z,8.57
2018-06-10T11:52:34.105Z,7.83
2018-06-10T11:55:01.767Z,8.57
2018-06-10T11:57:29.312Z,7.77
2018-06-10T11:59:56.906Z,7.53
2018-06-10T12:02:24.878Z,7.40
2018-06-10T12:04:52.520Z,7.93
2018-06-10T12:07:20.213Z,8.07
2018-06-10T12:09:48.049Z,7.43
2018-06-10T12:12:16.585Z,7.03
2018-06-10T12:14:44.406Z,7.10
2018-06-10T12:17:12.193Z,5.37
2018-06-10T12:19:39.891Z,4.73
2018-06-10T12:22:07.484Z,5.43
2018-06-10T12:24:35.880Z,5.37
2018-06-10T12:27:03.606Z,6.00
2018-06-10T12:29:31.644Z,6.67
2018-06-10T12:31:59.338Z,4.97
2018-06-10T12:34:26.967Z,5.40
2018-06-10T12:36:54.576Z,5.60
2018-06-10T12:39:22.151Z,5.53
2018-06-10T12:41:49.992Z,5.97
2018-06-10T12:44:17.554Z,5.70
2018-06-10T12:46:45.157Z,5.47
2018-06-10T12:49:13.439Z,5.47
2018-06-10T12:51:41.140Z,5.57
2018-06-10T12:54:08.764Z,5.27
2018-06-10T12:56:36.385Z,5.23
2018-06-10T12:59:03.963Z,4.80
2018-06-10T13:01:31.907Z,5.43
2018-06-10T13:03:59.809Z,5.30
2018-06-10T13:06:27.615Z,6.63
2018-06-10T13:08:55.673Z,5.20
2018-06-10T13:11:23.545Z,5.70
2018-06-10T13:13:51.546Z,5.37
2018-06-10T13:16:19.492Z,5.43
2018-06-10T13:18:47.181Z,5.80
2018-06-10T13:21:14.772Z,6.17
2018-06-10T13:23:42.380Z,5.73
2018-06-10T13:26:10.124Z,5.03
2018-06-10T13:28:38.616Z,5.70
2018-06-10T13:31:06.367Z,5.40
2018-06-10T13:33:34.055Z,5.20
2018-06-10T13:36:02.560Z,5.20
2018-06-10T13:38:30.244Z,5.37
2018-06-10T13:40:57.805Z,6.20
2018-06-10T13:43:25.407Z,5.60
2018-06-10T13:45:53.861Z,5.60
2018-06-10T13:48:21.509Z,5.00
2018-06-10T13:50:49.140Z,5.10
2018-06-10T13:53:17.418Z,5.07
2018-06-10T13:55:45.093Z,5.50
2018-06-10T13:58:12.640Z,5.10
2018-06-10T14:00:40.175Z,5.77
2018-06-10T14:03:07.762Z,6.50
2018-06-10T14:05:35.348Z,6.20
2018-06-10T14:08:03.182Z,6.33
2018-06-10T14:10:30.765Z,5.80
2018-06-10T14:12:58.349Z,5.50
2018-06-10T14:15:25.920Z,5.30
2018-06-10T14:17:53.492Z,5.20
2018-06-10T14:20:20.982Z,5.57
2018-06-10T14:22:48.645Z,4.90
2018-06-10T14:25:16.242Z,5.07
2018-06-10T14:27:43.836Z,5.27
2018-06-10T14:30:11.430Z,4.90
2018-06-10T14:32:39.022Z,6.27
2018-06-10T14:35:06.738Z,5.83
2018-06-10T14:37:34.368Z,6.00
2018-06-10T14:40:01.960Z,6.87
2018-06-10T14:42:29.580Z,6.70
2018-06-10T14:44:58.056Z,6.50
2018-06-10T14:47:25.580Z,6.40
2018-06-10T14:49:53.745Z,6.93
2018-06-10T14:52:21.252Z,6.73
2018-06-10T14:54:48.781Z,7.53
2018-06-10T14:57:16.352Z,7.07
2018-06-10T14:59:43.886Z,7.60
2018-06-10T15:02:11.473Z,7.30
2018-06-10T15:04:39.036Z,7.73
2018-06-10T15:07:06.637Z,7.07
2018-06-10T15:09:34.207Z,7.60
2018-06-10T15:12:01.792Z,7.80
2018-06-10T15:14:29.541Z,7.47
2018-06-10T15:16:57.218Z,7.00
2018-06-10T15:19:24.773Z,7.07
2018-06-10T15:21:52.549Z,7.57
2018-06-10T15:24:20.328Z,7.57
2018-06-10T15:26:48.098Z,7.23
2018-06-10T15:29:16.805Z,7.07
2018-06-10T15:31:44.586Z,6.67
2018-06-10T15:34:12.306Z,7.20
2018-06-10T15:36:40.193Z,7.03
2018-06-10T15:39:09.358Z,6.97
2018-06-10T15:41:38.156Z,7.13
2018-06-10T15:44:05.916Z,7.30
2018-06-10T15:46:34.454Z,7.80
2018-06-10T15:49:02.172Z,7.80
2018-06-10T15:51:30.806Z,8.10
2018-06-10T15:53:59.430Z,7.33
2018-06-10T15:56:27.302Z,7.53
2018-06-10T15:58:55.057Z,7.50
2018-06-10T16:01:22.879Z,7.73
2018-06-10T16:03:50.943Z,8.77
2018-06-10T16:06:20.982Z,8.10
2018-06-10T16:08:49.440Z,8.60
2018-06-10T16:11:17.462Z,8.30
2018-06-10T16:13:45.255Z,8.50
2018-06-10T16:16:13.165Z,9.83
2018-06-10T16:18:40.993Z,9.23
2018-06-10T16:21:08.660Z,9.07
2018-06-10T16:23:36.332Z,8.40
2018-06-10T16:26:04.660Z,9.07
2018-06-10T16:28:32.366Z,8.13
2018-06-10T16:31:00.197Z,8.93
2018-06-10T16:33:28.843Z,8.40
2018-06-10T16:35:56.626Z,9.43
2018-06-10T16:38:24.791Z,8.63
2018-06-10T16:40:52.336Z,9.03
2018-06-10T16:43:20.201Z,10.00
2018-06-10T16:45:48.212Z,8.97
2018-06-10T16:48:16.098Z,8.77
2018-06-10T16:50:44.225Z,8.87
2018-06-10T16:53:12.014Z,9.70
2018-06-10T16:55:40.993Z,10.20
2018-06-10T16:58:10.316Z,9.93
2018-06-10T17:00:39.848Z,10.30
2018-06-10T17:03:07.617Z,10.17
2018-06-10T17:05:35.780Z,12.93
2018-06-10T17:08:03.688Z,11.30
2018-06-10T17:10:31.901Z,14.13
2018-06-10T17:12:59.425Z,12.37
2018-06-10T17:15:28.254Z,10.93
2018-06-10T17:17:56.140Z,9.67
2018-06-10T17:20:24.253Z,10.20
2018-06-10T17:22:52.084Z,9.07
2018-06-10T17:25:19.940Z,10.07
2018-06-10T17:27:47.783Z,9.80
2018-06-10T17:30:16.674Z,9.20
2018-06-10T17:32:44.697Z,9.30
2018-06-10T17:35:13.145Z,9.60
2018-06-10T17:37:40.905Z,10.07
2018-06-10T17:40:08.713Z,8.90
2018-06-10T17:42:36.568Z,9.90
2018-06-10T17:45:04.852Z,10.17
2018-06-10T17:47:32.620Z,9.23
2018-06-10T17:50:00.292Z,10.00
2018-06-10T17:52:28.461Z,9.50
2018-06-10T17:54:56.060Z,9.43
2018-06-10T17:57:23.855Z,8.77
2018-06-10T17:59:51.449Z,10.33
2018-06-10T18:02:19.407Z,10.43
2018-06-10T18:04:46.962Z,10.00
2018-06-10T18:07:14.923Z,9.30
2018-06-10T18:09:43.166Z,9.80
2018-06-10T18:12:11.074Z,10.27
2018-06-10T18:14:38.704Z,9.90
2018-06-10T18:17:06.397Z,9.80
2018-06-10T18:19:34.434Z,9.80
2018-06-10T18:22:02.005Z,9.27
2018-06-10T18:24:29.562Z,10.10
2018-06-10T18:26:57.262Z,10.00
2018-06-10T18:29:24.811Z,9.83
2018-06-10T18:31:52.597Z,10.17
2018-06-10T18:34:20.753Z,10.50
2018-06-10T18:36:48.336Z,9.57
2018-06-10T18:39:16.530Z,10.60
2018-06-10T18:41:44.381Z,10.93
2018-06-10T18:44:11.966Z,10.37
2018-06-10T18:46:40.108Z,10.70
2018-06-10T18:49:08.003Z,11.13
2018-06-10T18:51:36.205Z,11.13
2018-06-10T18:54:03.871Z,11.13
2018-06-10T18:56:31.590Z,10.37
2018-06-10T18:58:59.177Z,10.87
2018-06-10T19:01:27.157Z,11.40
2018-06-10T19:03:54.772Z,11.27
2018-06-10T19:06:22.744Z,11.03
2018-06-10T19:08:50.324Z,11.87
2018-06-10T19:11:17.869Z,11.80
2018-06-10T19:13:46.058Z,11.60
2018-06-10T19:16:13.599Z,11.30
2018-06-10T19:18:41.525Z,12.73
2018-06-10T19:21:09.570Z,12.90
2018-06-10T19:23:37.156Z,10.87
2018-06-10T19:26:05.296Z,12.23
2018-06-10T19:28:32.984Z,13.00
2018-06-10T19:31:00.684Z,11.23
2018-06-10T19:33:28.404Z,12.53
2018-06-10T19:35:55.973Z,12.13
2018-06-10T19:38:24.149Z,12.80
2018-06-10T19:40:51.995Z,13.60
2018-06-10T19:43:19.546Z,13.40
2018-06-10T19:45:47.444Z,14.87
2018-06-10T19:48:14.970Z,17.47
2018-06-10T19:50:42.541Z,17.93
2018-06-10T19:53:10.050Z,17.53
2018-06-10T19:55:37.578Z,18.70
2018-06-10T19:58:05.123Z,19.23
2018-06-10T20:00:32.688Z,21.80
2018-06-10T20:03:00.200Z,23.33
2018-06-10T20:05:27.760Z,22.90
2018-06-10T20:07:55.276Z,23.97
2018-06-10T20:10:22.784Z,24.17
2018-06-10T20:12:50.316Z,25.80
2018-06-10T20:15:17.828Z,21.23
2018-06-10T20:17:45.389Z,24.30
2018-06-10T20:20:12.896Z,25.00
2018-06-10T20:22:40.443Z,26.70
2018-06-10T20:25:07.962Z,22.10
2018-06-10T20:27:35.529Z,21.93
2018-06-10T20:30:03.155Z,21.13
2018-06-10T20:32:30.677Z,23.30
2018-06-10T20:34:58.212Z,24.67
2018-06-10T20:37:25.761Z,22.67
2018-06-10T20:39:53.273Z,24.10
2018-06-10T20:42:20.808Z,24.83
2018-06-10T20:44:48.329Z,29.07
2018-06-10T20:47:15.858Z,25.97
2018-06-10T20:49:43.361Z,27.33
2018-06-10T20:52:11.448Z,25.57
2018-06-10T20:54:39.001Z,28.10
2018-06-10T20:57:06.520Z,25.23
2018-06-10T20:59:34.064Z,28.33
2018-06-10T21:02:01.578Z,27.40
2018-06-10T21:04:29.119Z,27.20
2018-06-10T21:06:56.650Z,23.17
2018-06-10T21:09:24.180Z,27.90
2018-06-10T21:11:51.696Z,25.93
2018-06-10T21:14:19.244Z,25.43
2018-06-10T21:16:46.764Z,26.27
2018-06-10T21:19:14.300Z,23.37
2018-06-10T21:21:41.823Z,24.83
2018-06-10T21:24:09.993Z,24.97
2018-06-10T21:26:37.440Z,24.30
2018-06-10T21:29:05.013Z,25.03
2018-06-10T21:31:32.485Z,30.87
2018-06-10T21:34:00.001Z,32.40
2018-06-10T21:36:27.582Z,33.30
2018-06-10T21:38:55.123Z,34.20
2018-06-10T21:41:22.683Z,30.40
2018-06-10T21:43:50.214Z,29.83
2018-06-10T21:46:17.748Z,29.73
2018-06-10T21:48:45.280Z,28.13
2018-06-10T21:51:12.812Z,29.77
2018-06-10T21:53:40.338Z,31.80
2018-06-10T21:56:07.885Z,32.97
2018-06-10T21:58:35.417Z,32.13
2018-06-10T22:01:13.206Z,32.30
2018-06-10T22:03:40.738Z,31.33
2018-06-10T22:06:08.310Z,28.20
2018-06-10T22:08:35.820Z,29.57
2018-06-10T22:11:03.369Z,28.97
2018-06-10T22:13:30.885Z,28.93
2018-06-10T22:15:58.416Z,30.93
2018-06-10T22:18:25.920Z,30.53
2018-06-10T22:20:53.452Z,29.87
2018-06-10T22:23:20.980Z,33.07
2018-06-10T22:25:48.520Z,38.70
2018-06-10T22:28:16.161Z,39.87
2018-06-10T22:30:43.712Z,57.30
2018-06-10T22:33:11.237Z,47.20
2018-06-10T22:35:38.797Z,47.40
2018-06-10T22:38:06.320Z,62.13
2018-06-10T22:40:33.868Z,66.43
2018-06-10T22:43:01.388Z,75.27
2018-06-10T22:45:28.936Z,59.77
2018-06-10T22:47:56.452Z,59.13
2018-06-10T22:50:23.988Z,71.40
2018-06-10T22:53:04.604Z,66.57
2018-06-10T22:55:32.245Z,73.93
2018-06-10T22:57:59.854Z,57.83
2018-06-10T23:00:27.449Z,65.30
2018-06-10T23:02:54.990Z,52.00
2018-06-10T23:05:22.550Z,56.20
2018-06-10T23:07:50.094Z,56.07
2018-06-10T23:10:17.669Z,59.43
2018-06-10T23:14:14.721Z,54.87
2018-06-10T23:16:42.276Z,57.13
2018-06-10T23:19:09.812Z,51.13
2018-06-10T23:21:37.370Z,68.73
2018-06-10T23:24:04.932Z,69.53
2018-06-10T23:26:32.479Z,66.10
2018-06-10T23:29:00.003Z,54.83
2018-06-10T23:31:27.556Z,59.87
2018-06-10T23:33:55.097Z,67.07
2018-06-10T23:36:22.696Z,65.63
2018-06-10T23:38:50.211Z,62.20
2018-06-10T23:41:17.756Z,52.23
2018-06-10T23:43:45.272Z,72.23
2018-06-10T23:46:13.380Z,60.83
2018-06-10T23:48:40.901Z,54.17
2018-06-10T23:51:08.445Z,46.97
2018-06-10T23:53:35.957Z,49.20
2018-06-10T23:56:03.536Z,53.43
2018-06-10T23:58:31.056Z,64.93
