createdAt,value
2018-09-02T00:02:07.128Z,13.00
2018-09-02T00:04:41.831Z,13.00
2018-09-02T00:07:16.517Z,13.00
2018-09-02T00:09:51.109Z,13.10
2018-09-02T00:12:26.293Z,13.00
2018-09-02T00:15:00.801Z,13.10
2018-09-02T00:17:35.591Z,13.00
2018-09-02T00:20:10.307Z,13.00
2018-09-02T00:22:45.037Z,12.90
2018-09-02T00:25:20.042Z,12.90
2018-09-02T00:27:54.591Z,12.80
2018-09-02T00:30:29.122Z,12.70
2018-09-02T00:33:03.811Z,12.60
2018-09-02T00:35:38.526Z,12.60
2018-09-02T00:38:13.087Z,12.50
2018-09-02T00:40:47.587Z,12.50
2018-09-02T00:43:22.519Z,12.50
2018-09-02T00:45:57.155Z,12.40
2018-09-02T00:48:31.938Z,12.40
2018-09-02T00:51:06.465Z,12.40
2018-09-02T00:53:41.487Z,12.50
2018-09-02T00:56:16.122Z,12.50
2018-09-02T00:58:50.899Z,12.60
2018-09-02T01:01:25.453Z,12.60
2018-09-02T01:03:59.969Z,12.60
2018-09-02T01:06:34.720Z,12.60
2018-09-02T01:09:09.693Z,12.60
2018-09-02T01:11:44.577Z,12.50
2018-09-02T01:14:19.129Z,12.50
2018-09-02T01:16:53.868Z,12.50
2018-09-02T01:19:28.476Z,12.60
2018-09-02T01:22:03.238Z,12.70
2018-09-02T01:24:37.994Z,12.70
2018-09-02T01:27:12.683Z,12.80
2018-09-02T01:29:47.416Z,12.90
2018-09-02T01:32:21.862Z,12.90
2018-09-02T01:34:56.423Z,13.00
2018-09-02T01:37:31.384Z,12.90
2018-09-02T01:40:05.999Z,12.90
2018-09-02T01:42:40.938Z,12.90
2018-09-02T01:45:15.708Z,12.80
2018-09-02T01:47:50.293Z,12.80
2018-09-02T01:50:24.934Z,12.80
2018-09-02T01:52:59.467Z,12.80
2018-09-02T01:55:33.949Z,12.80
2018-09-02T01:58:08.473Z,12.80
2018-09-02T02:00:42.963Z,12.80
2018-09-02T02:03:17.728Z,12.70
2018-09-02T02:05:52.262Z,12.80
2018-09-02T02:08:26.919Z,12.80
2018-09-02T02:11:01.571Z,12.80
2018-09-02T02:13:36.270Z,12.80
2018-09-02T02:16:10.858Z,12.90
2018-09-02T02:18:45.410Z,12.90
2018-09-02T02:21:19.999Z,13.00
2018-09-02T02:23:55.028Z,13.10
2018-09-02T02:26:29.588Z,13.10
2018-09-02T02:29:04.155Z,13.20
2018-09-02T02:31:38.688Z,13.20
2018-09-02T02:34:13.408Z,13.20
2018-09-02T02:36:48.122Z,13.20
2018-09-02T02:39:22.819Z,13.10
2018-09-02T02:41:57.344Z,13.20
2018-09-02T02:44:32.209Z,13.20
2018-09-02T02:47:07.286Z,13.10
2018-09-02T02:49:41.755Z,13.20
2018-09-02T02:52:16.405Z,13.20
2018-09-02T02:54:50.876Z,13.10
2018-09-02T02:57:25.795Z,13.20
2018-09-02T03:00:00.351Z,13.30
2018-09-02T03:02:34.889Z,13.30
2018-09-02T03:05:09.358Z,13.30
2018-09-02T03:07:44.021Z,13.30
2018-09-02T03:10:18.878Z,13.30
2018-09-02T03:12:53.478Z,13.30
2018-09-02T03:15:27.991Z,13.40
2018-09-02T03:18:02.585Z,13.40
2018-09-02T03:20:37.225Z,13.30
2018-09-02T03:23:11.846Z,13.30
2018-09-02T03:25:46.411Z,13.40
2018-09-02T03:28:21.150Z,13.40
2018-09-02T03:30:56.558Z,13.40
2018-09-02T03:33:31.171Z,13.30
2018-09-02T03:36:06.280Z,13.10
2018-09-02T03:38:40.931Z,13.20
2018-09-02T03:41:15.842Z,13.00
2018-09-02T03:43:50.624Z,13.20
2018-09-02T03:46:25.202Z,13.10
2018-09-02T03:48:59.763Z,13.00
2018-09-02T03:51:34.350Z,13.00
2018-09-02T03:54:09.160Z,13.00
2018-09-02T03:56:43.635Z,12.90
2018-09-02T03:59:18.392Z,13.00
2018-09-02T04:01:47.414Z,12.90
2018-09-02T04:04:16.400Z,13.00
2018-09-02T04:06:45.425Z,12.90
2018-09-02T04:09:14.437Z,13.00
2018-09-02T04:11:43.456Z,12.90
2018-09-02T04:14:12.418Z,12.80
2018-09-02T04:16:41.770Z,12.90
2018-09-02T04:19:10.799Z,13.00
2018-09-02T04:21:39.846Z,12.90
2018-09-02T04:24:08.874Z,12.90
2018-09-02T04:26:37.983Z,12.90
2018-09-02T04:29:06.996Z,12.90
2018-09-02T04:31:36.243Z,13.00
2018-09-02T04:34:05.295Z,12.90
2018-09-02T04:36:34.306Z,13.00
2018-09-02T04:39:04.874Z,13.00
2018-09-02T04:41:33.897Z,13.00
2018-09-02T04:44:03.266Z,13.00
2018-09-02T04:46:32.278Z,12.90
2018-09-02T04:49:01.446Z,12.90
2018-09-02T04:51:30.491Z,13.00
2018-09-02T04:53:59.523Z,13.00
2018-09-02T04:56:28.594Z,13.00
2018-09-02T04:58:57.640Z,13.00
2018-09-02T05:01:27.026Z,13.00
2018-09-02T05:03:56.027Z,13.00
2018-09-02T05:06:25.040Z,12.90
2018-09-02T05:08:54.627Z,13.00
2018-09-02T05:11:23.630Z,13.00
2018-09-02T05:13:52.637Z,13.00
2018-09-02T05:16:21.686Z,13.00
2018-09-02T05:18:50.686Z,13.00
2018-09-02T05:21:19.720Z,13.10
2018-09-02T05:23:48.771Z,13.10
2018-09-02T05:26:17.806Z,13.10
2018-09-02T05:28:47.036Z,13.00
2018-09-02T05:31:16.045Z,13.10
2018-09-02T05:33:45.082Z,13.10
2018-09-02T05:36:14.362Z,13.20
2018-09-02T05:38:43.408Z,13.20
2018-09-02T05:41:12.420Z,13.20
2018-09-02T05:43:41.450Z,13.20
2018-09-02T05:46:10.468Z,13.20
2018-09-02T05:48:39.495Z,13.20
2018-09-02T05:51:08.514Z,13.20
2018-09-02T05:53:37.522Z,13.30
2018-09-02T05:56:06.804Z,13.30
2018-09-02T05:58:35.811Z,13.30
2018-09-02T06:01:04.855Z,13.30
2018-09-02T06:03:34.195Z,13.40
2018-09-02T06:06:03.566Z,13.40
2018-09-02T06:08:32.635Z,13.40
2018-09-02T06:11:02.023Z,13.40
2018-09-02T06:13:31.015Z,13.50
2018-09-02T06:16:00.028Z,13.40
2018-09-02T06:18:29.059Z,13.40
2018-09-02T06:20:58.088Z,13.30
2018-09-02T06:23:27.162Z,13.30
2018-09-02T06:25:56.250Z,13.30
2018-09-02T06:28:25.253Z,13.30
2018-09-02T06:30:54.334Z,13.30
2018-09-02T06:33:23.323Z,13.40
2018-09-02T06:35:52.327Z,13.50
2018-09-02T06:38:21.511Z,13.60
2018-09-02T06:40:50.535Z,13.70
2018-09-02T06:43:19.544Z,13.90
2018-09-02T06:45:48.696Z,13.90
2018-09-02T06:48:19.543Z,14.10
2018-09-02T06:50:49.338Z,14.10
2018-09-02T06:53:18.342Z,14.00
2018-09-02T06:55:47.359Z,14.20
2018-09-02T06:58:16.387Z,14.30
2018-09-02T07:00:45.416Z,14.30
2018-09-02T07:03:14.484Z,14.40
2018-09-02T07:05:43.559Z,14.40
2018-09-02T07:08:13.424Z,14.40
2018-09-02T07:10:43.178Z,14.50
2018-09-02T07:13:12.172Z,14.60
2018-09-02T07:15:41.187Z,14.70
2018-09-02T07:18:10.226Z,14.70
2018-09-02T07:20:39.208Z,14.80
2018-09-02T07:23:08.275Z,14.80
2018-09-02T07:25:37.263Z,14.80
2018-09-02T07:28:06.431Z,14.80
2018-09-02T07:30:35.413Z,14.80
2018-09-02T07:33:04.415Z,14.90
2018-09-02T07:35:33.742Z,14.90
2018-09-02T07:38:02.798Z,15.00
2018-09-02T07:40:32.148Z,15.10
2018-09-02T07:43:01.179Z,15.10
2018-09-02T07:45:30.308Z,15.30
2018-09-02T07:47:59.395Z,15.30
2018-09-02T07:50:28.458Z,15.20
2018-09-02T07:52:57.507Z,15.30
2018-09-02T07:55:26.875Z,15.80
2018-09-02T07:57:56.013Z,16.20
2018-09-02T08:00:25.010Z,16.60
2018-09-02T08:02:54.062Z,16.80
2018-09-02T08:05:23.234Z,16.80
2018-09-02T08:07:52.223Z,16.80
2018-09-02T08:10:21.656Z,16.70
2018-09-02T08:12:50.944Z,17.10
2018-09-02T08:15:19.786Z,17.50
2018-09-02T08:17:48.958Z,17.80
2018-09-02T08:20:18.071Z,17.50
2018-09-02T08:22:47.103Z,18.00
2018-09-02T08:25:17.055Z,19.10
2018-09-02T08:27:47.192Z,19.90
2018-09-02T08:30:16.214Z,19.80
2018-09-02T08:32:45.313Z,18.70
2018-09-02T08:35:14.390Z,18.10
2018-09-02T08:37:43.463Z,17.20
2018-09-02T08:40:12.798Z,17.10
2018-09-02T08:42:41.883Z,17.00
2018-09-02T08:45:10.923Z,16.80
2018-09-02T08:47:40.046Z,16.80
2018-09-02T08:50:09.104Z,16.70
2018-09-02T08:52:38.099Z,16.80
2018-09-02T08:55:07.199Z,16.90
2018-09-02T08:57:36.251Z,16.90
2018-09-02T09:00:06.218Z,17.00
2018-09-02T09:02:35.231Z,16.80
2018-09-02T09:05:04.360Z,16.80
2018-09-02T09:07:34.289Z,16.70
2018-09-02T09:10:03.419Z,16.80
2018-09-02T09:12:32.438Z,17.10
2018-09-02T09:15:01.483Z,17.10
2018-09-02T09:17:30.491Z,17.10
2018-09-02T09:19:59.974Z,17.10
2018-09-02T09:22:29.002Z,17.30
2018-09-02T09:24:58.047Z,17.40
2018-09-02T09:27:27.085Z,17.50
2018-09-02T09:29:56.095Z,17.50
2018-09-02T09:32:25.300Z,17.30
2018-09-02T09:34:54.291Z,17.10
2018-09-02T09:37:23.315Z,17.10
2018-09-02T09:39:52.677Z,17.00
2018-09-02T09:42:21.719Z,16.90
2018-09-02T09:44:50.739Z,17.00
2018-09-02T09:47:19.870Z,17.20
2018-09-02T09:49:48.952Z,17.10
2018-09-02T09:52:18.070Z,17.20
2018-09-02T09:54:47.080Z,17.20
2018-09-02T09:57:16.186Z,17.10
2018-09-02T09:59:45.215Z,17.00
2018-09-02T10:02:14.239Z,17.00
2018-09-02T10:04:43.436Z,17.10
2018-09-02T10:07:12.482Z,17.10
2018-09-02T10:09:41.462Z,17.30
2018-09-02T10:12:10.551Z,17.50
2018-09-02T10:14:39.609Z,17.70
2018-09-02T10:17:08.806Z,17.70
2018-09-02T10:19:37.783Z,17.60
2018-09-02T10:22:06.807Z,17.60
2018-09-02T10:24:36.179Z,17.80
2018-09-02T10:27:05.194Z,18.20
2018-09-02T10:29:34.217Z,18.80
2018-09-02T10:32:03.575Z,19.20
2018-09-02T10:34:32.623Z,19.40
2018-09-02T10:37:01.648Z,19.30
2018-09-02T10:39:30.699Z,19.60
2018-09-02T10:41:59.754Z,20.00
2018-09-02T10:44:28.761Z,20.00
2018-09-02T10:46:57.794Z,20.20
2018-09-02T10:49:26.791Z,20.50
2018-09-02T10:51:55.843Z,20.40
2018-09-02T10:54:24.868Z,20.00
2018-09-02T10:56:54.221Z,19.80
2018-09-02T10:59:23.283Z,19.60
2018-09-02T11:01:52.296Z,19.30
2018-09-02T11:04:21.403Z,19.00
2018-09-02T11:06:50.397Z,18.80
2018-09-02T11:09:19.546Z,19.00
2018-09-02T11:11:48.578Z,19.30
2018-09-02T11:14:17.620Z,19.40
2018-09-02T11:16:46.617Z,19.50
2018-09-02T11:19:15.622Z,19.30
2018-09-02T11:21:44.671Z,19.20
2018-09-02T11:24:13.685Z,19.40
2018-09-02T11:26:42.766Z,19.50
2018-09-02T11:29:11.839Z,20.60
2018-09-02T11:31:40.870Z,21.20
2018-09-02T11:34:09.932Z,21.60
2018-09-02T11:36:38.963Z,21.90
2018-09-02T11:39:08.706Z,21.70
2018-09-02T11:41:37.754Z,21.40
2018-09-02T11:44:07.056Z,21.60
2018-09-02T11:46:36.047Z,21.30
2018-09-02T11:49:05.357Z,20.90
2018-09-02T11:51:34.391Z,20.90
2018-09-02T11:54:03.391Z,21.00
2018-09-02T11:56:32.450Z,20.90
2018-09-02T11:59:01.464Z,21.10
2018-09-02T12:01:30.512Z,20.80
2018-09-02T12:03:59.591Z,20.80
2018-09-02T12:06:28.639Z,20.70
2018-09-02T12:08:57.987Z,20.90
2018-09-02T12:11:27.022Z,20.90
2018-09-02T12:13:56.043Z,20.70
2018-09-02T12:16:25.143Z,20.50
2018-09-02T12:18:54.171Z,20.50
2018-09-02T12:21:23.156Z,20.40
2018-09-02T12:23:52.254Z,20.10
2018-09-02T12:26:21.231Z,20.30
2018-09-02T12:28:50.235Z,20.50
2018-09-02T12:31:19.256Z,20.30
2018-09-02T12:33:48.270Z,20.20
2018-09-02T12:36:17.271Z,20.10
2018-09-02T12:38:46.359Z,20.00
2018-09-02T12:41:15.387Z,19.90
2018-09-02T12:43:44.388Z,20.00
2018-09-02T12:46:13.426Z,20.10
2018-09-02T12:48:42.435Z,20.20
2018-09-02T12:51:11.506Z,20.10
2018-09-02T12:53:40.563Z,20.20
2018-09-02T12:56:09.617Z,20.20
2018-09-02T12:58:38.616Z,19.90
2018-09-02T13:01:07.682Z,19.90
2018-09-02T13:03:36.652Z,19.50
2018-09-02T13:06:05.726Z,19.40
2018-09-02T13:08:34.743Z,19.50
2018-09-02T13:11:03.803Z,19.30
2018-09-02T13:13:32.882Z,19.10
2018-09-02T13:16:02.218Z,19.30
2018-09-02T13:18:31.308Z,19.20
2018-09-02T13:21:00.295Z,19.20
2018-09-02T13:23:29.343Z,19.20
2018-09-02T13:25:58.361Z,19.40
2018-09-02T13:28:27.339Z,19.50
2018-09-02T13:30:56.387Z,19.70
2018-09-02T13:33:25.399Z,19.60
2018-09-02T13:35:54.436Z,19.40
2018-09-02T13:38:23.534Z,19.20
2018-09-02T13:40:52.574Z,19.10
2018-09-02T13:43:21.676Z,18.90
2018-09-02T13:45:50.646Z,19.00
2018-09-02T13:48:19.712Z,18.80
2018-09-02T13:50:48.779Z,18.70
2018-09-02T13:53:17.797Z,18.50
2018-09-02T13:55:46.855Z,18.60
2018-09-02T13:58:15.931Z,18.60
2018-09-02T14:00:44.891Z,18.60
2018-09-02T14:03:14.090Z,18.70
2018-09-02T14:05:43.443Z,18.70
2018-09-02T14:08:12.467Z,18.80
2018-09-02T14:10:42.047Z,18.90
2018-09-02T14:13:11.190Z,19.30
2018-09-02T14:15:40.207Z,19.30
2018-09-02T14:18:09.293Z,19.10
2018-09-02T14:20:38.303Z,19.10
2018-09-02T14:23:07.365Z,19.00
2018-09-02T14:25:36.368Z,18.90
2018-09-02T14:28:05.515Z,18.90
2018-09-02T14:30:34.540Z,18.90
2018-09-02T14:33:03.587Z,18.80
2018-09-02T14:35:33.271Z,18.80
2018-09-02T14:38:02.325Z,18.60
2018-09-02T14:40:32.383Z,18.30
2018-09-02T14:43:01.448Z,18.20
2018-09-02T14:45:30.469Z,18.20
2018-09-02T14:47:59.463Z,18.10
2018-09-02T14:50:28.518Z,18.10
2018-09-02T14:52:57.600Z,18.10
2018-09-02T14:55:26.621Z,18.10
2018-09-02T14:57:56.360Z,18.00
2018-09-02T15:00:25.403Z,18.00
2018-09-02T15:02:54.407Z,17.90
2018-09-02T15:05:23.746Z,17.90
2018-09-02T15:07:53.040Z,18.00
2018-09-02T15:10:22.086Z,17.90
2018-09-02T15:12:51.138Z,17.70
2018-09-02T15:15:20.167Z,17.70
2018-09-02T15:17:49.184Z,17.60
2018-09-02T15:20:18.239Z,17.60
2018-09-02T15:22:47.248Z,17.60
2018-09-02T15:25:16.294Z,17.50
2018-09-02T15:27:45.399Z,17.50
2018-09-02T15:30:14.395Z,17.50
2018-09-02T15:32:43.520Z,17.50
2018-09-02T15:35:12.527Z,17.50
2018-09-02T15:37:41.642Z,17.40
2018-09-02T15:40:10.656Z,17.50
2018-09-02T15:42:39.763Z,17.40
2018-09-02T15:45:09.679Z,17.40
2018-09-02T15:47:38.745Z,17.30
2018-09-02T15:50:08.657Z,17.40
2018-09-02T15:52:37.710Z,17.40
2018-09-02T15:55:06.862Z,17.40
2018-09-02T15:57:35.920Z,17.30
2018-09-02T16:00:05.638Z,17.20
2018-09-02T16:02:34.646Z,17.30
2018-09-02T16:05:03.731Z,17.30
2018-09-02T16:07:33.107Z,17.20
2018-09-02T16:10:03.091Z,17.10
2018-09-02T16:12:32.394Z,17.10
2018-09-02T16:15:01.690Z,17.20
2018-09-02T16:17:30.709Z,17.10
2018-09-02T16:19:59.772Z,17.20
2018-09-02T16:22:28.769Z,17.20
2018-09-02T16:24:57.967Z,17.20
2018-09-02T16:27:26.971Z,17.10
2018-09-02T16:29:56.026Z,17.20
2018-09-02T16:32:25.114Z,17.20
2018-09-02T16:34:54.125Z,17.20
2018-09-02T16:37:23.170Z,17.20
2018-09-02T16:39:52.242Z,17.20
2018-09-02T16:42:21.238Z,17.20
2018-09-02T16:44:50.667Z,17.20
2018-09-02T16:47:19.664Z,17.20
2018-09-02T16:49:48.654Z,17.20
2018-09-02T16:52:17.964Z,17.10
2018-09-02T16:54:47.020Z,17.00
2018-09-02T16:57:16.000Z,17.10
2018-09-02T16:59:45.071Z,17.00
2018-09-02T17:02:14.043Z,17.00
2018-09-02T17:04:45.311Z,17.10
2018-09-02T17:07:14.290Z,17.00
2018-09-02T17:09:43.339Z,17.00
2018-09-02T17:12:12.590Z,17.10
2018-09-02T17:14:41.552Z,17.10
2018-09-02T17:17:10.575Z,17.10
2018-09-02T17:19:42.484Z,17.00
2018-09-02T17:22:11.874Z,16.90
2018-09-02T17:24:40.918Z,16.90
2018-09-02T17:27:09.902Z,17.00
2018-09-02T17:29:38.946Z,16.90
2018-09-02T17:32:10.836Z,16.90
2018-09-02T17:34:39.935Z,16.90
2018-09-02T17:37:08.952Z,16.80
2018-09-02T17:39:37.990Z,16.90
2018-09-02T17:42:07.070Z,16.80
2018-09-02T17:44:36.100Z,16.70
2018-09-02T17:47:05.171Z,16.70
2018-09-02T17:49:34.183Z,16.80
2018-09-02T17:52:03.214Z,16.80
2018-09-02T17:54:32.307Z,16.70
2018-09-02T17:57:01.355Z,16.70
2018-09-02T17:59:30.356Z,16.70
2018-09-02T18:01:59.411Z,16.70
2018-09-02T18:04:28.446Z,16.70
2018-09-02T18:06:57.603Z,16.60
2018-09-02T18:09:26.603Z,16.60
2018-09-02T18:11:55.621Z,16.60
2018-09-02T18:14:24.659Z,16.60
2018-09-02T18:16:53.686Z,16.60
2018-09-02T18:19:22.675Z,16.60
2018-09-02T18:21:52.047Z,16.60
2018-09-02T18:24:21.041Z,16.60
2018-09-02T18:26:50.067Z,16.50
2018-09-02T18:29:19.100Z,16.50
2018-09-02T18:31:48.138Z,16.50
2018-09-02T18:34:17.130Z,16.50
2018-09-02T18:36:46.289Z,16.50
2018-09-02T18:39:15.316Z,16.50
2018-09-02T18:41:44.347Z,16.50
2018-09-02T18:44:13.339Z,16.50
2018-09-02T18:46:42.418Z,16.40
2018-09-02T18:49:11.514Z,16.50
2018-09-02T18:51:40.551Z,16.50
2018-09-02T18:54:09.628Z,16.50
2018-09-02T18:56:38.622Z,16.40
2018-09-02T18:59:07.748Z,16.40
2018-09-02T19:01:37.107Z,16.40
2018-09-02T19:04:06.304Z,16.30
2018-09-02T19:06:35.298Z,16.20
2018-09-02T19:09:05.999Z,16.20
2018-09-02T19:11:35.040Z,16.20
2018-09-02T19:14:04.094Z,16.20
2018-09-02T19:16:33.105Z,16.10
2018-09-02T19:19:02.398Z,16.00
2018-09-02T19:21:31.390Z,15.90
2018-09-02T19:24:00.497Z,15.90
2018-09-02T19:26:29.570Z,15.90
2018-09-02T19:28:58.572Z,16.00
2018-09-02T19:31:27.615Z,16.00
2018-09-02T19:33:56.873Z,16.00
2018-09-02T19:36:25.912Z,16.00
2018-09-02T19:38:55.067Z,16.00
2018-09-02T19:41:24.091Z,15.90
2018-09-02T19:43:53.189Z,16.00
2018-09-02T19:46:22.540Z,16.00
2018-09-02T19:48:51.613Z,15.90
2018-09-02T19:51:20.647Z,15.90
2018-09-02T19:53:49.694Z,15.90
2018-09-02T19:56:19.063Z,15.80
2018-09-02T19:58:48.091Z,15.80
2018-09-02T20:01:17.176Z,15.80
2018-09-02T20:03:46.234Z,15.80
2018-09-02T20:06:15.291Z,15.80
2018-09-02T20:08:44.331Z,15.80
2018-09-02T20:11:13.375Z,15.80
2018-09-02T20:13:42.414Z,15.80
2018-09-02T20:16:11.711Z,15.80
2018-09-02T20:18:41.019Z,15.80
2018-09-02T20:21:10.074Z,15.80
2018-09-02T20:23:39.065Z,15.70
2018-09-02T20:26:08.535Z,15.70
2018-09-02T20:28:37.605Z,15.60
2018-09-02T20:31:06.790Z,15.60
2018-09-02T20:33:35.811Z,15.70
2018-09-02T20:36:05.825Z,15.70
2018-09-02T20:38:34.959Z,15.60
2018-09-02T20:41:03.979Z,15.60
2018-09-02T20:43:33.016Z,15.60
2018-09-02T20:46:02.056Z,15.70
2018-09-02T20:48:31.049Z,15.60
2018-09-02T20:51:00.170Z,15.60
2018-09-02T20:53:29.146Z,15.50
2018-09-02T20:55:58.477Z,15.50
2018-09-02T20:58:27.483Z,15.40
2018-09-02T21:00:56.492Z,15.40
2018-09-02T21:03:25.543Z,15.40
2018-09-02T21:05:54.715Z,15.40
2018-09-02T21:08:23.778Z,15.40
2018-09-02T21:10:52.835Z,15.40
2018-09-02T21:13:21.882Z,15.40
2018-09-02T21:15:50.878Z,15.40
2018-09-02T21:18:19.896Z,15.40
2018-09-02T21:20:48.922Z,15.40
2018-09-02T21:23:18.014Z,15.30
2018-09-02T21:25:47.041Z,15.30
2018-09-02T21:28:16.033Z,15.30
2018-09-02T21:30:45.030Z,15.30
2018-09-02T21:33:14.062Z,15.20
2018-09-02T21:35:43.092Z,15.20
2018-09-02T21:38:12.106Z,15.20
2018-09-02T21:40:41.137Z,15.10
2018-09-02T21:43:10.143Z,15.00
2018-09-02T21:45:39.183Z,15.00
2018-09-02T21:48:08.251Z,14.90
2018-09-02T21:50:37.286Z,14.80
2018-09-02T21:53:06.471Z,14.90
2018-09-02T21:55:35.471Z,14.80
2018-09-02T21:58:04.623Z,14.80
2018-09-02T22:00:33.735Z,14.80
2018-09-02T22:03:02.766Z,14.80
2018-09-02T22:05:31.833Z,14.70
2018-09-02T22:08:00.874Z,14.80
2018-09-02T22:10:29.870Z,14.70
2018-09-02T22:12:58.911Z,14.80
2018-09-02T22:15:27.962Z,14.80
2018-09-02T22:17:56.963Z,14.80
2018-09-02T22:20:26.022Z,14.80
2018-09-02T22:22:55.034Z,14.80
2018-09-02T22:25:24.149Z,14.80
2018-09-02T22:27:58.662Z,14.80
2018-09-02T22:30:33.166Z,14.80
2018-09-02T22:33:07.776Z,14.80
2018-09-02T22:35:42.363Z,14.80
2018-09-02T22:38:17.074Z,14.90
2018-09-02T22:40:51.682Z,14.90
2018-09-02T22:43:26.179Z,14.90
2018-09-02T22:46:00.831Z,15.00
2018-09-02T22:48:35.588Z,15.00
2018-09-02T22:51:10.200Z,14.90
2018-09-02T22:53:44.701Z,14.90
2018-09-02T22:56:19.427Z,14.90
2018-09-02T22:58:54.156Z,14.90
2018-09-02T23:01:28.827Z,14.90
2018-09-02T23:04:03.420Z,14.90
2018-09-02T23:06:37.939Z,14.90
2018-09-02T23:09:12.590Z,14.90
2018-09-02T23:11:47.174Z,14.90
2018-09-02T23:14:21.805Z,14.80
2018-09-02T23:16:56.720Z,14.90
2018-09-02T23:19:31.286Z,14.80
2018-09-02T23:22:05.791Z,14.80
2018-09-02T23:24:40.434Z,14.80
2018-09-02T23:27:15.179Z,14.80
2018-09-02T23:29:49.820Z,14.80
2018-09-02T23:32:24.555Z,14.80
2018-09-02T23:34:59.195Z,14.80
2018-09-02T23:37:33.870Z,14.80
2018-09-02T23:40:08.775Z,14.80
2018-09-02T23:42:43.511Z,14.80
2018-09-02T23:45:18.078Z,14.80
2018-09-02T23:47:52.558Z,14.80
2018-09-02T23:50:27.307Z,14.80
2018-09-02T23:53:01.954Z,14.70
2018-09-02T23:55:37.060Z,14.70
2018-09-02T23:58:11.732Z,14.80
