createdAt,value
2017-10-30T00:01:12.527Z,85.80
2017-10-30T00:03:42.275Z,86.20
2017-10-30T00:06:09.827Z,86.10
2017-10-30T00:08:37.414Z,86.40
2017-10-30T00:11:10.155Z,86.50
2017-10-30T00:13:37.856Z,86.40
2017-10-30T00:16:05.453Z,86.40
2017-10-30T00:18:32.997Z,86.60
2017-10-30T00:21:00.646Z,86.80
2017-10-30T00:23:29.045Z,87.10
2017-10-30T00:25:58.467Z,87.00
2017-10-30T00:28:31.959Z,86.90
2017-10-30T00:31:00.252Z,86.80
2017-10-30T00:33:27.879Z,86.70
2017-10-30T00:35:56.245Z,87.10
2017-10-30T00:38:23.817Z,87.00
2017-10-30T00:40:51.453Z,87.10
2017-10-30T00:43:19.324Z,87.10
2017-10-30T00:45:46.852Z,87.30
2017-10-30T00:48:14.422Z,87.50
2017-10-30T00:50:41.983Z,87.50
2017-10-30T00:53:09.546Z,87.50
2017-10-30T00:55:37.215Z,87.70
2017-10-30T00:58:05.530Z,87.90
2017-10-30T01:00:33.076Z,88.40
2017-10-30T01:03:01.344Z,87.80
2017-10-30T01:05:30.007Z,87.80
2017-10-30T01:07:57.618Z,87.90
2017-10-30T01:10:25.126Z,87.80
2017-10-30T01:12:52.660Z,87.90
2017-10-30T01:15:20.269Z,87.90
2017-10-30T01:17:47.845Z,87.90
2017-10-30T01:20:16.121Z,88.00
2017-10-30T01:22:43.780Z,87.90
2017-10-30T01:25:11.358Z,88.00
2017-10-30T01:27:38.861Z,87.60
2017-10-30T01:30:06.506Z,87.70
2017-10-30T01:32:34.023Z,87.80
2017-10-30T01:35:01.683Z,87.80
2017-10-30T01:37:29.238Z,87.60
2017-10-30T01:39:56.847Z,87.80
2017-10-30T01:42:24.356Z,87.70
2017-10-30T01:44:51.909Z,87.80
2017-10-30T01:47:20.164Z,88.00
2017-10-30T01:49:47.748Z,87.90
2017-10-30T01:52:15.218Z,87.80
2017-10-30T01:54:42.835Z,87.70
2017-10-30T01:57:10.418Z,87.70
2017-10-30T01:59:38.135Z,87.70
2017-10-30T02:02:05.635Z,87.50
2017-10-30T02:04:33.158Z,87.40
2017-10-30T02:07:00.723Z,87.40
2017-10-30T02:09:28.266Z,87.60
2017-10-30T02:11:55.807Z,87.50
2017-10-30T02:14:23.339Z,87.40
2017-10-30T02:16:50.933Z,87.50
2017-10-30T02:19:20.541Z,88.10
2017-10-30T02:21:50.344Z,87.40
2017-10-30T02:24:17.948Z,87.10
2017-10-30T02:26:45.783Z,86.90
2017-10-30T02:29:13.310Z,87.00
2017-10-30T02:31:40.866Z,86.70
2017-10-30T02:34:08.608Z,86.90
2017-10-30T02:36:36.197Z,86.80
2017-10-30T02:39:03.941Z,86.40
2017-10-30T02:41:31.512Z,86.30
2017-10-30T02:44:01.566Z,86.40
2017-10-30T02:46:29.209Z,86.10
2017-10-30T02:48:57.452Z,86.00
2017-10-30T02:51:25.756Z,85.80
2017-10-30T02:53:53.382Z,85.70
2017-10-30T02:56:21.178Z,85.70
2017-10-30T02:58:48.921Z,85.80
2017-10-30T03:01:16.664Z,85.70
2017-10-30T03:03:44.185Z,85.60
2017-10-30T03:06:11.748Z,85.70
2017-10-30T03:08:39.278Z,85.40
2017-10-30T03:11:06.845Z,85.50
2017-10-30T03:13:34.499Z,85.50
2017-10-30T03:16:02.170Z,85.40
2017-10-30T03:18:31.730Z,85.20
2017-10-30T03:21:00.127Z,85.50
2017-10-30T03:23:27.781Z,84.90
2017-10-30T03:25:56.176Z,85.20
2017-10-30T03:28:23.746Z,85.20
2017-10-30T03:30:51.291Z,85.30
2017-10-30T03:33:19.071Z,85.30
2017-10-30T03:35:46.672Z,85.10
2017-10-30T03:38:18.009Z,85.00
2017-10-30T03:40:49.760Z,85.00
2017-10-30T03:43:17.390Z,84.80
2017-10-30T03:45:45.068Z,85.10
2017-10-30T03:48:12.778Z,85.00
2017-10-30T03:50:40.664Z,85.20
2017-10-30T03:55:40.740Z,85.30
2017-10-30T03:58:08.331Z,85.20
2017-10-30T04:00:36.050Z,84.80
2017-10-30T04:03:03.771Z,84.80
2017-10-30T04:05:32.135Z,84.90
2017-10-30T04:07:59.927Z,84.80
2017-10-30T04:10:27.499Z,84.60
2017-10-30T04:12:55.836Z,84.50
2017-10-30T04:15:23.487Z,84.30
2017-10-30T04:17:51.027Z,84.20
2017-10-30T04:20:18.709Z,84.30
2017-10-30T04:22:46.247Z,84.00
2017-10-30T04:25:13.942Z,84.20
2017-10-30T04:27:41.597Z,84.30
2017-10-30T04:30:10.451Z,84.70
2017-10-30T04:32:42.188Z,84.60
2017-10-30T04:35:09.847Z,84.90
2017-10-30T04:37:37.470Z,84.50
2017-10-30T04:40:05.013Z,84.40
2017-10-30T04:42:33.371Z,84.60
2017-10-30T04:45:00.957Z,84.40
2017-10-30T04:47:28.665Z,84.50
2017-10-30T04:49:56.283Z,84.50
2017-10-30T04:52:23.899Z,85.50
2017-10-30T04:54:57.404Z,84.50
2017-10-30T04:57:25.023Z,84.70
2017-10-30T04:59:52.656Z,84.90
2017-10-30T05:02:23.021Z,85.00
2017-10-30T05:04:51.445Z,84.40
2017-10-30T05:07:41.743Z,84.40
2017-10-30T05:10:09.517Z,84.80
2017-10-30T05:12:38.230Z,84.80
2017-10-30T05:15:06.812Z,84.80
2017-10-30T05:17:35.117Z,84.60
2017-10-30T05:20:19.216Z,84.50
2017-10-30T05:22:46.900Z,84.80
2017-10-30T05:25:14.567Z,84.30
2017-10-30T05:27:43.001Z,83.90
2017-10-30T05:30:10.563Z,83.90
2017-10-30T05:32:38.167Z,83.30
2017-10-30T05:35:06.502Z,83.80
2017-10-30T05:37:34.104Z,83.50
2017-10-30T05:40:02.587Z,83.90
2017-10-30T05:42:31.322Z,83.40
2017-10-30T05:44:59.031Z,83.10
2017-10-30T05:47:26.656Z,83.10
2017-10-30T05:49:54.968Z,83.00
2017-10-30T05:52:25.257Z,84.50
2017-10-30T05:54:53.778Z,84.80
2017-10-30T05:57:23.255Z,84.70
2017-10-30T05:59:51.716Z,84.50
2017-10-30T06:02:21.768Z,85.80
2017-10-30T06:04:50.976Z,85.80
2017-10-30T06:07:21.046Z,87.10
2017-10-30T06:10:06.980Z,86.60
2017-10-30T06:12:36.040Z,87.20
2017-10-30T06:15:04.014Z,87.30
2017-10-30T06:31:22.897Z,88.30
2017-10-30T06:33:51.304Z,87.40
2017-10-30T06:36:24.949Z,86.30
2017-10-30T06:41:38.950Z,85.40
2017-10-30T06:44:07.419Z,85.00
2017-10-30T06:46:35.773Z,84.80
2017-10-30T06:49:03.541Z,84.60
2017-10-30T06:51:31.226Z,84.60
2017-10-30T06:56:37.660Z,84.30
2017-10-30T07:01:46.752Z,83.70
2017-10-30T07:04:14.441Z,83.90
2017-10-30T07:06:42.283Z,83.20
2017-10-30T07:09:10.193Z,82.60
2017-10-30T07:11:47.986Z,82.90
2017-10-30T07:14:15.768Z,82.10
2017-10-30T07:19:21.285Z,81.90
2017-10-30T07:21:49.017Z,81.80
2017-10-30T07:24:17.426Z,81.20
2017-10-30T07:26:54.810Z,81.10
2017-10-30T07:29:22.456Z,80.80
2017-10-30T07:31:50.495Z,80.80
2017-10-30T07:34:18.335Z,79.80
2017-10-30T07:39:23.993Z,79.20
2017-10-30T07:41:53.385Z,78.40
2017-10-30T07:44:21.365Z,78.10
2017-10-30T07:46:56.549Z,77.80
2017-10-30T07:49:24.125Z,77.80
2017-10-30T07:51:51.684Z,77.70
2017-10-30T07:54:19.244Z,77.60
2017-10-30T07:56:47.518Z,77.00
2017-10-30T07:59:15.063Z,76.50
2017-10-30T08:01:42.695Z,76.80
2017-10-30T08:04:10.218Z,76.60
2017-10-30T08:06:56.206Z,76.00
2017-10-30T08:09:24.532Z,75.90
2017-10-30T08:11:52.127Z,75.60
2017-10-30T08:14:29.997Z,75.00
2017-10-30T08:16:57.626Z,75.00
2017-10-30T08:19:33.067Z,74.70
2017-10-30T08:22:00.671Z,74.30
2017-10-30T08:24:32.745Z,74.60
2017-10-30T08:27:02.341Z,74.40
2017-10-30T08:32:10.221Z,73.90
2017-10-30T08:34:37.735Z,73.60
2017-10-30T08:37:05.279Z,73.00
2017-10-30T08:39:32.803Z,72.80
2017-10-30T08:42:02.561Z,72.50
2017-10-30T08:44:30.074Z,72.80
2017-10-30T08:47:08.184Z,72.40
2017-10-30T08:49:38.754Z,72.30
2017-10-30T08:52:12.387Z,70.90
2017-10-30T08:54:40.025Z,70.80
2017-10-30T08:57:09.475Z,70.50
2017-10-30T08:59:39.542Z,70.50
2017-10-30T09:02:07.842Z,69.50
2017-10-30T09:04:35.444Z,69.40
2017-10-30T09:07:02.911Z,68.80
2017-10-30T09:09:30.599Z,69.20
2017-10-30T09:11:58.075Z,68.80
2017-10-30T09:14:26.295Z,68.40
2017-10-30T09:16:54.234Z,68.20
2017-10-30T09:19:34.532Z,68.30
2017-10-30T09:22:02.081Z,67.70
2017-10-30T09:26:58.993Z,67.50
2017-10-30T09:29:28.841Z,67.40
2017-10-30T09:31:56.519Z,67.00
2017-10-30T09:34:25.476Z,67.60
2017-10-30T09:39:30.240Z,67.40
2017-10-30T09:41:57.804Z,66.60
2017-10-30T09:44:25.324Z,66.30
2017-10-30T09:46:53.698Z,65.50
2017-10-30T09:49:22.060Z,65.40
2017-10-30T09:51:50.424Z,65.50
2017-10-30T09:54:22.156Z,65.40
2017-10-30T09:56:49.757Z,64.60
2017-10-30T09:59:17.266Z,65.60
2017-10-30T10:01:44.999Z,65.10
2017-10-30T10:04:27.819Z,64.40
2017-10-30T10:06:55.345Z,63.90
2017-10-30T10:09:23.607Z,62.50
2017-10-30T10:11:51.073Z,62.40
2017-10-30T10:14:18.795Z,61.60
2017-10-30T10:16:49.377Z,61.40
2017-10-30T10:19:17.021Z,61.40
2017-10-30T10:21:44.531Z,61.30
2017-10-30T10:24:12.734Z,61.20
2017-10-30T10:26:41.950Z,61.30
2017-10-30T10:29:09.512Z,61.00
2017-10-30T10:31:37.042Z,61.50
2017-10-30T10:34:04.595Z,60.80
2017-10-30T10:36:32.215Z,60.90
2017-10-30T10:38:59.808Z,59.50
2017-10-30T10:41:29.588Z,60.10
2017-10-30T10:43:58.095Z,58.80
2017-10-30T10:46:25.659Z,58.80
2017-10-30T10:48:53.402Z,58.00
2017-10-30T10:51:21.017Z,57.80
2017-10-30T10:53:48.511Z,58.00
2017-10-30T10:56:16.243Z,58.70
2017-10-30T10:58:43.725Z,57.10
2017-10-30T11:01:11.213Z,57.20
2017-10-30T11:03:38.726Z,57.10
2017-10-30T11:06:12.193Z,56.30
2017-10-30T11:08:46.831Z,56.90
2017-10-30T11:11:14.417Z,57.60
2017-10-30T11:13:41.892Z,56.80
2017-10-30T11:16:09.435Z,56.40
2017-10-30T11:18:37.304Z,56.40
2017-10-30T11:21:04.942Z,56.00
2017-10-30T11:23:32.475Z,56.50
2017-10-30T11:26:00.021Z,56.50
2017-10-30T11:28:28.741Z,56.30
2017-10-30T11:30:56.281Z,56.70
2017-10-30T11:33:26.628Z,56.80
2017-10-30T11:35:54.829Z,56.50
2017-10-30T11:38:23.185Z,56.40
2017-10-30T11:40:50.727Z,57.20
2017-10-30T11:43:21.682Z,56.80
2017-10-30T11:45:50.963Z,56.50
2017-10-30T11:48:18.478Z,56.50
2017-10-30T11:50:45.995Z,56.70
2017-10-30T11:53:14.442Z,57.10
2017-10-30T11:55:42.007Z,56.90
2017-10-30T11:58:09.480Z,57.10
2017-10-30T12:00:36.974Z,58.20
2017-10-30T12:03:05.271Z,57.00
2017-10-30T12:05:32.767Z,57.10
2017-10-30T12:08:00.397Z,57.30
2017-10-30T12:10:31.230Z,57.20
2017-10-30T12:12:58.790Z,57.50
2017-10-30T12:15:27.708Z,57.50
2017-10-30T12:17:55.285Z,57.40
2017-10-30T12:20:23.617Z,57.80
2017-10-30T12:22:51.189Z,57.70
2017-10-30T12:25:19.693Z,57.20
2017-10-30T12:27:52.119Z,57.90
2017-10-30T12:30:20.513Z,57.50
2017-10-30T12:32:48.105Z,57.70
2017-10-30T12:35:15.633Z,57.50
2017-10-30T12:37:43.893Z,58.60
2017-10-30T12:40:12.497Z,58.00
2017-10-30T12:42:41.498Z,58.70
2017-10-30T12:45:09.245Z,59.10
2017-10-30T12:47:38.047Z,59.20
2017-10-30T12:50:05.733Z,59.40
2017-10-30T12:52:49.325Z,59.20
2017-10-30T12:55:22.177Z,59.40
2017-10-30T12:57:49.672Z,59.80
2017-10-30T13:00:21.668Z,59.50
2017-10-30T13:05:24.713Z,59.30
2017-10-30T13:07:53.182Z,58.90
2017-10-30T13:10:20.747Z,58.90
2017-10-30T13:12:50.001Z,59.00
2017-10-30T13:15:22.582Z,59.40
2017-10-30T13:17:50.140Z,60.10
2017-10-30T13:20:17.663Z,59.00
2017-10-30T13:22:45.183Z,59.50
2017-10-30T13:25:13.641Z,57.80
2017-10-30T13:27:41.332Z,57.20
2017-10-30T13:30:09.667Z,58.40
2017-10-30T13:32:37.212Z,58.30
2017-10-30T13:35:05.616Z,58.40
2017-10-30T13:37:33.175Z,58.30
2017-10-30T13:40:00.799Z,58.10
2017-10-30T13:42:28.335Z,58.50
2017-10-30T13:44:55.947Z,59.20
2017-10-30T13:47:23.544Z,59.10
2017-10-30T13:49:52.029Z,59.90
2017-10-30T13:52:19.658Z,60.20
2017-10-30T13:54:47.146Z,60.20
2017-10-30T13:57:14.622Z,60.80
2017-10-30T13:59:46.999Z,61.60
2017-10-30T14:02:14.566Z,61.80
2017-10-30T14:04:42.051Z,61.80
2017-10-30T14:07:16.452Z,62.30
2017-10-30T14:09:44.018Z,62.70
2017-10-30T14:12:11.562Z,63.50
2017-10-30T14:14:47.356Z,63.20
2017-10-30T14:17:14.931Z,63.80
2017-10-30T14:19:42.435Z,63.40
2017-10-30T14:22:09.936Z,63.60
2017-10-30T14:24:37.573Z,63.60
2017-10-30T14:27:05.253Z,64.00
2017-10-30T14:29:32.815Z,64.10
2017-10-30T14:32:00.382Z,64.70
2017-10-30T14:34:27.866Z,65.20
2017-10-30T14:36:56.147Z,65.00
2017-10-30T14:39:24.774Z,65.40
2017-10-30T14:41:52.381Z,65.20
2017-10-30T14:44:20.079Z,65.30
2017-10-30T14:46:47.665Z,65.10
2017-10-30T14:49:15.314Z,65.40
2017-10-30T14:51:42.990Z,65.80
2017-10-30T14:54:10.640Z,65.90
2017-10-30T14:56:38.171Z,65.90
2017-10-30T14:59:05.704Z,65.40
2017-10-30T15:01:34.726Z,65.40
2017-10-30T15:04:03.112Z,65.40
2017-10-30T15:06:30.612Z,63.80
2017-10-30T15:08:58.198Z,64.20
2017-10-30T15:11:26.629Z,63.70
2017-10-30T15:13:54.247Z,65.20
2017-10-30T15:16:22.728Z,64.40
2017-10-30T15:18:50.298Z,63.70
2017-10-30T15:21:20.729Z,64.10
2017-10-30T15:23:52.461Z,64.00
2017-10-30T15:26:19.961Z,64.40
2017-10-30T15:28:47.479Z,66.10
2017-10-30T15:31:15.839Z,67.10
2017-10-30T15:33:43.422Z,66.90
2017-10-30T15:36:13.550Z,67.50
2017-10-30T15:38:41.155Z,67.90
2017-10-30T15:41:08.852Z,68.30
2017-10-30T15:43:38.799Z,68.80
2017-10-30T15:46:07.075Z,69.70
2017-10-30T15:48:34.713Z,69.60
2017-10-30T15:51:02.207Z,70.00
2017-10-30T15:53:29.827Z,70.80
2017-10-30T15:55:57.334Z,71.10
2017-10-30T15:58:26.137Z,71.40
2017-10-30T16:00:54.286Z,71.20
2017-10-30T16:03:21.928Z,71.40
2017-10-30T16:05:49.428Z,71.90
2017-10-30T16:08:17.364Z,72.00
2017-10-30T16:10:45.751Z,72.50
2017-10-30T16:13:13.491Z,72.50
2017-10-30T16:15:51.810Z,72.60
2017-10-30T16:20:53.165Z,72.40
2017-10-30T16:23:24.115Z,72.20
2017-10-30T16:25:52.066Z,72.30
2017-10-30T16:28:25.234Z,72.30
2017-10-30T16:30:52.984Z,72.40
2017-10-30T16:33:26.716Z,72.50
2017-10-30T16:35:55.384Z,72.30
2017-10-30T16:41:01.827Z,72.30
2017-10-30T16:43:35.945Z,72.50
2017-10-30T16:46:04.421Z,72.70
2017-10-30T16:48:35.909Z,72.60
2017-10-30T16:51:03.481Z,72.80
2017-10-30T16:53:31.881Z,73.10
2017-10-30T16:56:05.942Z,73.70
2017-10-30T16:58:36.732Z,73.00
2017-10-30T17:03:54.330Z,73.20
2017-10-30T17:06:35.924Z,73.50
2017-10-30T17:09:03.597Z,73.70
2017-10-30T17:11:31.391Z,74.40
2017-10-30T17:16:36.895Z,75.50
2017-10-30T17:19:07.536Z,75.10
2017-10-30T17:21:38.772Z,75.00
2017-10-30T17:26:53.464Z,75.70
2017-10-30T17:29:21.943Z,75.80
2017-10-30T17:34:54.996Z,75.80
2017-10-30T17:37:25.087Z,76.40
2017-10-30T17:39:52.920Z,76.60
2017-10-30T17:42:20.487Z,76.80
2017-10-30T17:44:50.280Z,76.90
2017-10-30T17:47:17.950Z,77.20
2017-10-30T17:49:49.586Z,77.80
2017-10-30T17:52:18.767Z,78.10
2017-10-30T17:54:51.100Z,78.50
2017-10-30T17:57:18.713Z,78.70
2017-10-30T18:02:41.771Z,79.40
2017-10-30T18:05:09.999Z,79.80
2017-10-30T18:07:37.730Z,80.10
2017-10-30T18:10:13.233Z,80.20
2017-10-30T18:12:44.877Z,80.30
2017-10-30T18:15:14.774Z,80.30
2017-10-30T18:17:44.589Z,80.60
2017-10-30T18:20:12.146Z,80.30
2017-10-30T18:22:59.966Z,80.80
2017-10-30T18:25:40.764Z,81.00
2017-10-30T18:28:10.128Z,81.20
2017-10-30T18:33:18.703Z,81.30
2017-10-30T18:35:46.352Z,81.50
2017-10-30T18:38:14.560Z,81.30
2017-10-30T18:40:42.099Z,81.30
2017-10-30T18:43:09.786Z,81.20
2017-10-30T18:45:37.452Z,82.00
2017-10-30T18:48:05.008Z,81.60
2017-10-30T18:50:32.702Z,81.50
2017-10-30T18:53:03.068Z,81.70
2017-10-30T18:55:34.343Z,81.80
2017-10-30T18:58:04.095Z,81.80
2017-10-30T19:00:34.437Z,81.10
2017-10-30T19:03:07.146Z,81.00
2017-10-30T19:05:41.186Z,80.50
2017-10-30T19:08:31.988Z,80.50
2017-10-30T19:11:01.418Z,80.70
2017-10-30T19:13:34.021Z,80.60
2017-10-30T19:16:01.773Z,80.50
2017-10-30T19:18:30.892Z,80.30
2017-10-30T19:20:58.445Z,80.20
2017-10-30T19:23:26.887Z,80.50
2017-10-30T19:25:56.327Z,80.90
2017-10-30T19:28:24.639Z,81.10
2017-10-30T19:30:56.929Z,81.10
2017-10-30T19:33:43.288Z,81.30
2017-10-30T19:36:25.979Z,81.80
2017-10-30T19:38:56.719Z,82.10
2017-10-30T19:41:25.190Z,82.60
2017-10-30T19:43:55.495Z,82.50
2017-10-30T19:46:23.121Z,83.20
2017-10-30T19:48:56.248Z,83.30
2017-10-30T19:51:24.032Z,83.20
2017-10-30T19:53:52.003Z,83.30
2017-10-30T19:56:20.611Z,83.60
2017-10-30T19:58:50.206Z,84.00
2017-10-30T20:01:18.025Z,83.90
2017-10-30T20:03:47.597Z,84.90
2017-10-30T20:06:20.846Z,84.80
2017-10-30T20:08:55.074Z,84.90
2017-10-30T20:11:29.075Z,86.20
2017-10-30T20:13:56.709Z,85.70
2017-10-30T20:16:31.641Z,86.10
2017-10-30T20:19:01.588Z,86.60
2017-10-30T20:21:38.439Z,86.90
2017-10-30T20:24:35.082Z,86.60
2017-10-30T20:27:10.962Z,86.30
2017-10-30T20:32:45.003Z,86.10
2017-10-30T20:35:13.983Z,85.10
2017-10-30T20:40:55.376Z,85.00
2017-10-30T20:43:23.276Z,85.10
2017-10-30T20:45:54.761Z,84.90
2017-10-30T20:48:32.629Z,84.60
2017-10-30T20:51:11.349Z,84.50
2017-10-30T21:08:52.913Z,84.80
2017-10-30T21:11:51.653Z,84.90
2017-10-30T21:16:56.065Z,85.00
2017-10-30T21:19:30.561Z,85.20
2017-10-30T21:21:59.312Z,85.30
2017-10-30T21:44:42.720Z,87.70
2017-10-30T21:47:11.773Z,87.60
2017-10-30T21:49:39.392Z,87.80
2017-10-30T21:52:14.813Z,87.60
2017-10-30T21:54:50.630Z,87.40
2017-10-30T21:57:46.673Z,87.20
2017-10-30T22:00:22.921Z,87.40
2017-10-30T22:05:32.931Z,87.10
2017-10-30T22:08:08.155Z,86.80
2017-10-30T22:10:45.647Z,87.00
2017-10-30T22:13:13.404Z,87.50
2017-10-30T22:15:54.302Z,87.70
2017-10-30T22:18:29.980Z,87.70
2017-10-30T22:21:14.887Z,88.50
2017-10-30T22:23:44.355Z,88.20
2017-10-30T22:26:13.006Z,89.40
2017-10-30T22:28:43.607Z,89.30
2017-10-30T22:31:16.453Z,89.60
2017-10-30T22:33:55.878Z,89.50
2017-10-30T22:36:35.199Z,89.80
2017-10-30T22:39:07.709Z,90.00
2017-10-30T22:41:36.310Z,90.20
2017-10-30T22:44:13.230Z,90.10
2017-10-30T22:46:47.084Z,90.10
2017-10-30T22:55:03.344Z,90.10
2017-10-30T23:09:27.646Z,90.50
2017-10-30T23:12:02.119Z,90.70
2017-10-30T23:14:38.988Z,90.80
2017-10-30T23:17:12.750Z,90.80
2017-10-30T23:19:46.604Z,90.90
2017-10-30T23:22:21.171Z,91.00
2017-10-30T23:30:25.378Z,91.30
2017-10-30T23:33:01.383Z,91.00
2017-10-30T23:35:30.794Z,90.90
2017-10-30T23:38:14.534Z,90.90
