createdAt,value
2022-07-30T00:00:38.926Z,5.90
2022-07-30T00:03:07.451Z,5.82
2022-07-30T00:05:35.898Z,5.68
2022-07-30T00:08:04.102Z,7.15
2022-07-30T00:10:32.758Z,8.05
2022-07-30T00:13:01.194Z,8.40
2022-07-30T00:15:29.781Z,7.32
2022-07-30T00:17:59.643Z,6.72
2022-07-30T00:20:28.693Z,6.78
2022-07-30T00:22:57.451Z,5.50
2022-07-30T00:25:25.882Z,6.38
2022-07-30T00:27:53.991Z,6.30
2022-07-30T00:30:22.468Z,7.13
2022-07-30T00:32:51.288Z,6.40
2022-07-30T00:35:21.289Z,6.82
2022-07-30T00:37:49.466Z,7.70
2022-07-30T00:40:17.991Z,6.82
2022-07-30T00:42:48.260Z,6.53
2022-07-30T00:45:18.001Z,6.80
2022-07-30T00:47:46.807Z,8.07
2022-07-30T00:50:16.448Z,8.63
2022-07-30T00:52:46.780Z,7.53
2022-07-30T00:55:16.722Z,7.60
2022-07-30T00:57:45.277Z,7.38
2022-07-30T01:00:15.799Z,7.25
2022-07-30T01:02:44.675Z,6.82
2022-07-30T01:05:13.624Z,7.15
2022-07-30T01:07:41.775Z,7.80
2022-07-30T01:10:13.249Z,9.23
2022-07-30T01:12:42.079Z,12.02
2022-07-30T01:15:12.834Z,11.57
2022-07-30T01:17:41.396Z,11.13
2022-07-30T01:20:13.611Z,11.35
2022-07-30T01:22:52.550Z,10.50
2022-07-30T01:25:55.671Z,11.15
2022-07-30T01:28:28.813Z,10.43
2022-07-30T01:30:58.957Z,12.68
2022-07-30T01:33:28.893Z,10.23
2022-07-30T01:35:58.324Z,12.13
2022-07-30T01:38:31.239Z,11.23
2022-07-30T01:41:07.589Z,11.25
2022-07-30T01:43:37.193Z,11.82
2022-07-30T01:46:06.922Z,11.90
2022-07-30T01:48:38.305Z,12.05
2022-07-30T01:51:08.435Z,12.82
2022-07-30T01:53:40.885Z,11.32
2022-07-30T01:56:16.619Z,12.85
2022-07-30T01:58:48.049Z,12.60
2022-07-30T02:01:16.522Z,12.45
2022-07-30T02:03:44.889Z,12.20
2022-07-30T02:06:19.261Z,14.02
2022-07-30T02:08:53.809Z,13.70
2022-07-30T02:11:37.501Z,13.18
2022-07-30T02:14:10.414Z,14.82
2022-07-30T02:16:41.812Z,14.13
2022-07-30T02:19:14.627Z,13.77
2022-07-30T02:21:51.042Z,13.63
2022-07-30T02:24:30.737Z,13.43
2022-07-30T02:27:04.818Z,13.85
2022-07-30T02:29:35.798Z,12.82
2022-07-30T02:32:09.500Z,12.60
2022-07-30T02:37:08.521Z,15.25
2022-07-30T02:39:37.970Z,14.43
2022-07-30T02:42:08.888Z,13.75
2022-07-30T02:44:40.062Z,14.90
2022-07-30T02:47:10.181Z,15.45
2022-07-30T02:49:40.360Z,14.63
2022-07-30T02:52:12.297Z,13.90
2022-07-30T02:54:42.361Z,13.98
2022-07-30T02:57:12.753Z,13.27
2022-07-30T02:59:43.363Z,14.13
2022-07-30T03:02:15.029Z,14.63
2022-07-30T03:04:44.834Z,16.33
2022-07-30T03:07:18.858Z,14.85
2022-07-30T03:09:51.096Z,15.50
2022-07-30T03:14:52.050Z,15.02
2022-07-30T03:17:22.984Z,15.02
2022-07-30T03:19:51.933Z,13.38
2022-07-30T03:22:22.527Z,15.75
2022-07-30T03:24:51.744Z,14.32
2022-07-30T03:27:23.353Z,14.43
2022-07-30T03:29:55.255Z,14.52
2022-07-30T03:32:26.173Z,14.55
2022-07-30T03:34:56.088Z,15.95
2022-07-30T03:37:26.224Z,17.45
2022-07-30T03:39:55.430Z,15.75
2022-07-30T03:42:26.852Z,15.65
2022-07-30T03:44:55.824Z,16.27
2022-07-30T03:47:24.323Z,16.33
2022-07-30T03:49:53.250Z,17.30
2022-07-30T03:52:22.206Z,17.70
2022-07-30T03:54:50.482Z,18.20
2022-07-30T03:57:20.560Z,17.75
2022-07-30T03:59:51.788Z,17.95
2022-07-30T04:02:19.992Z,16.15
2022-07-30T04:04:48.334Z,17.45
2022-07-30T04:07:16.521Z,19.35
2022-07-30T04:09:44.926Z,19.17
2022-07-30T04:12:14.005Z,17.80
2022-07-30T04:14:43.600Z,17.88
2022-07-30T04:17:17.580Z,18.02
2022-07-30T04:19:49.796Z,18.02
2022-07-30T04:22:23.126Z,19.75
2022-07-30T04:24:52.685Z,18.30
2022-07-30T04:27:21.766Z,18.55
2022-07-30T04:29:50.380Z,17.95
2022-07-30T04:32:20.532Z,17.15
2022-07-30T04:34:49.644Z,18.38
2022-07-30T04:37:19.400Z,19.45
2022-07-30T04:39:49.920Z,19.20
2022-07-30T04:42:18.159Z,16.75
2022-07-30T04:44:46.596Z,16.13
2022-07-30T04:47:14.897Z,13.52
2022-07-30T04:49:46.205Z,12.18
2022-07-30T04:52:16.050Z,12.02
2022-07-30T04:54:47.799Z,11.60
2022-07-30T04:57:18.016Z,10.73
2022-07-30T04:59:46.771Z,10.50
2022-07-30T05:02:16.936Z,9.98
2022-07-30T05:04:48.691Z,10.02
2022-07-30T05:07:18.290Z,8.85
2022-07-30T05:12:18.810Z,9.25
2022-07-30T05:14:48.358Z,9.57
2022-07-30T05:17:17.389Z,8.90
2022-07-30T05:19:46.963Z,9.50
2022-07-30T05:22:16.530Z,9.27
2022-07-30T05:24:45.058Z,8.68
2022-07-30T05:27:13.272Z,8.15
2022-07-30T05:29:41.468Z,8.82
2022-07-30T05:32:10.891Z,8.25
2022-07-30T05:34:39.233Z,9.65
2022-07-30T05:37:09.899Z,8.88
2022-07-30T05:39:39.444Z,10.07
2022-07-30T05:42:26.923Z,9.98
2022-07-30T05:44:55.251Z,8.80
2022-07-30T05:47:23.380Z,7.80
2022-07-30T05:49:51.834Z,7.72
2022-07-30T05:52:21.457Z,7.43
2022-07-30T05:54:49.597Z,6.45
2022-07-30T05:57:18.032Z,6.70
2022-07-30T05:59:47.737Z,6.47
2022-07-30T06:02:15.814Z,6.25
2022-07-30T06:04:46.001Z,6.70
2022-07-30T06:07:15.131Z,6.63
2022-07-30T06:09:44.823Z,7.32
2022-07-30T06:12:13.042Z,6.07
2022-07-30T06:14:41.720Z,6.93
2022-07-30T06:17:09.951Z,5.40
2022-07-30T06:19:38.167Z,6.88
2022-07-30T06:22:07.295Z,5.95
2022-07-30T06:24:35.896Z,7.25
2022-07-30T06:27:05.601Z,6.22
2022-07-30T06:29:33.914Z,7.00
2022-07-30T06:32:02.322Z,6.63
2022-07-30T06:34:30.541Z,6.40
2022-07-30T06:36:59.086Z,5.45
2022-07-30T06:39:56.909Z,6.82
2022-07-30T06:42:17.494Z,6.40
2022-07-30T06:44:45.924Z,6.45
2022-07-30T06:47:14.474Z,5.82
2022-07-30T06:49:43.032Z,6.40
2022-07-30T06:52:14.510Z,5.07
2022-07-30T06:54:46.909Z,5.78
2022-07-30T06:57:17.024Z,5.55
2022-07-30T06:59:57.101Z,5.47
2022-07-30T07:02:26.254Z,4.60
2022-07-30T07:04:54.330Z,3.50
2022-07-30T07:07:40.310Z,3.60
2022-07-30T07:10:11.312Z,3.10
2022-07-30T07:12:42.177Z,3.70
2022-07-30T07:15:13.850Z,3.30
2022-07-30T07:17:42.001Z,2.67
2022-07-30T07:20:11.202Z,3.28
2022-07-30T07:22:39.590Z,2.92
2022-07-30T07:25:08.670Z,3.17
2022-07-30T07:27:38.097Z,2.67
2022-07-30T07:30:09.445Z,2.15
2022-07-30T07:32:38.048Z,2.50
2022-07-30T07:35:07.317Z,1.55
2022-07-30T07:37:35.813Z,1.55
2022-07-30T07:40:04.236Z,1.60
2022-07-30T07:42:32.649Z,1.52
2022-07-30T07:45:01.098Z,1.52
2022-07-30T07:47:30.763Z,1.50
2022-07-30T07:49:59.013Z,1.70
2022-07-30T07:52:27.423Z,1.70
2022-07-30T07:54:55.854Z,1.30
2022-07-30T07:57:25.451Z,1.98
2022-07-30T07:59:55.737Z,2.35
2022-07-30T08:02:24.188Z,1.90
2022-07-30T08:04:54.037Z,1.70
2022-07-30T08:07:22.370Z,1.70
2022-07-30T08:09:50.914Z,2.40
2022-07-30T08:12:19.276Z,1.77
2022-07-30T08:14:47.791Z,1.90
2022-07-30T08:17:16.284Z,1.73
2022-07-30T08:19:44.916Z,1.60
2022-07-30T08:22:15.050Z,1.30
2022-07-30T08:24:43.283Z,1.13
2022-07-30T08:27:11.582Z,0.90
2022-07-30T08:29:40.168Z,1.50
2022-07-30T08:32:08.479Z,1.55
2022-07-30T08:34:36.840Z,1.83
2022-07-30T08:37:07.039Z,1.52
2022-07-30T08:39:37.225Z,1.40
2022-07-30T08:42:06.052Z,1.48
2022-07-30T08:44:35.436Z,1.45
2022-07-30T08:47:05.455Z,1.33
2022-07-30T08:49:34.109Z,1.40
2022-07-30T08:52:03.231Z,1.15
2022-07-30T08:54:31.725Z,1.67
2022-07-30T08:57:01.602Z,1.38
2022-07-30T09:00:00.199Z,1.20
2022-07-30T09:02:25.956Z,1.17
2022-07-30T09:04:56.291Z,1.23
2022-07-30T09:07:24.792Z,1.55
2022-07-30T09:09:53.178Z,1.10
2022-07-30T09:12:41.332Z,1.33
2022-07-30T09:15:13.201Z,1.30
2022-07-30T09:17:59.712Z,1.70
2022-07-30T09:20:31.131Z,1.80
2022-07-30T09:23:02.055Z,2.03
2022-07-30T09:25:38.331Z,1.80
2022-07-30T09:28:16.122Z,2.03
2022-07-30T09:30:48.271Z,1.75
2022-07-30T09:33:18.609Z,1.40
2022-07-30T09:35:57.416Z,1.73
2022-07-30T09:38:26.479Z,1.80
2022-07-30T09:40:57.697Z,1.65
2022-07-30T09:43:28.197Z,1.50
2022-07-30T09:45:58.931Z,1.70
2022-07-30T09:48:29.158Z,1.50
2022-07-30T09:50:57.831Z,1.60
2022-07-30T09:53:26.455Z,1.73
2022-07-30T09:55:56.514Z,1.80
2022-07-30T09:58:27.400Z,1.35
2022-07-30T10:01:00.525Z,1.75
2022-07-30T10:03:34.508Z,1.60
2022-07-30T10:06:11.706Z,1.50
2022-07-30T10:08:42.632Z,1.60
2022-07-30T10:11:16.591Z,1.33
2022-07-30T10:13:54.760Z,1.23
2022-07-30T10:16:27.868Z,1.40
2022-07-30T10:19:00.205Z,1.40
2022-07-30T10:21:32.679Z,1.40
2022-07-30T10:24:06.875Z,1.23
2022-07-30T10:26:36.299Z,1.60
2022-07-30T10:29:05.790Z,1.60
2022-07-30T10:31:49.521Z,1.50
2022-07-30T10:34:23.538Z,1.50
2022-07-30T10:36:58.783Z,1.30
2022-07-30T10:39:33.045Z,1.40
2022-07-30T10:42:12.450Z,1.52
2022-07-30T10:45:04.687Z,1.60
2022-07-30T10:47:40.466Z,1.30
2022-07-30T10:50:19.423Z,1.50
2022-07-30T10:52:52.682Z,1.60
2022-07-30T10:55:32.946Z,1.38
2022-07-30T10:58:09.130Z,1.42
2022-07-30T11:01:01.053Z,1.35
2022-07-30T11:03:44.552Z,1.35
2022-07-30T11:06:37.748Z,1.40
2022-07-30T11:09:37.312Z,1.33
2022-07-30T11:12:12.761Z,1.50
2022-07-30T11:15:07.269Z,1.65
2022-07-30T11:18:01.393Z,1.40
2022-07-30T11:20:31.837Z,1.40
2022-07-30T11:23:35.570Z,1.42
2022-07-30T11:26:04.001Z,1.45
2022-07-30T11:28:38.144Z,1.50
2022-07-30T11:31:37.026Z,1.50
2022-07-30T11:34:30.818Z,1.40
2022-07-30T11:37:22.373Z,1.58
2022-07-30T11:40:11.230Z,1.73
2022-07-30T11:42:41.734Z,1.40
2022-07-30T11:45:33.700Z,1.45
2022-07-30T11:48:02.241Z,1.50
2022-07-30T11:50:33.164Z,1.83
2022-07-30T11:53:04.705Z,1.60
2022-07-30T11:55:34.484Z,1.20
2022-07-30T11:58:05.090Z,1.23
2022-07-30T12:00:39.500Z,1.52
2022-07-30T12:03:12.616Z,1.38
2022-07-30T12:05:41.530Z,1.60
2022-07-30T12:08:35.762Z,1.40
2022-07-30T12:11:06.690Z,1.45
2022-07-30T12:13:46.008Z,1.42
2022-07-30T12:16:18.111Z,1.20
2022-07-30T12:18:50.202Z,1.33
2022-07-30T12:21:22.599Z,1.30
2022-07-30T12:24:00.793Z,1.50
2022-07-30T12:26:31.271Z,1.30
2022-07-30T12:29:02.614Z,1.30
2022-07-30T12:31:31.200Z,1.40
2022-07-30T12:34:01.220Z,1.30
2022-07-30T12:36:31.982Z,1.70
2022-07-30T12:39:04.083Z,1.35
2022-07-30T12:41:47.114Z,1.20
2022-07-30T12:44:40.593Z,1.20
2022-07-30T12:49:53.347Z,1.50
2022-07-30T12:52:27.795Z,1.70
2022-07-30T12:55:04.721Z,1.23
2022-07-30T12:57:55.610Z,1.30
2022-07-30T13:00:24.590Z,1.40
2022-07-30T13:02:52.796Z,1.50
2022-07-30T13:05:22.732Z,1.60
2022-07-30T13:07:58.351Z,1.48
2022-07-30T13:10:31.210Z,1.40
2022-07-30T13:13:00.103Z,1.40
2022-07-30T13:15:28.586Z,1.10
2022-07-30T13:17:56.950Z,1.73
2022-07-30T13:20:25.460Z,1.20
2022-07-30T13:22:53.790Z,1.35
2022-07-30T13:25:21.916Z,1.50
2022-07-30T13:27:51.594Z,1.38
2022-07-30T13:30:19.918Z,1.40
2022-07-30T13:32:48.008Z,1.42
2022-07-30T13:35:16.663Z,1.30
2022-07-30T13:37:44.899Z,1.33
2022-07-30T13:40:13.194Z,1.50
2022-07-30T13:42:41.826Z,1.40
2022-07-30T13:45:12.185Z,1.60
2022-07-30T13:47:40.306Z,1.60
2022-07-30T13:50:09.264Z,1.40
2022-07-30T13:52:37.873Z,1.48
2022-07-30T13:55:06.748Z,1.73
2022-07-30T13:57:35.248Z,1.50
2022-07-30T14:00:03.951Z,1.60
2022-07-30T14:02:34.480Z,1.38
2022-07-30T14:05:07.254Z,1.50
2022-07-30T14:07:36.269Z,1.20
2022-07-30T14:10:07.000Z,1.30
2022-07-30T14:12:35.659Z,1.05
2022-07-30T14:15:04.306Z,1.48
2022-07-30T14:17:35.669Z,1.30
2022-07-30T14:20:04.078Z,1.27
2022-07-30T14:22:32.344Z,1.60
2022-07-30T14:25:01.385Z,1.35
2022-07-30T14:27:29.767Z,1.50
2022-07-30T14:29:57.882Z,1.40
2022-07-30T14:32:29.790Z,1.20
2022-07-30T14:35:02.613Z,1.45
2022-07-30T14:37:31.168Z,1.30
2022-07-30T14:39:59.366Z,1.40
2022-07-30T14:42:27.918Z,1.20
2022-07-30T14:44:57.064Z,1.42
2022-07-30T14:47:25.221Z,1.40
2022-07-30T14:49:53.871Z,1.40
2022-07-30T14:52:23.524Z,1.13
2022-07-30T14:54:51.713Z,1.40
2022-07-30T14:57:20.661Z,1.23
2022-07-30T14:59:48.831Z,1.38
2022-07-30T15:02:16.942Z,1.40
2022-07-30T15:04:47.283Z,1.33
2022-07-30T15:07:15.700Z,1.88
2022-07-30T15:09:45.361Z,1.60
2022-07-30T15:12:23.637Z,1.60
2022-07-30T15:14:55.219Z,1.65
2022-07-30T15:17:23.798Z,1.42
2022-07-30T15:19:52.265Z,1.85
2022-07-30T15:22:21.243Z,1.55
2022-07-30T15:24:51.260Z,1.73
2022-07-30T15:27:22.442Z,1.40
2022-07-30T15:29:56.236Z,1.70
2022-07-30T15:32:24.395Z,1.52
2022-07-30T15:34:52.671Z,1.83
2022-07-30T15:37:21.521Z,1.38
2022-07-30T15:39:51.112Z,1.65
2022-07-30T15:42:19.198Z,1.52
2022-07-30T15:44:49.029Z,1.80
2022-07-30T15:47:17.460Z,1.50
2022-07-30T15:49:45.569Z,1.70
2022-07-30T15:52:14.006Z,1.67
2022-07-30T15:54:42.395Z,1.65
2022-07-30T15:57:12.046Z,1.58
2022-07-30T15:59:40.496Z,1.50
2022-07-30T16:02:09.302Z,1.67
2022-07-30T16:04:37.844Z,1.63
2022-07-30T16:07:06.271Z,1.90
2022-07-30T16:09:34.577Z,1.60
2022-07-30T16:12:03.342Z,1.65
2022-07-30T16:14:33.277Z,1.60
2022-07-30T16:17:01.642Z,1.50
2022-07-30T16:19:30.262Z,1.23
2022-07-30T16:21:58.929Z,1.70
2022-07-30T16:24:27.102Z,1.27
2022-07-30T16:26:55.874Z,1.70
2022-07-30T16:29:24.557Z,1.40
2022-07-30T16:31:54.320Z,1.50
2022-07-30T16:34:26.483Z,1.55
2022-07-30T16:36:55.545Z,1.48
2022-07-30T16:39:23.730Z,1.83
2022-07-30T16:41:51.909Z,1.40
2022-07-30T16:44:20.646Z,1.80
2022-07-30T16:46:49.169Z,1.50
2022-07-30T16:49:18.772Z,1.60
2022-07-30T16:51:47.082Z,1.52
2022-07-30T16:54:15.528Z,1.35
2022-07-30T16:56:43.697Z,1.50
2022-07-30T16:59:13.936Z,1.20
2022-07-30T17:01:42.349Z,1.45
2022-07-30T17:04:10.858Z,1.20
2022-07-30T17:06:41.430Z,1.25
2022-07-30T17:09:09.714Z,1.20
2022-07-30T17:11:47.526Z,1.30
2022-07-30T17:14:22.198Z,1.50
2022-07-30T17:16:50.678Z,1.58
2022-07-30T17:19:19.283Z,1.23
2022-07-30T17:21:49.175Z,1.27
2022-07-30T17:24:18.095Z,1.40
2022-07-30T17:26:46.910Z,1.30
2022-07-30T17:29:16.472Z,1.45
2022-07-30T17:31:45.715Z,1.30
2022-07-30T17:34:15.900Z,1.50
2022-07-30T17:36:52.691Z,1.70
2022-07-30T17:40:28.257Z,1.30
2022-07-30T17:42:12.802Z,1.55
2022-07-30T17:44:42.604Z,1.50
2022-07-30T17:47:14.481Z,1.23
2022-07-30T17:49:43.950Z,1.30
2022-07-30T17:52:12.393Z,1.90
2022-07-30T17:54:42.185Z,1.55
2022-07-30T17:57:10.466Z,1.27
2022-07-30T17:59:39.163Z,1.42
2022-07-30T18:02:07.443Z,1.58
2022-07-30T18:04:36.380Z,1.30
2022-07-30T18:07:05.355Z,1.10
2022-07-30T18:09:37.827Z,1.23
2022-07-30T18:12:09.879Z,1.00
2022-07-30T18:14:38.757Z,1.48
2022-07-30T18:17:11.157Z,1.42
2022-07-30T18:19:42.648Z,1.10
2022-07-30T18:22:10.866Z,1.40
2022-07-30T18:24:43.692Z,1.20
2022-07-30T18:27:14.436Z,1.23
2022-07-30T18:29:43.092Z,1.40
2022-07-30T18:32:12.440Z,1.17
2022-07-30T18:34:40.518Z,1.30
2022-07-30T18:37:09.007Z,1.27
2022-07-30T18:39:37.472Z,1.52
2022-07-30T18:42:06.680Z,1.30
2022-07-30T18:44:36.536Z,1.30
2022-07-30T18:47:05.338Z,1.42
2022-07-30T18:49:36.952Z,1.20
2022-07-30T18:52:07.911Z,1.23
2022-07-30T18:54:38.250Z,1.42
2022-07-30T18:57:10.126Z,1.23
2022-07-30T18:59:43.962Z,1.23
2022-07-30T19:02:12.179Z,1.30
2022-07-30T19:04:40.514Z,1.50
2022-07-30T19:07:08.905Z,1.20
2022-07-30T19:09:37.456Z,1.10
2022-07-30T19:12:06.286Z,1.20
2022-07-30T19:14:34.934Z,1.38
2022-07-30T19:17:13.570Z,1.60
2022-07-30T19:19:42.920Z,1.60
2022-07-30T19:22:11.318Z,1.35
2022-07-30T19:24:39.613Z,1.50
2022-07-30T19:27:13.686Z,1.50
2022-07-30T19:29:43.510Z,1.35
2022-07-30T19:32:13.518Z,1.30
2022-07-30T19:34:43.619Z,1.38
2022-07-30T19:37:12.186Z,1.27
2022-07-30T19:40:05.636Z,1.40
2022-07-30T19:42:30.568Z,1.30
2022-07-30T19:45:01.414Z,1.52
2022-07-30T19:47:42.492Z,1.35
2022-07-30T19:50:11.676Z,1.50
2022-07-30T19:52:51.623Z,1.83
2022-07-30T19:55:35.333Z,1.67
2022-07-30T19:58:05.407Z,1.50
2022-07-30T20:00:49.506Z,1.50
2022-07-30T20:03:25.422Z,1.60
2022-07-30T20:05:59.241Z,1.80
2022-07-30T20:08:28.490Z,1.95
2022-07-30T20:10:57.973Z,1.80
2022-07-30T20:13:45.077Z,1.92
2022-07-30T20:16:14.947Z,1.63
2022-07-30T20:18:46.029Z,1.55
2022-07-30T20:21:15.994Z,1.60
2022-07-30T20:23:45.235Z,1.88
2022-07-30T20:26:15.139Z,2.10
2022-07-30T20:28:45.594Z,1.70
2022-07-30T20:31:13.999Z,1.90
2022-07-30T20:33:50.114Z,1.92
2022-07-30T20:36:19.241Z,2.22
2022-07-30T20:38:48.007Z,1.77
2022-07-30T20:41:16.653Z,1.98
2022-07-30T20:43:52.040Z,1.98
2022-07-30T20:46:23.854Z,1.70
2022-07-30T20:48:53.838Z,1.90
2022-07-30T20:51:33.676Z,2.35
2022-07-30T20:54:02.956Z,2.60
2022-07-30T20:56:31.113Z,2.45
2022-07-30T20:58:59.452Z,2.00
2022-07-30T21:01:30.756Z,2.20
2022-07-30T21:04:00.627Z,2.20
2022-07-30T21:06:28.938Z,2.03
2022-07-30T21:08:58.611Z,2.05
2022-07-30T21:11:27.663Z,1.90
2022-07-30T21:13:56.198Z,1.98
2022-07-30T21:16:27.427Z,1.80
2022-07-30T21:19:00.566Z,2.20
2022-07-30T21:21:41.887Z,2.00
2022-07-30T21:24:19.285Z,1.98
2022-07-30T21:26:49.853Z,1.98
2022-07-30T21:29:19.168Z,1.88
2022-07-30T21:32:00.472Z,2.15
2022-07-30T21:34:40.450Z,2.20
2022-07-30T21:37:10.865Z,1.92
2022-07-30T21:39:43.959Z,2.05
2022-07-30T21:42:12.370Z,2.00
2022-07-30T21:44:40.979Z,2.10
2022-07-30T21:47:10.796Z,2.00
2022-07-30T21:49:40.788Z,2.10
2022-07-30T21:52:13.586Z,2.30
2022-07-30T21:54:49.677Z,1.90
2022-07-30T21:57:26.115Z,1.90
2022-07-30T21:59:55.421Z,2.00
2022-07-30T22:02:24.214Z,2.00
2022-07-30T22:04:54.141Z,1.98
2022-07-30T22:07:22.588Z,2.20
2022-07-30T22:09:51.259Z,1.90
2022-07-30T22:12:19.325Z,2.00
2022-07-30T22:14:49.732Z,2.25
2022-07-30T22:17:23.942Z,2.50
2022-07-30T22:20:11.403Z,2.20
2022-07-30T22:22:40.722Z,2.10
2022-07-30T22:25:10.778Z,2.00
2022-07-30T22:27:56.861Z,2.10
2022-07-30T22:30:27.174Z,2.20
2022-07-30T22:32:55.608Z,2.28
2022-07-30T22:35:33.603Z,1.80
2022-07-30T22:38:03.003Z,2.30
2022-07-30T22:40:31.534Z,2.33
2022-07-30T22:42:59.833Z,2.03
2022-07-30T22:45:46.501Z,2.03
2022-07-30T22:48:17.633Z,2.13
2022-07-30T22:50:53.049Z,2.00
2022-07-30T22:58:58.390Z,2.05
2022-07-30T23:01:26.998Z,1.88
2022-07-30T23:03:55.215Z,1.95
2022-07-30T23:06:24.996Z,1.90
2022-07-30T23:08:53.357Z,1.77
2022-07-30T23:11:23.604Z,1.63
2022-07-30T23:12:34.436Z,2.05
2022-07-30T23:13:53.939Z,1.80
2022-07-30T23:16:22.391Z,1.77
2022-07-30T23:18:50.617Z,1.95
2022-07-30T23:21:18.839Z,2.28
2022-07-30T23:23:49.040Z,2.17
2022-07-30T23:26:17.614Z,1.65
2022-07-30T23:28:47.405Z,2.30
2022-07-30T23:31:16.209Z,2.22
2022-07-30T23:33:44.580Z,2.40
2022-07-30T23:36:14.258Z,1.60
2022-07-30T23:38:43.380Z,2.20
2022-07-30T23:41:28.592Z,2.00
2022-07-30T23:43:59.692Z,2.10
2022-07-30T23:46:28.143Z,2.30
2022-07-30T23:48:56.411Z,2.22
2022-07-30T23:51:25.005Z,2.63
2022-07-30T23:54:02.066Z,2.70
2022-07-30T23:56:32.736Z,2.90
2022-07-30T23:59:00.950Z,3.25
