createdAt,value
2019-02-11T00:00:19.091Z,0.00
2019-02-11T00:01:19.273Z,0.00
2019-02-11T00:02:19.455Z,0.00
2019-02-11T00:03:19.631Z,0.00
2019-02-11T00:04:19.811Z,0.00
2019-02-11T00:05:19.992Z,0.00
2019-02-11T00:06:20.177Z,0.00
2019-02-11T00:07:20.362Z,0.00
2019-02-11T00:08:20.543Z,0.00
2019-02-11T00:09:20.724Z,0.00
2019-02-11T00:10:20.915Z,0.00
2019-02-11T00:11:21.102Z,0.00
2019-02-11T00:12:21.291Z,0.00
2019-02-11T00:13:21.477Z,0.00
2019-02-11T00:14:21.656Z,0.00
2019-02-11T00:15:21.892Z,0.00
2019-02-11T00:16:22.023Z,0.00
2019-02-11T00:17:22.222Z,0.00
2019-02-11T00:18:22.445Z,0.00
2019-02-11T00:19:22.623Z,0.00
2019-02-11T00:20:22.806Z,0.00
2019-02-11T00:21:22.994Z,0.00
2019-02-11T00:22:23.162Z,0.00
2019-02-11T00:23:23.350Z,0.00
2019-02-11T00:24:23.527Z,0.00
2019-02-11T00:25:23.725Z,0.00
2019-02-11T00:26:23.902Z,0.00
2019-02-11T00:27:24.122Z,0.00
2019-02-11T00:28:24.259Z,0.00
2019-02-11T00:29:24.431Z,0.00
2019-02-11T00:30:24.611Z,0.00
2019-02-11T00:31:24.849Z,0.00
2019-02-11T00:32:24.969Z,0.00
2019-02-11T00:33:25.153Z,0.00
2019-02-11T00:34:25.338Z,0.00
2019-02-11T00:35:25.515Z,0.00
2019-02-11T00:36:25.710Z,0.00
2019-02-11T00:37:25.889Z,0.00
2019-02-11T00:38:26.066Z,0.00
2019-02-11T00:39:26.251Z,0.00
2019-02-11T00:40:26.424Z,0.00
2019-02-11T00:41:26.615Z,0.00
2019-02-11T00:42:26.793Z,0.00
2019-02-11T00:43:26.972Z,0.00
2019-02-11T00:44:27.213Z,0.00
2019-02-11T00:45:27.333Z,0.00
2019-02-11T00:46:27.523Z,0.00
2019-02-11T00:47:27.696Z,0.00
2019-02-11T00:48:27.870Z,0.00
2019-02-11T00:49:28.064Z,0.00
2019-02-11T00:50:28.239Z,0.00
2019-02-11T00:51:28.425Z,0.00
2019-02-11T00:52:28.603Z,0.00
2019-02-11T00:53:28.783Z,0.00
2019-02-11T00:54:28.958Z,0.00
2019-02-11T00:55:29.140Z,0.00
2019-02-11T00:56:29.317Z,0.00
2019-02-11T00:57:29.499Z,0.00
2019-02-11T00:58:29.672Z,0.00
2019-02-11T00:59:29.870Z,0.00
2019-02-11T01:00:30.098Z,0.00
2019-02-11T01:01:30.224Z,0.00
2019-02-11T01:02:30.404Z,0.00
2019-02-11T01:03:30.584Z,0.00
2019-02-11T01:04:30.752Z,0.00
2019-02-11T01:05:30.928Z,0.00
2019-02-11T01:06:31.111Z,0.00
2019-02-11T01:07:31.288Z,0.00
2019-02-11T01:08:31.471Z,0.00
2019-02-11T01:09:31.652Z,0.00
2019-02-11T01:10:31.830Z,0.00
2019-02-11T01:11:32.004Z,0.00
2019-02-11T01:12:32.179Z,0.00
2019-02-11T01:13:32.362Z,0.00
2019-02-11T01:14:32.536Z,0.00
2019-02-11T01:15:32.721Z,0.00
2019-02-11T01:16:32.909Z,0.00
2019-02-11T01:17:33.087Z,0.00
2019-02-11T01:18:33.272Z,0.00
2019-02-11T01:19:33.445Z,0.00
2019-02-11T01:20:33.615Z,0.00
2019-02-11T01:21:33.817Z,0.00
2019-02-11T01:22:33.998Z,0.00
2019-02-11T01:23:34.179Z,0.00
2019-02-11T01:24:34.358Z,0.00
2019-02-11T01:25:34.540Z,0.00
2019-02-11T01:26:34.732Z,0.00
2019-02-11T01:27:34.929Z,0.00
2019-02-11T01:28:35.090Z,0.00
2019-02-11T01:29:35.270Z,0.00
2019-02-11T01:30:35.454Z,0.00
2019-02-11T01:31:35.632Z,0.00
2019-02-11T01:32:35.804Z,0.00
2019-02-11T01:33:35.985Z,0.00
2019-02-11T01:34:36.166Z,0.00
2019-02-11T01:35:36.342Z,0.00
2019-02-11T01:36:36.524Z,0.00
2019-02-11T01:37:36.702Z,0.00
2019-02-11T01:38:36.873Z,0.00
2019-02-11T01:39:37.053Z,0.00
2019-02-11T01:40:37.236Z,0.00
2019-02-11T01:41:37.423Z,0.00
2019-02-11T01:42:37.585Z,0.00
2019-02-11T01:43:37.771Z,0.00
2019-02-11T01:44:37.950Z,0.00
2019-02-11T01:45:38.140Z,0.00
2019-02-11T01:46:38.319Z,0.00
2019-02-11T01:47:38.508Z,0.00
2019-02-11T01:48:38.697Z,0.00
2019-02-11T01:49:38.867Z,0.00
2019-02-11T01:50:39.056Z,0.00
2019-02-11T01:51:39.233Z,0.00
2019-02-11T01:52:39.408Z,0.00
2019-02-11T01:53:39.593Z,0.00
2019-02-11T01:54:39.766Z,0.00
2019-02-11T01:55:39.947Z,0.00
2019-02-11T01:56:40.131Z,0.00
2019-02-11T01:57:40.305Z,0.00
2019-02-11T01:58:40.477Z,0.00
2019-02-11T01:59:40.674Z,0.00
2019-02-11T02:00:40.848Z,0.00
2019-02-11T02:01:41.069Z,0.00
2019-02-11T02:02:41.221Z,0.00
2019-02-11T02:03:41.404Z,0.00
2019-02-11T02:04:41.583Z,0.00
2019-02-11T02:05:41.762Z,0.00
2019-02-11T02:06:41.944Z,0.00
2019-02-11T02:07:42.127Z,0.00
2019-02-11T02:08:42.372Z,0.00
2019-02-11T02:09:42.427Z,0.00
2019-02-11T02:10:42.603Z,0.00
2019-02-11T02:11:42.792Z,0.00
2019-02-11T02:12:43.787Z,0.00
2019-02-11T02:13:44.909Z,0.00
2019-02-11T02:14:43.345Z,0.00
2019-02-11T02:15:43.524Z,0.00
2019-02-11T02:16:43.704Z,0.00
2019-02-11T02:17:43.886Z,0.00
2019-02-11T02:18:44.063Z,0.00
2019-02-11T02:19:44.260Z,0.00
2019-02-11T02:20:44.451Z,0.00
2019-02-11T02:21:44.605Z,0.00
2019-02-11T02:22:44.774Z,0.00
2019-02-11T02:23:44.957Z,0.00
2019-02-11T02:24:45.142Z,0.00
2019-02-11T02:25:45.324Z,0.00
2019-02-11T02:26:45.553Z,0.00
2019-02-11T02:27:45.682Z,0.00
2019-02-11T02:28:45.867Z,0.00
2019-02-11T02:29:46.041Z,0.00
2019-02-11T02:30:46.225Z,0.00
2019-02-11T02:31:46.416Z,0.00
2019-02-11T02:32:46.589Z,0.00
2019-02-11T02:33:46.769Z,0.00
2019-02-11T02:34:46.944Z,0.00
2019-02-11T02:35:47.133Z,0.00
2019-02-11T02:36:47.314Z,0.00
2019-02-11T02:37:47.487Z,0.00
2019-02-11T02:38:47.669Z,0.00
2019-02-11T02:39:47.851Z,0.00
2019-02-11T02:40:48.028Z,0.00
2019-02-11T02:41:48.210Z,0.00
2019-02-11T02:42:48.392Z,0.00
2019-02-11T02:43:55.129Z,0.00
2019-02-11T02:44:48.751Z,0.00
2019-02-11T02:45:48.932Z,0.00
2019-02-11T02:46:49.112Z,0.00
2019-02-11T02:47:49.289Z,0.00
2019-02-11T02:48:49.475Z,0.00
2019-02-11T02:49:49.660Z,0.00
2019-02-11T02:50:49.829Z,0.00
2019-02-11T02:51:50.011Z,0.00
2019-02-11T02:52:50.195Z,0.00
2019-02-11T02:53:50.374Z,0.00
2019-02-11T02:54:50.560Z,0.00
2019-02-11T02:55:50.742Z,0.00
2019-02-11T02:56:50.923Z,0.00
2019-02-11T02:57:51.101Z,0.00
2019-02-11T02:58:51.284Z,0.00
2019-02-11T02:59:51.462Z,0.00
2019-02-11T03:00:51.637Z,0.00
2019-02-11T03:01:51.823Z,0.00
2019-02-11T03:02:51.999Z,0.00
2019-02-11T03:03:52.193Z,0.00
2019-02-11T03:04:52.371Z,0.00
2019-02-11T03:05:53.102Z,0.00
2019-02-11T03:06:52.734Z,0.00
2019-02-11T03:07:52.912Z,0.00
2019-02-11T03:08:53.101Z,0.00
2019-02-11T03:09:53.272Z,0.00
2019-02-11T03:10:53.457Z,0.00
2019-02-11T03:11:53.658Z,0.00
2019-02-11T03:12:53.840Z,0.00
2019-02-11T03:13:54.025Z,0.00
2019-02-11T03:14:54.194Z,0.00
2019-02-11T03:15:54.379Z,0.00
2019-02-11T03:16:54.573Z,0.00
2019-02-11T03:17:54.747Z,0.00
2019-02-11T03:18:54.929Z,0.00
2019-02-11T03:19:55.111Z,0.00
2019-02-11T03:20:55.293Z,0.00
2019-02-11T03:21:55.469Z,0.00
2019-02-11T03:22:55.650Z,0.00
2019-02-11T03:23:55.835Z,0.00
2019-02-11T03:24:56.009Z,0.00
2019-02-11T03:25:56.201Z,0.00
2019-02-11T03:26:56.381Z,0.00
2019-02-11T03:27:56.568Z,0.00
2019-02-11T03:28:56.740Z,0.00
2019-02-11T03:29:56.918Z,0.00
2019-02-11T03:30:57.145Z,0.00
2019-02-11T03:31:59.846Z,0.00
2019-02-11T03:32:57.463Z,0.00
2019-02-11T03:33:57.646Z,0.00
2019-02-11T03:34:57.824Z,0.00
2019-02-11T03:35:58.002Z,0.00
2019-02-11T03:36:58.183Z,0.00
2019-02-11T03:37:58.367Z,0.00
2019-02-11T03:38:58.551Z,0.00
2019-02-11T03:39:58.729Z,0.00
2019-02-11T03:40:58.913Z,0.00
2019-02-11T03:41:59.102Z,0.00
2019-02-11T03:42:59.281Z,0.00
2019-02-11T03:43:59.457Z,0.00
2019-02-11T03:44:59.644Z,0.00
2019-02-11T03:45:59.819Z,0.00
2019-02-11T03:47:00.002Z,0.00
2019-02-11T03:48:00.184Z,0.00
2019-02-11T03:49:00.361Z,0.00
2019-02-11T03:50:00.545Z,0.00
2019-02-11T03:51:00.722Z,0.00
2019-02-11T03:52:00.909Z,0.00
2019-02-11T03:53:01.081Z,0.00
2019-02-11T03:54:01.266Z,0.00
2019-02-11T03:55:01.457Z,0.00
2019-02-11T03:56:01.619Z,0.00
2019-02-11T03:57:01.817Z,0.00
2019-02-11T03:58:01.993Z,0.00
2019-02-11T03:59:02.174Z,0.00
2019-02-11T04:00:02.354Z,0.00
2019-02-11T04:01:02.600Z,0.00
2019-02-11T04:02:02.724Z,0.00
2019-02-11T04:03:02.910Z,0.00
2019-02-11T04:04:03.074Z,0.00
2019-02-11T04:05:03.264Z,0.00
2019-02-11T04:06:03.437Z,0.00
2019-02-11T04:07:03.619Z,0.00
2019-02-11T04:08:03.794Z,0.00
2019-02-11T04:09:03.985Z,0.00
2019-02-11T04:10:04.166Z,0.00
2019-02-11T04:11:04.337Z,0.00
2019-02-11T04:12:04.515Z,0.00
2019-02-11T04:13:04.703Z,0.00
2019-02-11T04:14:04.881Z,0.00
2019-02-11T04:15:05.062Z,0.00
2019-02-11T04:16:05.247Z,0.00
2019-02-11T04:17:05.423Z,0.00
2019-02-11T04:18:05.606Z,0.00
2019-02-11T04:19:05.786Z,0.00
2019-02-11T04:20:05.969Z,0.00
2019-02-11T04:21:06.159Z,0.00
2019-02-11T04:22:06.336Z,0.00
2019-02-11T04:23:06.513Z,0.00
2019-02-11T04:24:06.698Z,0.00
2019-02-11T04:25:06.892Z,0.00
2019-02-11T04:26:07.066Z,0.00
2019-02-11T04:27:07.245Z,0.00
2019-02-11T04:28:07.445Z,0.00
2019-02-11T04:29:07.613Z,0.00
2019-02-11T04:30:07.793Z,0.00
2019-02-11T04:31:07.977Z,0.00
2019-02-11T04:32:08.160Z,0.00
2019-02-11T04:33:08.349Z,0.00
2019-02-11T04:34:08.528Z,0.00
2019-02-11T04:35:08.713Z,0.00
2019-02-11T04:36:08.899Z,0.00
2019-02-11T04:37:09.080Z,0.00
2019-02-11T04:38:09.257Z,0.00
2019-02-11T04:39:09.434Z,0.00
2019-02-11T04:40:09.687Z,0.00
2019-02-11T04:41:09.761Z,0.00
2019-02-11T04:42:09.947Z,0.00
2019-02-11T04:43:10.128Z,0.00
2019-02-11T04:44:10.308Z,0.00
2019-02-11T04:45:10.484Z,0.00
2019-02-11T04:46:10.675Z,0.00
2019-02-11T04:47:10.859Z,0.00
2019-02-11T04:48:11.033Z,0.00
2019-02-11T04:49:11.222Z,0.00
2019-02-11T04:50:11.397Z,0.00
2019-02-11T04:51:11.585Z,0.00
2019-02-11T04:52:11.753Z,0.00
2019-02-11T04:53:11.935Z,0.00
2019-02-11T04:54:12.124Z,0.00
2019-02-11T04:55:12.305Z,0.00
2019-02-11T04:56:12.482Z,0.00
2019-02-11T04:57:12.669Z,0.00
2019-02-11T04:58:12.840Z,0.00
2019-02-11T04:59:13.033Z,0.00
2019-02-11T05:00:13.228Z,0.00
2019-02-11T05:01:13.398Z,0.00
2019-02-11T05:02:13.579Z,0.00
2019-02-11T05:03:13.755Z,0.00
2019-02-11T05:04:13.934Z,0.00
2019-02-11T05:05:14.121Z,0.00
2019-02-11T05:06:14.312Z,0.00
2019-02-11T05:07:14.519Z,0.00
2019-02-11T05:08:14.726Z,0.00
2019-02-11T05:09:14.913Z,0.00
2019-02-11T05:10:15.089Z,0.00
2019-02-11T05:11:15.258Z,0.00
2019-02-11T05:12:15.441Z,0.00
2019-02-11T05:13:15.616Z,0.00
2019-02-11T05:14:15.794Z,0.00
2019-02-11T05:15:15.979Z,0.00
2019-02-11T05:16:16.156Z,0.00
2019-02-11T05:17:16.340Z,0.00
2019-02-11T05:18:16.986Z,0.00
2019-02-11T05:19:16.694Z,0.00
2019-02-11T05:20:16.885Z,0.00
2019-02-11T05:21:17.050Z,0.00
2019-02-11T05:22:17.236Z,0.00
2019-02-11T05:23:17.429Z,0.00
2019-02-11T05:24:17.609Z,0.00
2019-02-11T05:25:17.796Z,0.00
2019-02-11T05:26:17.975Z,0.00
2019-02-11T05:27:18.154Z,0.00
2019-02-11T05:28:18.335Z,0.00
2019-02-11T05:29:18.516Z,0.00
2019-02-11T05:30:18.732Z,0.00
2019-02-11T05:31:18.900Z,0.00
2019-02-11T05:32:19.087Z,0.00
2019-02-11T05:33:19.280Z,0.00
2019-02-11T05:34:19.469Z,0.00
2019-02-11T05:35:19.645Z,0.00
2019-02-11T05:36:19.830Z,0.00
2019-02-11T05:37:20.007Z,0.00
2019-02-11T05:38:20.189Z,0.00
2019-02-11T05:39:20.373Z,0.00
2019-02-11T05:40:20.553Z,0.00
2019-02-11T05:41:20.740Z,0.00
2019-02-11T05:42:20.917Z,0.00
2019-02-11T05:43:21.093Z,0.00
2019-02-11T05:44:21.271Z,0.00
2019-02-11T05:45:21.447Z,0.00
2019-02-11T05:46:21.621Z,0.00
2019-02-11T05:47:21.794Z,0.00
2019-02-11T05:48:21.975Z,0.00
2019-02-11T05:49:22.166Z,0.00
2019-02-11T05:50:22.350Z,0.00
2019-02-11T05:51:22.523Z,0.00
2019-02-11T05:52:22.703Z,0.00
2019-02-11T05:53:22.886Z,0.00
2019-02-11T05:54:23.062Z,0.00
2019-02-11T05:55:23.979Z,0.00
2019-02-11T05:56:23.449Z,0.00
2019-02-11T05:57:23.627Z,0.00
2019-02-11T05:58:23.810Z,0.00
2019-02-11T05:59:23.990Z,0.00
2019-02-11T06:00:24.169Z,0.00
2019-02-11T06:01:24.349Z,0.00
2019-02-11T06:02:24.530Z,0.00
2019-02-11T06:03:24.717Z,0.00
2019-02-11T06:04:24.899Z,0.00
2019-02-11T06:05:25.095Z,0.00
2019-02-11T06:06:25.258Z,0.00
2019-02-11T06:07:25.436Z,0.00
2019-02-11T06:08:25.614Z,0.00
2019-02-11T06:09:25.795Z,0.00
2019-02-11T06:10:25.975Z,0.00
2019-02-11T06:11:26.158Z,0.00
2019-02-11T06:12:26.340Z,0.00
2019-02-11T06:13:26.513Z,0.00
2019-02-11T06:14:26.742Z,0.00
2019-02-11T06:15:26.946Z,0.00
2019-02-11T06:16:27.115Z,0.00
2019-02-11T06:17:27.317Z,0.00
2019-02-11T06:18:27.485Z,0.00
2019-02-11T06:19:27.684Z,0.00
2019-02-11T06:20:27.865Z,0.00
2019-02-11T06:21:28.040Z,0.00
2019-02-11T06:22:28.215Z,0.00
2019-02-11T06:23:29.697Z,0.00
2019-02-11T06:24:28.586Z,0.00
2019-02-11T06:25:28.789Z,0.00
2019-02-11T06:26:28.946Z,0.00
2019-02-11T06:27:29.135Z,0.00
2019-02-11T06:28:29.329Z,0.00
2019-02-11T06:29:29.513Z,0.00
2019-02-11T06:30:29.694Z,0.00
2019-02-11T06:31:29.900Z,0.00
2019-02-11T06:32:30.092Z,0.00
2019-02-11T06:33:30.253Z,0.00
2019-02-11T06:34:30.449Z,0.00
2019-02-11T06:35:30.609Z,5.63
2019-02-11T06:36:30.790Z,5.63
2019-02-11T06:37:30.974Z,5.63
2019-02-11T06:38:31.162Z,5.63
2019-02-11T06:39:31.347Z,5.63
2019-02-11T06:40:31.519Z,5.63
2019-02-11T06:41:31.707Z,5.63
2019-02-11T06:42:31.878Z,5.63
2019-02-11T06:43:32.088Z,5.63
2019-02-11T06:44:32.276Z,11.25
2019-02-11T06:45:32.476Z,11.25
2019-02-11T06:46:32.644Z,16.88
2019-02-11T06:47:32.832Z,22.50
2019-02-11T06:48:33.017Z,22.50
2019-02-11T06:49:33.202Z,22.50
2019-02-11T06:50:33.398Z,22.50
2019-02-11T06:51:33.554Z,22.50
2019-02-11T06:52:33.745Z,22.50
2019-02-11T06:53:33.925Z,16.88
2019-02-11T06:54:34.105Z,22.50
2019-02-11T06:55:34.289Z,22.50
2019-02-11T06:56:34.472Z,28.13
2019-02-11T06:57:34.663Z,28.13
2019-02-11T06:58:34.846Z,33.75
2019-02-11T06:59:35.038Z,39.38
2019-02-11T07:00:35.210Z,39.38
2019-02-11T07:01:35.405Z,45.00
2019-02-11T07:02:35.631Z,50.63
2019-02-11T07:03:35.846Z,56.25
2019-02-11T07:04:36.005Z,61.88
2019-02-11T07:05:36.195Z,61.88
2019-02-11T07:06:36.375Z,73.13
2019-02-11T07:07:36.794Z,78.75
2019-02-11T07:08:36.745Z,78.75
2019-02-11T07:09:36.930Z,67.50
2019-02-11T07:10:37.118Z,61.88
2019-02-11T07:11:37.291Z,56.25
2019-02-11T07:12:37.478Z,50.63
2019-02-11T07:13:37.657Z,50.63
2019-02-11T07:14:37.842Z,50.63
2019-02-11T07:15:38.030Z,45.00
2019-02-11T07:16:38.206Z,45.00
2019-02-11T07:17:38.394Z,45.00
2019-02-11T07:18:38.572Z,45.00
2019-02-11T07:19:38.750Z,50.63
2019-02-11T07:20:38.935Z,56.25
2019-02-11T07:21:39.119Z,67.50
2019-02-11T07:22:39.304Z,90.00
2019-02-11T07:23:39.486Z,106.88
2019-02-11T07:24:39.668Z,123.75
2019-02-11T07:25:39.845Z,129.38
2019-02-11T07:26:40.025Z,151.88
2019-02-11T07:27:40.211Z,174.38
2019-02-11T07:28:40.398Z,196.88
2019-02-11T07:29:40.577Z,219.38
2019-02-11T07:30:40.763Z,241.88
2019-02-11T07:31:40.937Z,286.88
2019-02-11T07:32:41.122Z,320.63
2019-02-11T07:33:41.301Z,315.00
2019-02-11T07:34:41.481Z,303.75
2019-02-11T07:35:41.662Z,303.75
2019-02-11T07:36:41.857Z,275.63
2019-02-11T07:37:42.050Z,270.00
2019-02-11T07:38:42.216Z,275.63
2019-02-11T07:39:42.398Z,219.38
2019-02-11T07:40:42.585Z,219.38
2019-02-11T07:41:42.765Z,241.88
2019-02-11T07:42:42.944Z,247.50
2019-02-11T07:43:43.125Z,213.75
2019-02-11T07:44:43.315Z,196.88
2019-02-11T07:45:43.495Z,230.63
2019-02-11T07:46:43.674Z,275.63
2019-02-11T07:47:43.849Z,298.13
2019-02-11T07:48:44.044Z,309.38
2019-02-11T07:49:44.227Z,320.63
2019-02-11T07:50:44.396Z,309.38
2019-02-11T07:51:44.578Z,348.75
2019-02-11T07:52:44.779Z,450.00
2019-02-11T07:53:44.962Z,500.63
2019-02-11T07:54:45.143Z,556.88
2019-02-11T07:55:45.368Z,601.88
2019-02-11T07:56:45.515Z,641.25
2019-02-11T07:57:45.697Z,708.75
2019-02-11T07:58:45.880Z,765.00
2019-02-11T07:59:46.115Z,855.00
2019-02-11T08:00:46.242Z,950.63
2019-02-11T08:01:46.423Z,967.50
2019-02-11T08:02:46.605Z,984.38
2019-02-11T08:03:46.789Z,1901.25
2019-02-11T08:04:46.970Z,888.75
2019-02-11T08:05:47.156Z,804.38
2019-02-11T08:06:47.333Z,804.38
2019-02-11T08:07:47.513Z,905.63
2019-02-11T08:08:47.690Z,2745.00
2019-02-11T08:09:47.877Z,2368.13
2019-02-11T08:10:48.060Z,2030.63
2019-02-11T08:11:48.249Z,2064.38
2019-02-11T08:12:48.435Z,2328.75
2019-02-11T08:13:48.621Z,2154.38
2019-02-11T08:14:48.806Z,1963.13
2019-02-11T08:15:48.999Z,2863.13
2019-02-11T08:16:49.182Z,2851.88
2019-02-11T08:17:49.368Z,1569.38
2019-02-11T08:18:49.553Z,1805.63
2019-02-11T08:19:50.063Z,2958.75
2019-02-11T08:20:49.920Z,2086.88
2019-02-11T08:21:50.115Z,2311.88
2019-02-11T08:22:50.300Z,1845.00
2019-02-11T08:23:50.484Z,1805.63
2019-02-11T08:24:50.673Z,2019.38
2019-02-11T08:25:50.861Z,2126.25
2019-02-11T08:26:51.355Z,2058.75
2019-02-11T08:27:51.282Z,1963.13
2019-02-11T08:28:51.475Z,1794.38
2019-02-11T08:29:51.664Z,1968.75
2019-02-11T08:30:51.863Z,2238.75
2019-02-11T08:31:52.052Z,2182.50
2019-02-11T08:32:52.233Z,1794.38
2019-02-11T08:33:52.431Z,2261.25
2019-02-11T08:34:52.624Z,2373.75
2019-02-11T08:35:52.818Z,2581.88
2019-02-11T08:36:53.014Z,2559.38
2019-02-11T08:37:53.195Z,2508.75
2019-02-11T08:38:53.390Z,2750.63
2019-02-11T08:39:53.578Z,4516.88
2019-02-11T08:40:53.758Z,3217.50
2019-02-11T08:41:53.948Z,1305.00
2019-02-11T08:42:54.135Z,1333.13
2019-02-11T08:43:54.324Z,1248.75
2019-02-11T08:44:54.514Z,4162.50
2019-02-11T08:45:54.707Z,3420.00
2019-02-11T08:46:54.919Z,5512.50
2019-02-11T08:47:55.089Z,5703.75
2019-02-11T08:48:55.283Z,4831.88
2019-02-11T08:49:55.480Z,5428.13
2019-02-11T08:50:55.663Z,5658.75
2019-02-11T08:51:55.856Z,3268.13
2019-02-11T08:52:56.046Z,2205.00
2019-02-11T08:53:56.240Z,4798.13
2019-02-11T08:54:56.429Z,2829.38
2019-02-11T08:55:56.618Z,984.38
2019-02-11T08:56:57.506Z,601.88
2019-02-11T08:57:57.009Z,461.25
2019-02-11T08:58:57.193Z,371.25
2019-02-11T08:59:57.382Z,309.38
2019-02-11T09:00:57.579Z,258.75
2019-02-11T09:01:57.762Z,225.00
2019-02-11T09:02:57.950Z,225.00
2019-02-11T09:03:58.143Z,225.00
2019-02-11T09:04:58.330Z,225.00
2019-02-11T09:05:58.518Z,225.00
2019-02-11T09:06:58.708Z,213.75
2019-02-11T09:07:58.899Z,213.75
2019-02-11T09:08:59.089Z,208.13
2019-02-11T09:09:59.279Z,219.38
2019-02-11T09:10:59.464Z,213.75
2019-02-11T09:11:59.653Z,241.88
2019-02-11T09:12:59.841Z,270.00
2019-02-11T09:14:00.023Z,270.00
2019-02-11T09:15:00.302Z,292.50
2019-02-11T09:16:00.395Z,281.25
2019-02-11T09:17:00.579Z,253.13
2019-02-11T09:18:00.781Z,286.88
2019-02-11T09:19:00.969Z,315.00
2019-02-11T09:20:01.154Z,354.38
2019-02-11T09:21:01.338Z,393.75
2019-02-11T09:22:07.275Z,416.25
2019-02-11T09:23:01.712Z,410.63
2019-02-11T09:24:01.900Z,343.13
2019-02-11T09:25:02.094Z,320.63
2019-02-11T09:26:02.278Z,303.75
2019-02-11T09:27:02.462Z,281.25
2019-02-11T09:28:02.640Z,286.88
2019-02-11T09:29:02.819Z,275.63
2019-02-11T09:30:03.001Z,236.25
2019-02-11T09:31:03.194Z,275.63
2019-02-11T09:32:03.377Z,348.75
2019-02-11T09:33:03.570Z,466.88
2019-02-11T09:34:03.787Z,534.38
2019-02-11T09:35:03.983Z,371.25
2019-02-11T09:36:04.161Z,348.75
2019-02-11T09:37:04.343Z,371.25
2019-02-11T09:38:04.522Z,444.38
2019-02-11T09:39:04.708Z,427.50
2019-02-11T09:40:04.895Z,405.00
2019-02-11T09:41:05.080Z,320.63
2019-02-11T09:42:05.272Z,258.75
2019-02-11T09:43:05.447Z,236.25
2019-02-11T09:44:05.630Z,219.38
2019-02-11T09:45:05.816Z,213.75
2019-02-11T09:46:06.016Z,196.88
2019-02-11T09:47:06.183Z,196.88
2019-02-11T09:48:06.494Z,185.63
2019-02-11T09:49:06.558Z,196.88
2019-02-11T09:50:06.743Z,196.88
2019-02-11T09:51:06.922Z,219.38
2019-02-11T09:52:07.105Z,241.88
2019-02-11T09:53:07.299Z,264.38
2019-02-11T09:54:07.479Z,286.88
2019-02-11T09:55:07.661Z,331.88
2019-02-11T09:56:07.839Z,399.38
2019-02-11T09:57:08.023Z,427.50
2019-02-11T09:58:08.209Z,438.75
2019-02-11T09:59:08.406Z,438.75
2019-02-11T10:00:08.582Z,410.63
2019-02-11T10:01:08.775Z,365.63
2019-02-11T10:02:08.963Z,337.50
2019-02-11T10:03:09.145Z,320.63
2019-02-11T10:04:09.334Z,275.63
2019-02-11T10:05:09.507Z,253.13
2019-02-11T10:06:09.710Z,270.00
2019-02-11T10:07:09.873Z,315.00
2019-02-11T10:08:10.057Z,303.75
2019-02-11T10:09:10.242Z,337.50
2019-02-11T10:10:10.421Z,343.13
2019-02-11T10:11:10.622Z,354.38
2019-02-11T10:12:10.782Z,371.25
2019-02-11T10:13:10.967Z,466.88
2019-02-11T10:14:11.155Z,596.25
2019-02-11T10:15:11.342Z,556.88
2019-02-11T10:16:12.731Z,528.75
2019-02-11T10:17:11.708Z,489.38
2019-02-11T10:18:11.898Z,489.38
2019-02-11T10:19:12.079Z,427.50
2019-02-11T10:20:12.267Z,416.25
2019-02-11T10:21:12.450Z,371.25
2019-02-11T10:22:12.637Z,331.88
2019-02-11T10:23:12.824Z,309.38
2019-02-11T10:24:13.000Z,281.25
2019-02-11T10:25:13.188Z,258.75
2019-02-11T10:26:13.378Z,241.88
2019-02-11T10:27:13.561Z,208.13
2019-02-11T10:28:13.768Z,208.13
2019-02-11T10:29:13.953Z,208.13
2019-02-11T10:30:14.137Z,230.63
2019-02-11T10:31:14.330Z,219.38
2019-02-11T10:32:14.553Z,270.00
2019-02-11T10:33:14.688Z,264.38
2019-02-11T10:35:57.563Z,286.88
2019-02-11T10:36:57.744Z,309.38
2019-02-11T10:37:57.930Z,405.00
2019-02-11T10:38:58.109Z,427.50
2019-02-11T10:39:58.288Z,354.38
2019-02-11T10:40:58.473Z,326.25
2019-02-11T10:41:58.654Z,292.50
2019-02-11T10:42:58.842Z,258.75
2019-02-11T10:43:59.021Z,241.88
2019-02-11T10:44:59.205Z,247.50
2019-02-11T10:45:59.391Z,236.25
2019-02-11T10:46:59.576Z,236.25
2019-02-11T10:47:59.764Z,281.25
2019-02-11T10:48:59.946Z,281.25
2019-02-11T10:50:00.240Z,281.25
2019-02-11T10:51:00.313Z,315.00
2019-02-11T10:52:00.493Z,337.50
2019-02-11T10:53:00.675Z,382.50
2019-02-11T10:54:00.861Z,427.50
2019-02-11T10:55:01.032Z,444.38
2019-02-11T10:56:01.211Z,438.75
2019-02-11T10:57:01.402Z,433.13
2019-02-11T10:58:01.583Z,495.00
2019-02-11T10:59:01.771Z,551.25
2019-02-11T11:00:01.948Z,849.38
2019-02-11T11:01:02.133Z,838.13
2019-02-11T11:02:02.324Z,568.13
2019-02-11T11:03:02.501Z,500.63
2019-02-11T11:04:02.682Z,573.75
2019-02-11T11:05:02.861Z,579.38
2019-02-11T11:06:03.050Z,466.88
2019-02-11T11:07:03.242Z,371.25
2019-02-11T11:08:03.436Z,331.88
2019-02-11T11:09:04.661Z,331.88
2019-02-11T11:10:03.805Z,343.13
2019-02-11T11:11:03.995Z,343.13
2019-02-11T11:12:04.182Z,337.50
2019-02-11T11:13:04.362Z,331.88
2019-02-11T11:14:04.562Z,303.75
2019-02-11T11:15:04.737Z,281.25
2019-02-11T11:16:04.923Z,309.38
2019-02-11T11:17:05.101Z,343.13
2019-02-11T11:18:05.284Z,365.63
2019-02-11T11:19:05.468Z,371.25
2019-02-11T11:20:05.649Z,360.00
2019-02-11T11:21:05.838Z,376.88
2019-02-11T11:22:06.019Z,365.63
2019-02-11T11:23:06.203Z,376.88
2019-02-11T11:24:06.395Z,405.00
2019-02-11T11:25:06.588Z,635.63
2019-02-11T11:26:06.778Z,556.88
2019-02-11T11:27:06.961Z,478.13
2019-02-11T11:28:07.141Z,472.50
2019-02-11T11:29:07.323Z,450.00
2019-02-11T11:30:07.520Z,461.25
2019-02-11T11:31:07.703Z,444.38
2019-02-11T11:32:07.900Z,579.38
2019-02-11T11:33:08.078Z,1389.38
2019-02-11T11:34:08.258Z,1383.75
2019-02-11T11:35:08.440Z,1518.75
2019-02-11T11:36:08.630Z,4258.13
2019-02-11T11:37:08.806Z,2896.88
2019-02-11T11:38:08.989Z,1890.00
2019-02-11T11:39:09.166Z,5360.63
2019-02-11T11:40:09.359Z,4899.38
2019-02-11T11:41:09.552Z,3633.75
2019-02-11T11:42:09.741Z,2536.88
2019-02-11T11:43:09.946Z,4016.25
2019-02-11T11:44:10.134Z,5400.00
2019-02-11T11:45:10.319Z,3296.25
2019-02-11T11:46:10.508Z,5242.50
2019-02-11T11:47:10.692Z,1946.25
2019-02-11T11:48:10.883Z,967.50
2019-02-11T11:49:11.087Z,877.50
2019-02-11T11:50:11.283Z,697.50
2019-02-11T11:51:11.482Z,624.38
2019-02-11T11:52:11.659Z,663.75
2019-02-11T11:53:11.842Z,658.13
2019-02-11T11:54:12.035Z,776.25
2019-02-11T11:55:12.224Z,911.25
2019-02-11T11:56:12.418Z,540.00
2019-02-11T11:57:12.612Z,585.00
2019-02-11T11:58:12.815Z,624.38
2019-02-11T11:59:12.982Z,568.13
2019-02-11T12:00:13.166Z,495.00
2019-02-11T12:01:13.357Z,405.00
2019-02-11T12:02:16.169Z,371.25
2019-02-11T12:03:13.742Z,320.63
2019-02-11T12:04:13.925Z,253.13
2019-02-11T12:05:14.134Z,225.00
2019-02-11T12:06:14.293Z,247.50
2019-02-11T12:07:14.486Z,247.50
2019-02-11T12:08:14.679Z,253.13
2019-02-11T12:09:14.883Z,275.63
2019-02-11T12:10:15.082Z,326.25
2019-02-11T12:11:15.303Z,331.88
2019-02-11T12:12:15.429Z,410.63
2019-02-11T12:13:22.481Z,399.38
2019-02-11T12:14:15.789Z,320.63
2019-02-11T12:15:15.993Z,292.50
2019-02-11T12:16:16.175Z,270.00
2019-02-11T12:17:16.356Z,253.13
2019-02-11T12:18:16.546Z,275.63
2019-02-11T12:19:16.722Z,281.25
2019-02-11T12:20:16.926Z,320.63
2019-02-11T12:21:17.109Z,309.38
2019-02-11T12:22:17.280Z,281.25
2019-02-11T12:23:17.473Z,270.00
2019-02-11T12:24:17.650Z,253.13
2019-02-11T12:25:17.853Z,247.50
2019-02-11T12:26:21.290Z,275.63
2019-02-11T12:27:18.211Z,286.88
2019-02-11T12:28:18.399Z,286.88
2019-02-11T12:29:18.585Z,354.38
2019-02-11T12:30:18.776Z,326.25
2019-02-11T12:31:18.990Z,241.88
2019-02-11T12:32:19.191Z,230.63
2019-02-11T12:33:19.373Z,241.88
2019-02-11T12:34:19.559Z,298.13
2019-02-11T12:35:19.742Z,309.38
2019-02-11T12:36:19.931Z,331.88
2019-02-11T12:37:20.126Z,348.75
2019-02-11T12:38:20.292Z,309.38
2019-02-11T12:39:20.495Z,309.38
2019-02-11T12:40:20.688Z,320.63
2019-02-11T12:41:20.848Z,354.38
2019-02-11T12:42:21.030Z,376.88
2019-02-11T12:43:21.229Z,371.25
2019-02-11T12:44:21.399Z,410.63
2019-02-11T12:45:21.592Z,405.00
2019-02-11T12:46:21.771Z,382.50
2019-02-11T12:47:21.966Z,365.63
2019-02-11T12:48:22.150Z,376.88
2019-02-11T12:49:22.326Z,343.13
2019-02-11T12:50:22.520Z,298.13
2019-02-11T12:51:22.702Z,275.63
2019-02-11T12:52:22.884Z,298.13
2019-02-11T12:53:23.071Z,309.38
2019-02-11T12:54:23.259Z,309.38
2019-02-11T12:55:23.439Z,298.13
2019-02-11T12:56:23.630Z,253.13