createdAt,value
2017-09-01T00:00:56.711Z,79.30
2017-09-01T00:03:23.614Z,79.60
2017-09-01T00:05:50.768Z,79.70
2017-09-01T00:08:21.499Z,79.10
2017-09-01T00:10:50.130Z,79.00
2017-09-01T00:13:16.927Z,79.10
2017-09-01T00:15:43.727Z,78.10
2017-09-01T00:18:10.568Z,77.60
2017-09-01T00:20:37.376Z,77.30
2017-09-01T00:23:04.184Z,78.60
2017-09-01T00:25:31.055Z,78.80
2017-09-01T00:27:57.863Z,79.30
2017-09-01T00:30:24.698Z,79.70
2017-09-01T00:32:51.511Z,79.40
2017-09-01T00:35:18.376Z,79.60
2017-09-01T00:37:45.185Z,79.50
2017-09-01T00:40:12.016Z,79.80
2017-09-01T00:42:38.827Z,80.20
2017-09-01T00:45:05.651Z,79.80
2017-09-01T00:47:32.468Z,79.90
2017-09-01T00:49:59.268Z,79.90
2017-09-01T00:52:26.152Z,79.60
2017-09-01T00:54:53.017Z,80.10
2017-09-01T00:57:19.880Z,80.20
2017-09-01T00:59:46.711Z,80.00
2017-09-01T01:02:13.620Z,80.20
2017-09-01T01:04:40.440Z,80.30
2017-09-01T01:07:07.274Z,79.10
2017-09-01T01:09:34.126Z,78.90
2017-09-01T01:12:01.009Z,79.10
2017-09-01T01:14:27.883Z,79.90
2017-09-01T01:16:54.752Z,79.50
2017-09-01T01:19:21.658Z,79.20
2017-09-01T01:21:48.581Z,79.50
2017-09-01T01:24:15.530Z,78.80
2017-09-01T01:26:42.388Z,78.80
2017-09-01T01:29:09.274Z,79.30
2017-09-01T01:31:36.135Z,79.70
2017-09-01T01:34:03.025Z,80.10
2017-09-01T01:36:29.986Z,80.40
2017-09-01T01:38:56.866Z,80.80
2017-09-01T01:41:23.715Z,81.30
2017-09-01T01:43:50.594Z,81.30
2017-09-01T01:46:17.493Z,81.80
2017-09-01T01:48:44.373Z,81.90
2017-09-01T01:51:11.242Z,82.30
2017-09-01T01:53:38.122Z,81.60
2017-09-01T01:56:05.019Z,81.20
2017-09-01T01:58:31.884Z,81.40
2017-09-01T02:00:58.744Z,81.80
2017-09-01T02:03:25.606Z,81.80
2017-09-01T02:05:52.433Z,81.90
2017-09-01T02:08:19.294Z,81.70
2017-09-01T02:10:46.150Z,81.80
2017-09-01T02:13:13.017Z,81.20
2017-09-01T02:15:39.874Z,79.60
2017-09-01T02:18:06.715Z,78.40
2017-09-01T02:20:33.669Z,79.00
2017-09-01T02:23:00.525Z,79.20
2017-09-01T02:25:27.385Z,79.50
2017-09-01T02:27:54.280Z,80.00
2017-09-01T02:30:21.195Z,80.30
2017-09-01T02:32:48.070Z,80.20
2017-09-01T02:35:14.946Z,80.60
2017-09-01T02:37:41.850Z,80.60
2017-09-01T02:40:08.772Z,81.10
2017-09-01T02:42:35.642Z,81.20
2017-09-01T02:45:02.535Z,81.20
2017-09-01T02:47:29.429Z,81.00
2017-09-01T02:49:56.305Z,80.20
2017-09-01T02:52:23.199Z,80.40
2017-09-01T02:54:50.087Z,80.60
2017-09-01T02:57:16.936Z,80.60
2017-09-01T02:59:43.792Z,81.10
2017-09-01T03:02:10.667Z,80.90
2017-09-01T03:04:37.567Z,81.40
2017-09-01T03:07:04.435Z,81.70
2017-09-01T03:09:31.366Z,81.80
2017-09-01T03:11:58.232Z,80.80
2017-09-01T03:14:25.101Z,80.50
2017-09-01T03:16:51.987Z,80.00
2017-09-01T03:19:18.811Z,80.30
2017-09-01T03:21:45.656Z,80.70
2017-09-01T03:24:12.565Z,81.70
2017-09-01T03:26:39.473Z,81.70
2017-09-01T03:29:06.411Z,81.80
2017-09-01T03:31:33.340Z,81.30
2017-09-01T03:34:00.241Z,81.90
2017-09-01T03:36:27.124Z,82.00
2017-09-01T03:38:54.058Z,82.00
2017-09-01T03:41:20.955Z,82.20
2017-09-01T03:43:47.830Z,80.90
2017-09-01T03:46:14.701Z,81.60
2017-09-01T03:48:41.576Z,81.50
2017-09-01T03:51:08.504Z,82.30
2017-09-01T03:53:35.404Z,80.90
2017-09-01T03:56:02.283Z,78.40
2017-09-01T03:58:29.145Z,79.00
2017-09-01T04:00:56.045Z,80.60
2017-09-01T04:03:22.931Z,80.20
2017-09-01T04:05:49.749Z,81.10
2017-09-01T04:08:16.608Z,79.30
2017-09-01T04:10:43.482Z,80.00
2017-09-01T04:13:10.410Z,81.00
2017-09-01T04:15:37.266Z,82.40
2017-09-01T04:18:04.210Z,80.50
2017-09-01T04:20:31.042Z,81.20
2017-09-01T04:22:57.878Z,81.70
2017-09-01T04:25:24.779Z,80.80
2017-09-01T04:27:51.599Z,81.00
2017-09-01T04:30:18.455Z,81.40
2017-09-01T04:32:45.307Z,82.00
2017-09-01T04:35:12.134Z,81.10
2017-09-01T04:37:38.952Z,79.10
2017-09-01T04:40:05.895Z,78.00
2017-09-01T04:42:32.836Z,77.50
2017-09-01T04:44:59.687Z,77.80
2017-09-01T04:47:26.584Z,79.40
2017-09-01T04:49:53.447Z,80.10
2017-09-01T04:52:20.263Z,79.30
2017-09-01T04:54:47.105Z,78.70
2017-09-01T04:57:13.962Z,80.30
2017-09-01T04:59:40.825Z,81.40
2017-09-01T05:02:07.678Z,82.10
2017-09-01T05:04:34.504Z,82.00
2017-09-01T05:07:01.357Z,82.40
2017-09-01T05:09:28.175Z,82.40
2017-09-01T05:11:55.062Z,82.60
2017-09-01T05:14:21.902Z,80.60
2017-09-01T05:16:48.715Z,81.20
2017-09-01T05:19:15.574Z,81.80
2017-09-01T05:21:42.424Z,81.90
2017-09-01T05:24:09.281Z,82.00
2017-09-01T05:26:36.146Z,82.60
2017-09-01T05:29:02.960Z,82.00
2017-09-01T05:31:29.792Z,82.40
2017-09-01T05:33:56.624Z,82.80
2017-09-01T05:36:23.506Z,82.30
2017-09-01T05:38:50.335Z,82.60
2017-09-01T05:41:17.147Z,82.70
2017-09-01T05:43:43.966Z,82.80
2017-09-01T05:46:10.788Z,82.80
2017-09-01T05:48:37.612Z,82.60
2017-09-01T05:51:04.417Z,82.20
2017-09-01T05:53:31.247Z,82.70
2017-09-01T05:55:58.086Z,81.00
2017-09-01T05:58:24.905Z,79.60
2017-09-01T06:00:51.739Z,79.60
2017-09-01T06:03:18.860Z,79.60
2017-09-01T06:05:45.656Z,80.20
2017-09-01T06:08:12.499Z,82.00
2017-09-01T06:10:39.300Z,82.40
2017-09-01T06:13:06.138Z,82.00
2017-09-01T06:15:32.968Z,81.80
2017-09-01T06:17:59.772Z,81.50
2017-09-01T06:20:26.579Z,82.70
2017-09-01T06:22:53.397Z,81.90
2017-09-01T06:25:20.214Z,83.10
2017-09-01T06:27:47.064Z,81.30
2017-09-01T06:30:13.909Z,79.40
2017-09-01T06:32:40.733Z,78.40
2017-09-01T06:35:07.539Z,80.20
2017-09-01T06:37:34.374Z,78.70
2017-09-01T06:40:01.182Z,79.80
2017-09-01T06:42:27.999Z,79.50
2017-09-01T06:44:54.830Z,79.60
2017-09-01T06:47:21.639Z,80.70
2017-09-01T06:49:48.449Z,82.10
2017-09-01T06:52:15.259Z,81.70
2017-09-01T06:54:42.056Z,82.00
2017-09-01T06:57:08.865Z,82.70
2017-09-01T06:59:35.676Z,83.60
2017-09-01T07:02:02.485Z,82.60
2017-09-01T07:04:29.294Z,80.20
2017-09-01T07:06:56.171Z,81.30
2017-09-01T07:09:22.953Z,81.90
2017-09-01T07:11:49.736Z,81.90
2017-09-01T07:14:16.520Z,82.60
2017-09-01T07:16:43.308Z,83.60
2017-09-01T07:19:10.118Z,82.50
2017-09-01T07:21:36.907Z,80.90
2017-09-01T07:24:03.713Z,81.70
2017-09-01T07:26:30.537Z,81.80
2017-09-01T07:28:57.319Z,82.80
2017-09-01T07:31:24.176Z,80.20
2017-09-01T07:33:50.990Z,82.00
2017-09-01T07:36:17.812Z,79.90
2017-09-01T07:38:44.678Z,80.00
2017-09-01T07:41:11.505Z,81.80
2017-09-01T07:43:38.287Z,79.10
2017-09-01T07:46:05.091Z,78.70
2017-09-01T07:48:31.929Z,78.00
2017-09-01T07:50:58.736Z,78.80
2017-09-01T07:53:25.581Z,77.80
2017-09-01T07:55:52.402Z,77.70
2017-09-01T07:58:19.221Z,77.20
2017-09-01T08:00:46.020Z,77.20
2017-09-01T08:03:12.853Z,77.50
2017-09-01T08:05:39.655Z,78.30
2017-09-01T08:08:06.480Z,76.60
2017-09-01T08:10:33.337Z,76.40
2017-09-01T08:13:00.159Z,76.00
2017-09-01T08:15:26.971Z,74.80
2017-09-01T08:17:53.826Z,73.40
2017-09-01T08:20:20.661Z,73.80
2017-09-01T08:22:47.465Z,72.90
2017-09-01T08:25:14.223Z,72.30
2017-09-01T08:27:41.033Z,72.70
2017-09-01T08:30:07.838Z,72.30
2017-09-01T08:32:34.665Z,72.00
2017-09-01T08:35:01.516Z,71.60
2017-09-01T08:37:28.349Z,71.50
2017-09-01T08:39:55.210Z,72.00
2017-09-01T08:42:21.995Z,72.10
2017-09-01T08:44:48.802Z,72.80
2017-09-01T08:47:15.629Z,72.20
2017-09-01T08:49:42.482Z,72.10
2017-09-01T08:52:09.307Z,71.70
2017-09-01T08:54:36.518Z,71.90
2017-09-01T08:57:03.367Z,72.00
2017-09-01T08:59:30.261Z,72.00
2017-09-01T09:01:57.133Z,72.70
2017-09-01T09:04:23.946Z,72.70
2017-09-01T09:06:50.724Z,71.10
2017-09-01T09:09:17.536Z,70.90
2017-09-01T09:11:44.375Z,71.70
2017-09-01T09:14:11.186Z,70.70
2017-09-01T09:16:37.990Z,70.30
2017-09-01T09:19:04.816Z,69.70
2017-09-01T09:21:31.689Z,69.60
2017-09-01T09:23:58.657Z,68.40
2017-09-01T09:26:25.454Z,68.70
2017-09-01T09:28:52.305Z,67.60
2017-09-01T09:31:19.120Z,66.40
2017-09-01T09:33:45.952Z,66.50
2017-09-01T09:36:12.776Z,66.90
2017-09-01T09:38:39.613Z,65.90
2017-09-01T09:41:06.452Z,64.30
2017-09-01T09:43:33.270Z,64.70
2017-09-01T09:46:00.116Z,61.90
2017-09-01T09:48:26.946Z,64.40
2017-09-01T09:50:53.773Z,64.10
2017-09-01T09:53:20.621Z,63.30
2017-09-01T09:55:47.457Z,65.50
2017-09-01T09:58:14.289Z,66.30
2017-09-01T10:00:41.175Z,65.80
2017-09-01T10:03:08.010Z,65.30
2017-09-01T10:05:34.869Z,65.30
2017-09-01T10:08:01.698Z,64.00
2017-09-01T10:10:28.516Z,64.90
2017-09-01T10:12:55.343Z,64.90
2017-09-01T10:15:22.209Z,64.40
2017-09-01T10:17:49.046Z,64.40
2017-09-01T10:20:15.926Z,64.50
2017-09-01T10:22:42.782Z,64.00
2017-09-01T10:25:09.641Z,64.90
2017-09-01T10:27:36.558Z,64.00
2017-09-01T10:30:03.491Z,64.30
2017-09-01T10:32:30.324Z,62.40
2017-09-01T10:34:57.137Z,63.90
2017-09-01T10:37:23.957Z,63.80
2017-09-01T10:39:50.772Z,63.90
2017-09-01T10:42:17.646Z,63.00
2017-09-01T10:44:44.476Z,62.90
2017-09-01T10:47:11.403Z,61.40
2017-09-01T10:49:56.561Z,60.40
2017-09-01T10:52:41.485Z,59.90
2017-09-01T10:55:26.543Z,58.80
2017-09-01T10:58:07.356Z,59.00
2017-09-01T11:00:34.292Z,57.30
2017-09-01T11:03:01.130Z,58.40
2017-09-01T11:05:27.951Z,59.10
2017-09-01T11:07:54.757Z,58.60
2017-09-01T11:10:21.551Z,58.40
2017-09-01T11:12:48.370Z,58.70
2017-09-01T11:15:15.193Z,58.10
2017-09-01T11:17:42.124Z,58.20
2017-09-01T11:20:14.904Z,58.20
2017-09-01T11:22:47.873Z,57.30
2017-09-01T11:25:14.703Z,57.40
2017-09-01T11:27:41.543Z,57.30
2017-09-01T11:30:08.337Z,57.00
2017-09-01T11:32:35.160Z,58.00
2017-09-01T11:35:01.998Z,55.60
2017-09-01T11:37:28.785Z,57.10
2017-09-01T11:39:55.658Z,58.10
2017-09-01T11:42:22.462Z,58.20
2017-09-01T11:44:49.372Z,58.70
2017-09-01T11:47:16.259Z,57.10
2017-09-01T11:49:43.089Z,56.90
2017-09-01T11:52:09.937Z,57.30
2017-09-01T11:54:36.820Z,59.50
2017-09-01T11:57:03.643Z,62.40
2017-09-01T11:59:30.437Z,62.20
2017-09-01T12:01:57.431Z,62.80
2017-09-01T12:04:24.257Z,62.70
2017-09-01T12:06:51.067Z,62.00
2017-09-01T12:09:17.904Z,61.90
2017-09-01T12:11:44.727Z,66.50
2017-09-01T12:14:11.588Z,67.40
2017-09-01T12:16:38.386Z,66.80
2017-09-01T12:19:05.193Z,66.90
2017-09-01T12:21:32.040Z,68.60
2017-09-01T12:23:58.835Z,70.60
2017-09-01T12:26:25.668Z,71.80
2017-09-01T12:28:52.503Z,71.70
2017-09-01T12:31:19.330Z,72.90
2017-09-01T12:33:46.232Z,74.80
2017-09-01T12:36:13.305Z,75.90
2017-09-01T12:38:40.121Z,74.40
2017-09-01T12:41:06.920Z,75.00
2017-09-01T12:43:33.727Z,74.40
2017-09-01T12:46:00.525Z,75.80
2017-09-01T12:48:27.386Z,76.80
2017-09-01T12:50:54.201Z,75.90
2017-09-01T12:53:21.071Z,76.60
2017-09-01T12:55:47.955Z,77.70
2017-09-01T12:58:14.784Z,79.20
2017-09-01T13:00:41.591Z,80.00
2017-09-01T13:03:08.421Z,79.40
2017-09-01T13:05:35.236Z,79.50
2017-09-01T13:08:02.097Z,79.90
2017-09-01T13:10:28.918Z,79.70
2017-09-01T13:12:55.798Z,80.30
2017-09-01T13:15:22.611Z,80.10
2017-09-01T13:17:49.427Z,81.10
2017-09-01T13:20:16.233Z,82.40
2017-09-01T13:22:43.070Z,83.20
2017-09-01T13:25:09.883Z,81.40
2017-09-01T13:27:36.677Z,81.90
2017-09-01T13:30:03.468Z,81.40
2017-09-01T13:32:30.292Z,82.60
2017-09-01T13:34:57.139Z,81.90
2017-09-01T13:37:23.991Z,81.20
2017-09-01T13:39:50.780Z,81.10
2017-09-01T13:42:17.603Z,79.70
2017-09-01T13:44:44.447Z,80.30
2017-09-01T13:47:11.278Z,78.70
2017-09-01T13:49:38.503Z,80.40
2017-09-01T13:52:05.347Z,77.80
2017-09-01T13:54:32.162Z,77.50
2017-09-01T13:56:58.980Z,76.90
2017-09-01T13:59:25.799Z,78.50
2017-09-01T14:01:52.626Z,78.30
2017-09-01T14:04:19.461Z,77.60
2017-09-01T14:06:46.299Z,78.80
2017-09-01T14:09:13.170Z,79.50
2017-09-01T14:11:40.034Z,80.00
2017-09-01T14:14:06.824Z,78.80
2017-09-01T14:16:33.633Z,79.70
2017-09-01T14:19:00.505Z,80.50
2017-09-01T14:21:27.317Z,80.40
2017-09-01T14:23:54.138Z,80.60
2017-09-01T14:26:20.989Z,81.40
2017-09-01T14:28:47.816Z,80.30
2017-09-01T14:31:14.635Z,80.00
2017-09-01T14:33:41.462Z,78.60
2017-09-01T14:36:08.256Z,80.70
2017-09-01T14:38:35.098Z,79.10
2017-09-01T14:41:01.914Z,77.20
2017-09-01T14:43:28.725Z,76.40
2017-09-01T14:45:55.559Z,75.80
2017-09-01T14:48:22.405Z,76.30
2017-09-01T14:50:49.230Z,73.70
2017-09-01T14:53:16.040Z,77.40
2017-09-01T14:55:42.861Z,75.00
2017-09-01T14:58:09.694Z,74.60
2017-09-01T15:00:36.544Z,72.90
2017-09-01T15:03:03.374Z,72.00
2017-09-01T15:05:30.208Z,71.40
2017-09-01T15:07:57.036Z,71.40
2017-09-01T15:10:23.867Z,71.80
2017-09-01T15:12:50.745Z,72.70
2017-09-01T15:15:17.633Z,71.70
2017-09-01T15:17:44.450Z,71.50
2017-09-01T15:20:11.293Z,71.60
2017-09-01T15:22:38.103Z,71.40
2017-09-01T15:25:04.939Z,71.30
2017-09-01T15:27:31.803Z,71.50
2017-09-01T15:29:58.655Z,71.30
2017-09-01T15:32:25.522Z,70.30
2017-09-01T15:34:52.411Z,71.10
2017-09-01T15:37:19.248Z,68.10
2017-09-01T15:39:46.054Z,69.50
2017-09-01T15:42:12.879Z,68.60
2017-09-01T15:44:39.723Z,68.20
2017-09-01T15:47:06.547Z,67.10
2017-09-01T15:49:33.368Z,68.10
2017-09-01T15:52:02.904Z,68.00
2017-09-01T15:54:29.864Z,69.30
2017-09-01T15:56:56.730Z,69.30
2017-09-01T15:59:23.589Z,69.00
2017-09-01T16:01:50.411Z,67.60
2017-09-01T16:04:17.275Z,66.70
2017-09-01T16:06:44.127Z,68.00
2017-09-01T16:09:10.964Z,68.90
2017-09-01T16:11:37.793Z,69.10
2017-09-01T16:14:04.619Z,67.40
2017-09-01T16:16:31.451Z,69.90
2017-09-01T16:18:58.283Z,68.20
2017-09-01T16:21:25.275Z,68.50
2017-09-01T16:23:52.219Z,69.20
2017-09-01T16:26:19.499Z,68.80
2017-09-01T16:28:46.390Z,67.10
2017-09-01T16:31:13.228Z,67.40
2017-09-01T16:33:40.122Z,69.00
2017-09-01T16:36:06.995Z,70.50
2017-09-01T16:38:33.868Z,69.50
2017-09-01T16:41:00.727Z,70.00
2017-09-01T16:43:27.906Z,69.70
2017-09-01T16:45:54.986Z,70.90
2017-09-01T16:48:22.210Z,71.00
2017-09-01T16:50:49.140Z,70.10
2017-09-01T16:53:16.022Z,68.60
2017-09-01T16:55:43.067Z,68.70
2017-09-01T16:58:09.991Z,67.70
2017-09-01T17:00:36.848Z,68.70
2017-09-01T17:03:06.482Z,68.90
2017-09-01T17:05:33.438Z,69.90
2017-09-01T17:08:00.280Z,69.70
2017-09-01T17:10:27.575Z,70.00
2017-09-01T17:12:54.533Z,70.30
2017-09-01T17:15:21.396Z,69.00
2017-09-01T17:17:48.232Z,69.10
2017-09-01T17:20:15.027Z,70.80
2017-09-01T17:22:42.174Z,70.90
2017-09-01T17:25:09.511Z,71.90
2017-09-01T17:27:36.593Z,72.20
2017-09-01T17:30:03.437Z,72.80
2017-09-01T17:32:30.281Z,73.50
2017-09-01T17:35:01.835Z,74.30
2017-09-01T17:37:32.207Z,73.60
2017-09-01T17:40:04.310Z,73.80
2017-09-01T17:42:36.300Z,73.80
2017-09-01T17:45:08.813Z,74.20
2017-09-01T17:47:35.831Z,73.50
2017-09-01T17:50:02.701Z,74.20
2017-09-01T17:52:30.303Z,73.80
2017-09-01T17:54:57.136Z,74.50
2017-09-01T17:57:24.256Z,75.30
2017-09-01T17:59:51.091Z,75.10
2017-09-01T18:02:17.965Z,74.60
2017-09-01T18:04:44.903Z,75.00
2017-09-01T18:07:11.914Z,75.00
2017-09-01T18:09:38.773Z,75.40
2017-09-01T18:12:05.833Z,75.10
2017-09-01T18:14:32.671Z,75.40
2017-09-01T18:16:59.501Z,75.60
2017-09-01T18:19:26.634Z,76.30
2017-09-01T18:21:54.334Z,76.30
2017-09-01T18:24:22.106Z,76.40
2017-09-01T18:26:49.071Z,75.50
2017-09-01T18:29:15.935Z,75.00
2017-09-01T18:31:42.772Z,73.70
2017-09-01T18:34:10.039Z,73.70
2017-09-01T18:36:36.926Z,73.70
2017-09-01T18:39:03.886Z,75.00
2017-09-01T18:41:32.117Z,75.60
2017-09-01T18:43:58.936Z,74.80
2017-09-01T18:46:25.762Z,74.20
2017-09-01T18:48:52.636Z,74.30
2017-09-01T18:51:20.200Z,74.00
2017-09-01T18:53:47.774Z,73.80
2017-09-01T18:56:14.602Z,74.20
2017-09-01T18:58:41.645Z,76.00
2017-09-01T19:01:08.456Z,76.30
2017-09-01T19:03:35.335Z,77.70
2017-09-01T19:06:02.310Z,78.10
2017-09-01T19:08:29.228Z,78.00
2017-09-01T19:10:56.106Z,78.50
2017-09-01T19:13:24.716Z,79.10
2017-09-01T19:15:51.878Z,79.70
2017-09-01T19:18:19.613Z,80.50
2017-09-01T19:20:46.514Z,80.20
2017-09-01T19:23:13.430Z,79.60
2017-09-01T19:25:40.374Z,78.90
2017-09-01T19:28:07.277Z,78.40
2017-09-01T19:30:34.159Z,77.80
2017-09-01T19:33:01.072Z,76.90
2017-09-01T19:35:28.529Z,76.30
2017-09-01T19:37:55.455Z,75.40
2017-09-01T19:40:22.351Z,75.00
2017-09-01T19:42:49.551Z,76.90
2017-09-01T19:45:16.762Z,78.40
2017-09-01T19:47:43.710Z,79.20
2017-09-01T19:50:10.710Z,79.90
2017-09-01T19:52:37.634Z,80.30
2017-09-01T19:55:04.550Z,80.50
2017-09-01T19:57:31.946Z,80.20
2017-09-01T19:59:58.850Z,80.80
2017-09-01T20:02:25.966Z,80.90
2017-09-01T20:04:52.817Z,79.50
2017-09-01T20:07:19.711Z,80.40
2017-09-01T20:09:46.664Z,80.30
2017-09-01T20:12:13.501Z,80.00
2017-09-01T20:14:40.391Z,80.50
2017-09-01T20:17:07.280Z,80.60
2017-09-01T20:19:34.409Z,79.30
2017-09-01T20:22:01.437Z,78.60
2017-09-01T20:24:28.259Z,77.80
2017-09-01T20:26:55.203Z,78.70
2017-09-01T20:29:22.064Z,77.60
2017-09-01T20:31:48.898Z,76.60
2017-09-01T20:34:15.772Z,76.70
2017-09-01T20:36:42.636Z,77.80
2017-09-01T20:39:09.474Z,78.80
2017-09-01T20:41:36.356Z,80.00
2017-09-01T20:44:03.227Z,80.60
2017-09-01T20:46:30.129Z,81.20
2017-09-01T20:48:57.289Z,81.60
2017-09-01T20:51:24.265Z,82.30
2017-09-01T20:53:51.245Z,81.20
2017-09-01T20:56:18.172Z,80.10
2017-09-01T20:58:45.222Z,79.60
2017-09-01T21:01:12.099Z,78.70
2017-09-01T21:03:38.934Z,78.00
2017-09-01T21:06:05.816Z,77.70
2017-09-01T21:08:32.675Z,78.10
2017-09-01T21:10:59.557Z,78.30
2017-09-01T21:13:27.573Z,78.40
2017-09-01T21:15:54.436Z,77.60
2017-09-01T21:18:21.285Z,77.40
2017-09-01T21:20:48.581Z,77.20
2017-09-01T21:23:15.436Z,77.70
2017-09-01T21:25:42.284Z,79.10
2017-09-01T21:28:09.125Z,80.40
2017-09-01T21:30:35.989Z,79.90
2017-09-01T21:33:02.858Z,79.40
2017-09-01T21:35:33.009Z,79.00
2017-09-01T21:38:00.138Z,80.20
2017-09-01T21:40:27.663Z,81.10
2017-09-01T21:42:55.721Z,80.00
2017-09-01T21:45:22.584Z,80.60
2017-09-01T21:47:49.467Z,81.00
2017-09-01T21:50:16.303Z,80.10
2017-09-01T21:52:43.111Z,80.20
2017-09-01T21:55:10.266Z,81.10
2017-09-01T21:57:41.947Z,82.40
2017-09-01T22:00:08.926Z,82.30
2017-09-01T22:02:35.776Z,82.70
2017-09-01T22:05:02.612Z,83.20
2017-09-01T22:07:29.451Z,83.10
2017-09-01T22:09:56.923Z,82.40
2017-09-01T22:12:23.764Z,82.90
2017-09-01T22:14:50.599Z,82.00
2017-09-01T22:17:17.442Z,82.20
2017-09-01T22:19:44.296Z,81.40
2017-09-01T22:22:11.146Z,79.60
2017-09-01T22:24:37.976Z,78.60
2017-09-01T22:27:04.800Z,80.40
2017-09-01T22:29:31.612Z,81.40
2017-09-01T22:31:58.430Z,82.20
2017-09-01T22:34:25.246Z,81.30
2017-09-01T22:36:52.097Z,81.20
2017-09-01T22:39:18.990Z,81.70
2017-09-01T22:41:45.827Z,82.10
2017-09-01T22:44:12.660Z,82.60
2017-09-01T22:46:39.502Z,82.00
2017-09-01T22:49:06.368Z,80.80
2017-09-01T22:51:33.208Z,79.90
2017-09-01T22:54:00.064Z,79.60
2017-09-01T22:56:26.884Z,80.70
2017-09-01T22:58:53.708Z,81.70
2017-09-01T23:01:20.533Z,82.00
2017-09-01T23:03:47.403Z,80.70
2017-09-01T23:06:14.255Z,80.90
2017-09-01T23:08:41.076Z,81.20
2017-09-01T23:11:07.912Z,81.10
2017-09-01T23:13:34.779Z,81.50
2017-09-01T23:16:01.599Z,80.10
2017-09-01T23:18:28.457Z,79.30
2017-09-01T23:20:55.292Z,80.20
2017-09-01T23:23:22.150Z,79.60
2017-09-01T23:25:49.010Z,79.00
2017-09-01T23:28:15.861Z,81.20
2017-09-01T23:30:42.720Z,81.80
2017-09-01T23:33:09.581Z,82.60
2017-09-01T23:35:36.500Z,83.30
2017-09-01T23:38:03.374Z,81.00
2017-09-01T23:40:30.210Z,79.90
2017-09-01T23:42:57.083Z,79.00
2017-09-01T23:45:23.950Z,79.10
2017-09-01T23:47:50.825Z,80.10
2017-09-01T23:50:17.708Z,80.40
2017-09-01T23:52:44.563Z,79.50
2017-09-01T23:55:11.428Z,80.50
2017-09-01T23:57:38.285Z,79.90
