createdAt,value
2023-01-03T00:00:31.000Z,1011.720864
2023-01-03T00:01:01.000Z,1011.619272
2023-01-03T00:01:31.000Z,1011.619272
2023-01-03T00:02:06.000Z,1011.619272
2023-01-03T00:02:36.000Z,1011.619272
2023-01-03T00:03:11.000Z,1011.619272
2023-01-03T00:03:33.000Z,1011.51768
2023-01-03T00:03:56.000Z,1011.51768
2023-01-03T00:04:32.000Z,1011.51768
2023-01-03T00:05:01.000Z,1011.51768
2023-01-03T00:05:31.000Z,1011.51768
2023-01-03T00:05:47.000Z,1011.619272
2023-01-03T00:06:06.000Z,1011.619272
2023-01-03T00:06:36.000Z,1011.51768
2023-01-03T00:07:11.000Z,1011.51768
2023-01-03T00:07:34.000Z,1011.619272
2023-01-03T00:07:55.000Z,1011.619272
2023-01-03T00:08:11.000Z,1011.619272
2023-01-03T00:08:31.000Z,1011.619272
2023-01-03T00:09:01.000Z,1011.619272
2023-01-03T00:09:31.000Z,1011.619272
2023-01-03T00:09:47.000Z,1011.619272
2023-01-03T00:10:06.000Z,1011.619272
2023-01-03T00:10:36.000Z,1011.416088
2023-01-03T00:11:11.000Z,1011.416088
2023-01-03T00:11:33.000Z,1011.51768
2023-01-03T00:11:56.000Z,1011.51768
2023-01-03T00:12:31.000Z,1011.51768
2023-01-03T00:13:01.000Z,1011.619272
2023-01-03T00:13:31.000Z,1011.619272
2023-01-03T00:13:47.000Z,1011.822456
2023-01-03T00:14:06.000Z,1011.822456
2023-01-03T00:14:46.000Z,1011.619272
2023-01-03T00:15:11.000Z,1011.619272
2023-01-03T00:15:36.000Z,1011.720864
2023-01-03T00:15:59.000Z,1011.720864
2023-01-03T00:16:27.000Z,1011.720864
2023-01-03T00:16:52.000Z,1011.720864
2023-01-03T00:17:26.000Z,1011.720864
2023-01-03T00:18:00.000Z,1011.720864
2023-01-03T00:18:23.000Z,1011.720864
2023-01-03T00:18:46.000Z,1011.720864
2023-01-03T00:19:11.000Z,1011.720864
2023-01-03T00:19:33.000Z,1011.822456
2023-01-03T00:19:56.000Z,1011.822456
2023-01-03T00:20:31.000Z,1011.822456
2023-01-03T00:21:01.000Z,1011.720864
2023-01-03T00:21:31.000Z,1011.720864
2023-01-03T00:22:06.000Z,1011.619272
2023-01-03T00:22:36.000Z,1011.720864
2023-01-03T00:23:12.000Z,1011.720864
2023-01-03T00:23:33.000Z,1011.822456
2023-01-03T00:23:56.000Z,1011.822456
2023-01-03T00:24:31.000Z,1011.822456
2023-01-03T00:25:01.000Z,1011.720864
2023-01-03T00:25:31.000Z,1011.720864
2023-01-03T00:26:06.000Z,1011.619272
2023-01-03T00:26:46.000Z,1011.619272
2023-01-03T00:27:12.000Z,1011.619272
2023-01-03T00:27:36.000Z,1011.619272
2023-01-03T00:27:59.000Z,1011.619272
2023-01-03T00:28:27.000Z,1011.619272
2023-01-03T00:29:01.000Z,1011.416088
2023-01-03T00:29:46.000Z,1011.619272
2023-01-03T00:30:09.000Z,1011.619272
2023-01-03T00:30:36.000Z,1011.619272
2023-01-03T00:31:11.000Z,1011.619272
2023-01-03T00:31:34.000Z,1011.619272
2023-01-03T00:31:55.000Z,1011.619272
2023-01-03T00:32:31.000Z,1011.619272
2023-01-03T00:33:11.000Z,1011.51768
2023-01-03T00:33:41.000Z,1011.720864
2023-01-03T00:34:06.000Z,1011.720864
2023-01-03T00:34:36.000Z,1011.619272
2023-01-03T00:35:11.000Z,1011.619272
2023-01-03T00:35:33.000Z,1011.51768
2023-01-03T00:35:56.000Z,1011.51768
2023-01-03T00:36:31.000Z,1011.51768
2023-01-03T00:37:01.000Z,1011.619272
2023-01-03T00:37:31.000Z,1011.619272
2023-01-03T00:38:06.000Z,1011.51768
2023-01-03T00:38:36.000Z,1011.51768
2023-01-03T00:39:11.000Z,1011.51768
2023-01-03T00:39:31.000Z,1011.619272
2023-01-03T00:39:56.000Z,1011.619272
2023-01-03T00:40:31.000Z,1011.619272
2023-01-03T00:40:59.000Z,1011.51768
2023-01-03T00:41:26.000Z,1011.51768
2023-01-03T00:42:00.000Z,1011.51768
2023-01-03T00:42:21.000Z,1011.51768
2023-01-03T00:42:51.000Z,1011.619272
2023-01-03T00:43:26.000Z,1011.619272
2023-01-03T00:43:56.000Z,1011.619272
2023-01-03T00:44:31.000Z,1011.619272
2023-01-03T00:45:01.000Z,1011.416088
2023-01-03T00:45:31.000Z,1011.416088
2023-01-03T00:46:06.000Z,1011.822456
2023-01-03T00:46:36.000Z,1011.822456
2023-01-03T00:47:11.000Z,1011.822456
2023-01-03T00:47:33.000Z,1011.619272
2023-01-03T00:47:56.000Z,1011.619272
2023-01-03T00:48:41.000Z,1011.720864
2023-01-03T00:49:04.000Z,1011.720864
2023-01-03T00:49:31.000Z,1011.720864
2023-01-03T00:50:06.000Z,1011.720864
2023-01-03T00:50:36.000Z,1011.9240480000001
2023-01-03T00:51:11.000Z,1011.9240480000001
2023-01-03T00:51:33.000Z,1011.822456
2023-01-03T00:51:56.000Z,1011.822456
2023-01-03T00:52:31.000Z,1011.822456
2023-01-03T00:53:01.000Z,1011.822456
2023-01-03T00:53:31.000Z,1011.822456
2023-01-03T00:54:06.000Z,1011.822456
2023-01-03T00:54:36.000Z,1011.619272
2023-01-03T00:55:11.000Z,1011.619272
2023-01-03T00:55:33.000Z,1011.51768
2023-01-03T00:55:55.000Z,1011.51768
2023-01-03T00:56:21.000Z,1011.51768
2023-01-03T00:56:48.000Z,1011.720864
2023-01-03T00:57:16.000Z,1011.720864
2023-01-03T00:57:51.000Z,1011.9240480000001
2023-01-03T00:58:21.000Z,1011.9240480000001
2023-01-03T00:58:51.000Z,1011.720864
2023-01-03T00:59:27.000Z,1011.720864
2023-01-03T00:59:56.000Z,1011.822456
2023-01-03T01:00:31.000Z,1011.822456
2023-01-03T01:01:01.000Z,1011.9240480000001
2023-01-03T01:01:31.000Z,1011.9240480000001
2023-01-03T01:02:06.000Z,1011.9240480000001
2023-01-03T01:02:36.000Z,1011.720864
2023-01-03T01:03:11.000Z,1011.720864
2023-01-03T01:03:36.000Z,1011.822456
2023-01-03T01:03:59.000Z,1011.822456
2023-01-03T01:04:31.000Z,1011.822456
2023-01-03T01:05:01.000Z,1011.720864
2023-01-03T01:05:31.000Z,1011.720864
2023-01-03T01:06:06.000Z,1011.822456
2023-01-03T01:06:36.000Z,1011.822456
2023-01-03T01:07:11.000Z,1011.822456
2023-01-03T01:07:33.000Z,1011.9240480000001
2023-01-03T01:07:56.000Z,1011.9240480000001
2023-01-03T01:08:31.000Z,1011.9240480000001
2023-01-03T01:09:01.000Z,1011.822456
2023-01-03T01:09:31.000Z,1011.822456
2023-01-03T01:10:06.000Z,1011.9240480000001
2023-01-03T01:10:46.000Z,1012.0256400000001
2023-01-03T01:11:11.000Z,1012.0256400000001
2023-01-03T01:11:36.000Z,1012.0256400000001
2023-01-03T01:11:55.000Z,1012.0256400000001
2023-01-03T01:12:11.000Z,1012.0256400000001
2023-01-03T01:12:31.000Z,1012.0256400000001
2023-01-03T01:13:01.000Z,1011.9240480000001
2023-01-03T01:13:31.000Z,1011.9240480000001
2023-01-03T01:14:08.000Z,1011.9240480000001
2023-01-03T01:14:36.000Z,1011.9240480000001
2023-01-03T01:15:11.000Z,1011.9240480000001
2023-01-03T01:15:33.000Z,1012.0256400000001
2023-01-03T01:15:56.000Z,1012.0256400000001
2023-01-03T01:16:31.000Z,1012.0256400000001
2023-01-03T01:17:01.000Z,1012.2288239999999
2023-01-03T01:17:31.000Z,1012.2288239999999
2023-01-03T01:17:47.000Z,1012.127232
2023-01-03T01:18:06.000Z,1012.127232
2023-01-03T01:18:32.000Z,1011.9240480000001
2023-01-03T01:18:51.000Z,1011.9240480000001
2023-01-03T01:19:11.000Z,1011.9240480000001
2023-01-03T01:19:34.000Z,1012.127232
2023-01-03T01:19:56.000Z,1012.127232
2023-01-03T01:20:31.000Z,1012.127232
2023-01-03T01:21:01.000Z,1012.127232
2023-01-03T01:21:31.000Z,1012.127232
2023-01-03T01:21:47.000Z,1012.0256400000001
2023-01-03T01:22:06.000Z,1012.0256400000001
2023-01-03T01:22:36.000Z,1012.0256400000001
2023-01-03T01:23:11.000Z,1012.0256400000001
2023-01-03T01:23:33.000Z,1012.127232
2023-01-03T01:23:56.000Z,1012.127232
2023-01-03T01:24:31.000Z,1012.127232
2023-01-03T01:25:01.000Z,1012.127232
2023-01-03T01:25:41.000Z,1012.2288239999999
2023-01-03T01:26:06.000Z,1012.2288239999999
2023-01-03T01:26:31.000Z,1012.330416
2023-01-03T01:27:01.000Z,1012.330416
2023-01-03T01:27:28.000Z,1012.330416
2023-01-03T01:27:55.000Z,1012.127232
2023-01-03T01:28:21.000Z,1012.127232
2023-01-03T01:28:48.000Z,1012.0256400000001
2023-01-03T01:29:15.000Z,1012.0256400000001
2023-01-03T01:29:41.000Z,1012.0256400000001
2023-01-03T01:30:06.000Z,1012.0256400000001
2023-01-03T01:30:31.000Z,1011.9240480000001
2023-01-03T01:30:51.000Z,1011.9240480000001
2023-01-03T01:31:11.000Z,1011.9240480000001
2023-01-03T01:31:33.000Z,1012.2288239999999
2023-01-03T01:31:56.000Z,1012.2288239999999
2023-01-03T01:32:31.000Z,1012.2288239999999
2023-01-03T01:33:01.000Z,1012.2288239999999
2023-01-03T01:33:31.000Z,1012.2288239999999
2023-01-03T01:34:06.000Z,1012.127232
2023-01-03T01:34:36.000Z,1012.0256400000001
2023-01-03T01:35:11.000Z,1012.0256400000001
2023-01-03T01:35:34.000Z,1012.330416
2023-01-03T01:35:56.000Z,1012.330416
2023-01-03T01:36:31.000Z,1012.330416
2023-01-03T01:37:11.000Z,1012.2288239999999
2023-01-03T01:37:41.000Z,1012.2288239999999
2023-01-03T01:38:06.000Z,1012.2288239999999
2023-01-03T01:38:36.000Z,1012.330416
2023-01-03T01:39:11.000Z,1012.330416
2023-01-03T01:39:33.000Z,1012.127232
2023-01-03T01:39:56.000Z,1012.127232
2023-01-03T01:40:31.000Z,1012.127232
2023-01-03T01:41:01.000Z,1012.2288239999999
2023-01-03T01:41:31.000Z,1012.2288239999999
2023-01-03T01:41:47.000Z,1012.330416
2023-01-03T01:42:06.000Z,1012.330416
2023-01-03T01:42:36.000Z,1012.2288239999999
2023-01-03T01:43:11.000Z,1012.2288239999999
2023-01-03T01:43:33.000Z,1012.2288239999999
2023-01-03T01:43:56.000Z,1012.2288239999999
2023-01-03T01:44:31.000Z,1012.2288239999999
2023-01-03T01:45:11.000Z,1012.330416
2023-01-03T01:45:31.000Z,1012.330416
2023-01-03T01:46:06.000Z,1012.2288239999999
2023-01-03T01:46:36.000Z,1012.2288239999999
2023-01-03T01:47:11.000Z,1012.2288239999999
2023-01-03T01:47:33.000Z,1012.330416
2023-01-03T01:47:56.000Z,1012.330416
2023-01-03T01:48:31.000Z,1012.330416
2023-01-03T01:49:01.000Z,1012.2288239999999
2023-01-03T01:49:31.000Z,1012.2288239999999
2023-01-03T01:49:47.000Z,1012.4320079999999
2023-01-03T01:50:06.000Z,1012.4320079999999
2023-01-03T01:50:36.000Z,1012.4320079999999
2023-01-03T01:51:11.000Z,1012.4320079999999
2023-01-03T01:51:33.000Z,1012.330416
2023-01-03T01:52:06.000Z,1012.330416
2023-01-03T01:52:33.000Z,1012.330416
2023-01-03T01:53:01.000Z,1012.4320079999999
2023-01-03T01:53:36.000Z,1012.4320079999999
2023-01-03T01:54:07.000Z,1012.5336
2023-01-03T01:54:36.000Z,1012.5336
2023-01-03T01:55:11.000Z,1012.5336
2023-01-03T01:55:31.000Z,1012.4320079999999
2023-01-03T01:55:56.000Z,1012.4320079999999
2023-01-03T01:56:31.000Z,1012.4320079999999
2023-01-03T01:57:01.000Z,1012.4320079999999
2023-01-03T01:57:31.000Z,1012.4320079999999
2023-01-03T01:58:06.000Z,1012.5336
2023-01-03T01:58:36.000Z,1012.5336
2023-01-03T01:59:12.000Z,1012.5336
2023-01-03T01:59:33.000Z,1012.5336
2023-01-03T01:59:56.000Z,1012.5336
2023-01-03T02:00:31.000Z,1012.5336
2023-01-03T02:01:01.000Z,1012.5336
2023-01-03T02:01:31.000Z,1012.5336
2023-01-03T02:02:06.000Z,1012.330416
2023-01-03T02:02:36.000Z,1012.736784
2023-01-03T02:03:11.000Z,1012.736784
2023-01-03T02:03:33.000Z,1012.5336
2023-01-03T02:03:56.000Z,1012.5336
2023-01-03T02:04:32.000Z,1012.5336
2023-01-03T02:05:01.000Z,1012.635192
2023-01-03T02:05:31.000Z,1012.635192
2023-01-03T02:06:07.000Z,1012.635192
2023-01-03T02:06:36.000Z,1012.5336
2023-01-03T02:07:11.000Z,1012.5336
2023-01-03T02:07:34.000Z,1012.635192
2023-01-03T02:07:55.000Z,1012.635192
2023-01-03T02:08:21.000Z,1012.635192
2023-01-03T02:08:47.000Z,1012.635192
2023-01-03T02:09:16.000Z,1012.635192
2023-01-03T02:09:51.000Z,1012.635192
2023-01-03T02:10:21.000Z,1012.635192
2023-01-03T02:10:51.000Z,1012.5336
2023-01-03T02:11:26.000Z,1012.5336
2023-01-03T02:11:56.000Z,1012.736784
2023-01-03T02:12:31.000Z,1012.736784
2023-01-03T02:13:01.000Z,1012.635192
2023-01-03T02:13:32.000Z,1012.635192
2023-01-03T02:14:06.000Z,1012.8383759999999
2023-01-03T02:14:36.000Z,1012.736784
2023-01-03T02:15:12.000Z,1012.736784
2023-01-03T02:15:42.000Z,1012.5336
2023-01-03T02:16:11.000Z,1012.5336
2023-01-03T02:16:38.000Z,1012.736784
2023-01-03T02:17:01.000Z,1012.736784
2023-01-03T02:17:31.000Z,1012.736784
2023-01-03T02:18:06.000Z,1012.635192
2023-01-03T02:18:36.000Z,1012.635192
2023-01-03T02:19:12.000Z,1012.635192
2023-01-03T02:19:33.000Z,1012.8383759999999
2023-01-03T02:19:56.000Z,1012.8383759999999
2023-01-03T02:20:32.000Z,1012.8383759999999
2023-01-03T02:21:01.000Z,1012.8383759999999
2023-01-03T02:21:31.000Z,1012.8383759999999
2023-01-03T02:22:06.000Z,1012.635192
2023-01-03T02:22:37.000Z,1012.939968
2023-01-03T02:23:11.000Z,1012.939968
2023-01-03T02:23:33.000Z,1012.8383759999999
2023-01-03T02:23:56.000Z,1012.8383759999999
2023-01-03T02:24:31.000Z,1012.8383759999999
2023-01-03T02:25:01.000Z,1012.736784
2023-01-03T02:25:31.000Z,1012.736784
2023-01-03T02:26:06.000Z,1012.736784
2023-01-03T02:26:36.000Z,1012.736784
2023-01-03T02:27:11.000Z,1012.736784
2023-01-03T02:27:33.000Z,1013.0415599999999
2023-01-03T02:27:56.000Z,1013.0415599999999
2023-01-03T02:28:31.000Z,1013.0415599999999
2023-01-03T02:29:01.000Z,1012.736784
2023-01-03T02:29:41.000Z,1012.939968
2023-01-03T02:30:06.000Z,1012.939968
2023-01-03T02:30:36.000Z,1012.8383759999999
2023-01-03T02:31:11.000Z,1012.8383759999999
2023-01-03T02:31:33.000Z,1012.736784
2023-01-03T02:31:56.000Z,1012.736784
2023-01-03T02:32:31.000Z,1012.736784
2023-01-03T02:33:01.000Z,1012.635192
2023-01-03T02:33:31.000Z,1012.635192
2023-01-03T02:34:06.000Z,1012.635192
2023-01-03T02:34:36.000Z,1012.5336
2023-01-03T02:35:11.000Z,1012.5336
2023-01-03T02:35:33.000Z,1012.736784
2023-01-03T02:35:56.000Z,1012.736784
2023-01-03T02:36:41.000Z,1012.635192
2023-01-03T02:37:04.000Z,1012.635192
2023-01-03T02:37:31.000Z,1012.635192
2023-01-03T02:38:10.000Z,1012.635192
2023-01-03T02:38:37.000Z,1012.736784
2023-01-03T02:39:11.000Z,1012.736784
2023-01-03T02:39:34.000Z,1012.736784
2023-01-03T02:39:55.000Z,1012.736784
2023-01-03T02:40:31.000Z,1012.736784
2023-01-03T02:41:01.000Z,1012.939968
2023-01-03T02:41:31.000Z,1012.939968
2023-01-03T02:42:06.000Z,1012.736784
2023-01-03T02:42:36.000Z,1012.939968
2023-01-03T02:43:11.000Z,1012.939968
2023-01-03T02:43:33.000Z,1012.8383759999999
2023-01-03T02:43:56.000Z,1012.8383759999999
2023-01-03T02:44:31.000Z,1012.8383759999999
2023-01-03T02:45:01.000Z,1012.736784
2023-01-03T02:45:31.000Z,1012.736784
2023-01-03T02:46:06.000Z,1012.8383759999999
2023-01-03T02:46:31.000Z,1012.736784
2023-01-03T02:47:01.000Z,1012.736784
2023-01-03T02:47:27.000Z,1012.736784
2023-01-03T02:47:54.000Z,1012.8383759999999
2023-01-03T02:48:21.000Z,1012.8383759999999
2023-01-03T02:48:47.000Z,1012.635192
2023-01-03T02:49:15.000Z,1012.635192
2023-01-03T02:49:41.000Z,1012.635192
2023-01-03T02:50:06.000Z,1012.635192
2023-01-03T02:50:31.000Z,1012.736784
2023-01-03T02:51:01.000Z,1012.736784
2023-01-03T02:51:27.000Z,1012.736784
2023-01-03T02:51:55.000Z,1012.939968
2023-01-03T02:52:31.000Z,1012.939968
2023-01-03T02:53:11.000Z,1012.8383759999999
2023-01-03T02:53:41.000Z,1012.939968
2023-01-03T02:54:06.000Z,1012.939968
2023-01-03T02:54:31.000Z,1012.8383759999999
2023-01-03T02:55:01.000Z,1012.8383759999999
2023-01-03T02:55:26.000Z,1012.8383759999999
2023-01-03T02:55:56.000Z,1012.736784
2023-01-03T02:56:31.000Z,1012.736784
2023-01-03T02:57:01.000Z,1013.0415599999999
2023-01-03T02:57:31.000Z,1013.0415599999999
2023-01-03T02:58:07.000Z,1012.8383759999999
2023-01-03T02:58:36.000Z,1012.939968
2023-01-03T02:59:11.000Z,1012.939968
2023-01-03T02:59:33.000Z,1012.8383759999999
2023-01-03T02:59:56.000Z,1012.8383759999999
2023-01-03T03:00:31.000Z,1012.8383759999999
2023-01-03T03:01:01.000Z,1012.939968
2023-01-03T03:01:41.000Z,1012.736784
2023-01-03T03:02:06.000Z,1012.736784
2023-01-03T03:02:36.000Z,1012.8383759999999
2023-01-03T03:03:11.000Z,1012.8383759999999
2023-01-03T03:03:34.000Z,1012.8383759999999
2023-01-03T03:03:54.000Z,1012.8383759999999
2023-01-03T03:04:21.000Z,1012.8383759999999
2023-01-03T03:04:44.000Z,1012.8383759999999
2023-01-03T03:05:16.000Z,1012.8383759999999
2023-01-03T03:05:51.000Z,1013.0415599999999
2023-01-03T03:06:21.000Z,1013.0415599999999
2023-01-03T03:06:51.000Z,1012.939968
2023-01-03T03:07:26.000Z,1012.939968
2023-01-03T03:07:56.000Z,1012.8383759999999
2023-01-03T03:08:31.000Z,1012.8383759999999
2023-01-03T03:09:01.000Z,1012.8383759999999
2023-01-03T03:09:31.000Z,1012.8383759999999
2023-01-03T03:10:06.000Z,1012.8383759999999
2023-01-03T03:10:36.000Z,1012.939968
2023-01-03T03:11:21.000Z,1012.939968
2023-01-03T03:11:51.000Z,1012.939968
2023-01-03T03:12:21.000Z,1012.939968
2023-01-03T03:12:46.000Z,1012.736784
2023-01-03T03:13:16.000Z,1012.736784
2023-01-03T03:13:46.000Z,1012.736784
2023-01-03T03:14:06.000Z,1012.736784
2023-01-03T03:14:36.000Z,1013.143152
2023-01-03T03:15:11.000Z,1013.143152
2023-01-03T03:15:33.000Z,1012.939968
2023-01-03T03:15:56.000Z,1012.939968
2023-01-03T03:16:31.000Z,1012.939968
2023-01-03T03:17:02.000Z,1012.8383759999999
2023-01-03T03:17:31.000Z,1012.8383759999999
2023-01-03T03:18:06.000Z,1013.0415599999999
2023-01-03T03:18:37.000Z,1012.939968
2023-01-03T03:19:11.000Z,1012.939968
2023-01-03T03:19:34.000Z,1012.939968
2023-01-03T03:19:57.000Z,1012.939968
2023-01-03T03:20:31.000Z,1012.939968
2023-01-03T03:21:01.000Z,1013.0415599999999
2023-01-03T03:21:31.000Z,1013.0415599999999
2023-01-03T03:22:06.000Z,1012.8383759999999
2023-01-03T03:22:37.000Z,1012.939968
2023-01-03T03:23:11.000Z,1012.939968
2023-01-03T03:23:33.000Z,1013.0415599999999
2023-01-03T03:23:56.000Z,1013.0415599999999
2023-01-03T03:24:32.000Z,1013.0415599999999
2023-01-03T03:25:01.000Z,1012.939968
2023-01-03T03:25:31.000Z,1012.939968
2023-01-03T03:25:46.000Z,1012.939968
2023-01-03T03:26:06.000Z,1012.939968
2023-01-03T03:26:36.000Z,1012.8383759999999
2023-01-03T03:27:11.000Z,1012.8383759999999
2023-01-03T03:27:33.000Z,1013.0415599999999
2023-01-03T03:27:56.000Z,1013.0415599999999
2023-01-03T03:28:31.000Z,1013.0415599999999
2023-01-03T03:29:02.000Z,1012.939968
2023-01-03T03:29:31.000Z,1012.939968
2023-01-03T03:29:46.000Z,1012.939968
2023-01-03T03:30:06.000Z,1012.939968
2023-01-03T03:30:36.000Z,1012.8383759999999
2023-01-03T03:31:12.000Z,1012.8383759999999
2023-01-03T03:31:33.000Z,1012.939968
2023-01-03T03:31:56.000Z,1012.939968
2023-01-03T03:32:31.000Z,1012.939968
2023-01-03T03:33:11.000Z,1013.0415599999999
2023-01-03T03:33:41.000Z,1012.939968
2023-01-03T03:34:06.000Z,1012.939968
2023-01-03T03:34:31.000Z,1012.939968
2023-01-03T03:35:01.000Z,1012.939968
2023-01-03T03:35:27.000Z,1012.939968
2023-01-03T03:35:54.000Z,1012.939968
2023-01-03T03:36:11.000Z,1012.939968
2023-01-03T03:36:32.000Z,1012.939968
2023-01-03T03:37:01.000Z,1012.939968
2023-01-03T03:37:31.000Z,1012.939968
2023-01-03T03:37:46.000Z,1012.939968
2023-01-03T03:38:06.000Z,1012.939968
2023-01-03T03:38:36.000Z,1013.0415599999999
2023-01-03T03:39:11.000Z,1013.0415599999999
2023-01-03T03:39:33.000Z,1012.939968
2023-01-03T03:39:56.000Z,1012.939968
2023-01-03T03:40:31.000Z,1012.939968
2023-01-03T03:41:01.000Z,1013.0415599999999
2023-01-03T03:41:31.000Z,1013.0415599999999
2023-01-03T03:41:46.000Z,1013.143152
2023-01-03T03:42:06.000Z,1013.143152
2023-01-03T03:42:36.000Z,1013.143152
2023-01-03T03:43:11.000Z,1013.143152
2023-01-03T03:43:33.000Z,1013.0415599999999
2023-01-03T03:43:56.000Z,1013.0415599999999
2023-01-03T03:44:31.000Z,1013.0415599999999
2023-01-03T03:45:01.000Z,1013.0415599999999
2023-01-03T03:45:31.000Z,1013.0415599999999
2023-01-03T03:45:46.000Z,1013.0415599999999
2023-01-03T03:46:06.000Z,1013.0415599999999
2023-01-03T03:46:36.000Z,1013.143152
2023-01-03T03:47:11.000Z,1013.143152
2023-01-03T03:47:33.000Z,1013.0415599999999
2023-01-03T03:47:56.000Z,1013.0415599999999
2023-01-03T03:48:31.000Z,1013.0415599999999
2023-01-03T03:49:01.000Z,1013.0415599999999
2023-01-03T03:49:31.000Z,1013.0415599999999
2023-01-03T03:50:06.000Z,1012.939968
2023-01-03T03:50:36.000Z,1013.0415599999999
2023-01-03T03:51:11.000Z,1013.0415599999999
2023-01-03T03:51:33.000Z,1013.0415599999999
2023-01-03T03:51:56.000Z,1013.0415599999999
2023-01-03T03:52:31.000Z,1013.0415599999999
2023-01-03T03:53:01.000Z,1013.0415599999999
2023-01-03T03:53:33.000Z,1013.0415599999999
2023-01-03T03:54:06.000Z,1012.939968
2023-01-03T03:54:36.000Z,1012.939968
2023-01-03T03:55:11.000Z,1012.939968
2023-01-03T03:55:33.000Z,1013.0415599999999
2023-01-03T03:55:56.000Z,1013.0415599999999
2023-01-03T03:56:41.000Z,1012.939968
2023-01-03T03:57:14.000Z,1012.939968
2023-01-03T03:57:41.000Z,1012.939968
2023-01-03T03:58:06.000Z,1012.939968
2023-01-03T03:58:31.000Z,1013.143152
2023-01-03T03:59:01.000Z,1013.143152
2023-01-03T03:59:28.000Z,1013.143152
2023-01-03T03:59:55.000Z,1012.736784
2023-01-03T04:00:21.000Z,1012.736784
2023-01-03T04:00:44.000Z,1013.0415599999999
2023-01-03T04:01:16.000Z,1013.0415599999999
2023-01-03T04:01:51.000Z,1012.939968
2023-01-03T04:02:21.000Z,1012.939968
2023-01-03T04:02:51.000Z,1012.939968
2023-01-03T04:03:26.000Z,1012.939968
2023-01-03T04:03:56.000Z,1013.0415599999999
2023-01-03T04:04:31.000Z,1013.0415599999999
2023-01-03T04:05:01.000Z,1012.939968
2023-01-03T04:05:32.000Z,1012.939968
2023-01-03T04:06:06.000Z,1013.143152
2023-01-03T04:06:36.000Z,1012.736784
2023-01-03T04:07:21.000Z,1012.736784
2023-01-03T04:07:51.000Z,1012.8383759999999
2023-01-03T04:08:11.000Z,1012.8383759999999
2023-01-03T04:08:31.000Z,1013.0415599999999
2023-01-03T04:09:02.000Z,1013.0415599999999
2023-01-03T04:09:31.000Z,1013.0415599999999
2023-01-03T04:10:06.000Z,1013.143152
2023-01-03T04:10:36.000Z,1013.0415599999999
2023-01-03T04:11:11.000Z,1013.0415599999999
2023-01-03T04:11:33.000Z,1013.143152
2023-01-03T04:11:56.000Z,1013.143152
2023-01-03T04:12:31.000Z,1013.143152
2023-01-03T04:13:01.000Z,1013.143152
2023-01-03T04:13:32.000Z,1013.143152
2023-01-03T04:14:06.000Z,1012.939968
2023-01-03T04:14:36.000Z,1013.143152
2023-01-03T04:15:11.000Z,1013.143152
2023-01-03T04:15:33.000Z,1013.0415599999999
2023-01-03T04:15:56.000Z,1013.0415599999999
2023-01-03T04:16:31.000Z,1013.0415599999999
2023-01-03T04:17:01.000Z,1013.143152
2023-01-03T04:17:32.000Z,1013.143152
2023-01-03T04:18:06.000Z,1013.143152
2023-01-03T04:18:36.000Z,1012.939968
2023-01-03T04:19:11.000Z,1012.939968
2023-01-03T04:19:33.000Z,1013.143152
2023-01-03T04:19:56.000Z,1013.143152
2023-01-03T04:20:31.000Z,1013.143152
2023-01-03T04:21:01.000Z,1012.939968
2023-01-03T04:21:41.000Z,1013.143152
2023-01-03T04:22:06.000Z,1013.143152
2023-01-03T04:22:31.000Z,1012.939968
2023-01-03T04:23:01.000Z,1012.939968
2023-01-03T04:23:26.000Z,1012.939968
2023-01-03T04:23:56.000Z,1013.0415599999999
2023-01-03T04:24:31.000Z,1013.0415599999999
2023-01-03T04:25:01.000Z,1013.143152
2023-01-03T04:25:31.000Z,1013.143152
2023-01-03T04:26:06.000Z,1013.244744
2023-01-03T04:26:36.000Z,1013.244744
2023-01-03T04:27:12.000Z,1013.244744
2023-01-03T04:27:33.000Z,1013.0415599999999
2023-01-03T04:27:56.000Z,1013.0415599999999
2023-01-03T04:28:31.000Z,1013.0415599999999
2023-01-03T04:29:01.000Z,1013.143152
2023-01-03T04:29:32.000Z,1013.143152
2023-01-03T04:30:06.000Z,1013.0415599999999
2023-01-03T04:30:31.000Z,1013.143152
2023-01-03T04:31:01.000Z,1013.143152
2023-01-03T04:31:27.000Z,1013.143152
2023-01-03T04:31:54.000Z,1013.143152
2023-01-03T04:32:21.000Z,1013.143152
2023-01-03T04:32:47.000Z,1013.4140639999999
2023-01-03T04:33:15.000Z,1013.4140639999999
2023-01-03T04:33:41.000Z,1013.244744
2023-01-03T04:34:06.000Z,1013.244744
2023-01-03T04:34:31.000Z,1013.244744
2023-01-03T04:35:01.000Z,1013.244744
2023-01-03T04:35:27.000Z,1013.244744
2023-01-03T04:35:54.000Z,1013.143152
2023-01-03T04:36:31.000Z,1013.143152
2023-01-03T04:37:11.000Z,1013.143152
2023-01-03T04:37:41.000Z,1013.0415599999999
2023-01-03T04:38:06.000Z,1013.0415599999999
2023-01-03T04:38:36.000Z,1013.244744
2023-01-03T04:39:11.000Z,1013.244744
2023-01-03T04:39:33.000Z,1013.0415599999999
2023-01-03T04:39:56.000Z,1013.0415599999999
2023-01-03T04:40:31.000Z,1013.0415599999999
2023-01-03T04:41:01.000Z,1013.244744
2023-01-03T04:41:31.000Z,1013.244744
2023-01-03T04:41:47.000Z,1013.143152
2023-01-03T04:42:06.000Z,1013.143152
2023-01-03T04:42:36.000Z,1012.939968
2023-01-03T04:43:12.000Z,1012.939968
2023-01-03T04:43:31.000Z,1013.143152
2023-01-03T04:43:56.000Z,1013.143152
2023-01-03T04:44:31.000Z,1013.143152
2023-01-03T04:44:59.000Z,1013.3463360000001
2023-01-03T04:45:26.000Z,1013.3463360000001
2023-01-03T04:45:51.000Z,1013.143152
2023-01-03T04:46:21.000Z,1013.143152
2023-01-03T04:46:37.000Z,1013.3463360000001
2023-01-03T04:47:11.000Z,1013.3463360000001
2023-01-03T04:47:33.000Z,1013.143152
2023-01-03T04:47:56.000Z,1013.143152
2023-01-03T04:48:31.000Z,1013.143152
2023-01-03T04:49:01.000Z,1013.0415599999999
2023-01-03T04:49:31.000Z,1013.0415599999999
2023-01-03T04:49:47.000Z,1013.143152
2023-01-03T04:50:21.000Z,1013.143152
2023-01-03T04:50:51.000Z,1013.0415599999999
2023-01-03T04:51:11.000Z,1013.0415599999999
2023-01-03T04:51:33.000Z,1013.143152
2023-01-03T04:51:56.000Z,1013.143152
2023-01-03T04:52:41.000Z,1013.0415599999999
2023-01-03T04:53:04.000Z,1013.0415599999999
2023-01-03T04:53:31.000Z,1013.0415599999999
2023-01-03T04:54:01.000Z,1013.244744