createdAt,value
2017-09-14T00:01:00.862Z,11.89
2017-09-14T00:03:29.145Z,11.91
2017-09-14T00:05:57.401Z,11.92
2017-09-14T00:08:25.658Z,11.91
2017-09-14T00:10:53.928Z,11.93
2017-09-14T00:13:22.217Z,11.94
2017-09-14T00:15:50.507Z,11.94
2017-09-14T00:18:18.781Z,11.94
2017-09-14T00:20:47.072Z,11.93
2017-09-14T00:23:15.388Z,11.95
2017-09-14T00:25:43.719Z,11.96
2017-09-14T00:28:11.984Z,11.93
2017-09-14T00:30:40.260Z,11.94
2017-09-14T00:45:52.182Z,12.00
2017-09-14T00:48:20.578Z,12.00
2017-09-14T00:50:57.682Z,12.02
2017-09-14T00:53:27.596Z,12.01
2017-09-14T00:55:57.740Z,12.01
2017-09-14T00:58:41.941Z,12.01
2017-09-14T01:01:27.699Z,11.99
2017-09-14T01:04:21.078Z,12.02
2017-09-14T01:06:49.559Z,12.01
2017-09-14T01:09:17.889Z,12.00
2017-09-14T01:11:46.161Z,12.01
2017-09-14T01:14:37.689Z,12.00
2017-09-14T01:17:05.988Z,11.99
2017-09-14T01:19:34.303Z,11.98
2017-09-14T01:22:03.335Z,11.96
2017-09-14T01:24:31.587Z,11.97
2017-09-14T01:27:00.930Z,11.96
2017-09-14T01:29:29.261Z,-145.26
2017-09-14T01:31:57.595Z,-145.26
2017-09-14T01:34:25.910Z,-145.26
2017-09-14T01:36:54.943Z,-145.26
2017-09-14T01:39:23.240Z,-145.26
2017-09-14T01:41:51.675Z,-145.26
2017-09-14T01:44:20.044Z,-145.26
2017-09-14T01:46:48.378Z,-145.26
2017-09-14T01:49:16.647Z,-145.26
2017-09-14T01:51:46.730Z,-145.26
2017-09-14T01:54:17.212Z,-145.26
2017-09-14T01:56:49.076Z,-145.26
2017-09-14T02:18:49.537Z,11.67
2017-09-14T17:59:56.698Z,24.52
2017-09-14T18:07:46.839Z,11.11
2017-09-14T18:10:15.120Z,10.64
2017-09-14T18:12:43.434Z,10.67
2017-09-14T18:15:11.704Z,10.61
2017-09-14T18:17:39.975Z,10.53
2017-09-14T18:20:09.061Z,10.58
2017-09-14T18:22:50.223Z,10.48
2017-09-14T18:25:41.031Z,10.42
2017-09-14T18:28:19.789Z,10.42
2017-09-14T18:30:48.057Z,10.49
2017-09-14T18:33:16.364Z,10.42
2017-09-14T18:35:45.457Z,10.41
2017-09-14T18:38:13.763Z,10.43
2017-09-14T18:40:42.041Z,10.47
2017-09-14T18:43:10.364Z,10.52
2017-09-14T18:45:38.719Z,10.53
2017-09-14T18:48:07.744Z,10.48
2017-09-14T18:50:35.992Z,10.66
2017-09-14T18:53:05.020Z,10.77
2017-09-14T18:55:33.274Z,10.80
2017-09-14T18:58:01.528Z,10.83
2017-09-14T19:00:30.547Z,10.86
2017-09-14T19:02:58.871Z,10.92
2017-09-14T19:05:27.122Z,10.87
2017-09-14T19:07:56.149Z,10.83
2017-09-14T19:10:24.391Z,10.83
2017-09-14T19:12:52.673Z,10.89
2017-09-14T19:15:20.920Z,10.87
2017-09-14T19:17:49.175Z,10.82
2017-09-14T19:20:18.328Z,10.85
2017-09-14T19:22:46.604Z,10.84
2017-09-14T19:25:14.880Z,10.91
2017-09-14T19:27:43.171Z,10.98
2017-09-14T19:30:11.473Z,10.96
2017-09-14T19:32:40.538Z,10.92
2017-09-14T19:35:08.839Z,10.92
2017-09-14T19:37:37.907Z,10.94
2017-09-14T19:40:06.199Z,10.98
2017-09-14T19:42:34.449Z,10.86
2017-09-14T19:45:02.706Z,10.94
2017-09-14T19:47:30.958Z,10.77
2017-09-14T19:49:59.218Z,10.71
2017-09-14T19:52:28.243Z,10.55
2017-09-14T19:54:56.504Z,10.53
2017-09-14T19:57:24.791Z,10.51
2017-09-14T19:59:53.131Z,10.48
2017-09-14T20:02:22.148Z,10.24
2017-09-14T20:04:50.431Z,10.20
2017-09-14T20:07:18.667Z,10.06
2017-09-14T20:09:47.687Z,10.00
2017-09-14T20:12:15.931Z,10.15
2017-09-14T20:14:44.200Z,10.02
2017-09-14T20:17:13.262Z,9.90
2017-09-14T20:19:41.536Z,9.86
2017-09-14T20:22:09.774Z,9.82
2017-09-14T20:24:38.789Z,9.72
2017-09-14T20:27:07.042Z,9.75
2017-09-14T20:29:36.044Z,9.67
2017-09-14T20:32:04.296Z,9.64
2017-09-14T20:34:39.776Z,9.59
2017-09-14T20:37:08.019Z,9.54
2017-09-14T20:39:37.026Z,9.56
2017-09-14T20:42:05.280Z,9.56
2017-09-14T20:44:33.515Z,9.53
2017-09-14T20:47:01.762Z,9.63
2017-09-14T20:49:30.020Z,9.49
2017-09-14T20:51:59.038Z,9.50
2017-09-14T20:54:27.290Z,9.61
2017-09-14T20:56:56.308Z,9.55
2017-09-14T20:59:24.585Z,9.58
2017-09-14T21:01:52.829Z,9.51
2017-09-14T21:04:21.948Z,9.51
2017-09-14T21:06:50.206Z,9.50
2017-09-14T21:09:19.236Z,9.50
2017-09-14T21:11:47.571Z,9.52
2017-09-14T21:14:16.749Z,9.51
2017-09-14T21:16:44.999Z,9.51
2017-09-14T21:19:13.247Z,9.55
2017-09-14T21:21:41.502Z,9.56
2017-09-14T21:24:10.514Z,9.51
2017-09-14T21:26:38.795Z,9.57
2017-09-14T21:29:07.053Z,9.57
2017-09-14T21:31:35.399Z,9.59
2017-09-14T21:34:03.656Z,9.59
2017-09-14T21:36:31.898Z,9.61
2017-09-14T21:39:00.942Z,9.64
2017-09-14T21:41:29.195Z,9.69
2017-09-14T21:43:57.448Z,9.71
2017-09-14T21:46:26.486Z,9.61
2017-09-14T21:48:54.761Z,9.60
2017-09-14T21:51:23.174Z,9.65
2017-09-14T21:53:51.488Z,9.65
2017-09-14T21:56:19.781Z,9.66
2017-09-14T21:58:48.075Z,9.60
2017-09-14T22:01:16.355Z,9.56
2017-09-14T22:03:44.643Z,9.67
2017-09-14T22:06:12.931Z,9.57
2017-09-14T22:08:41.243Z,9.60
2017-09-14T22:11:10.303Z,9.61
2017-09-14T22:13:38.607Z,9.58
2017-09-14T22:16:07.699Z,9.57
2017-09-14T22:18:36.763Z,9.57
2017-09-14T22:23:38.473Z,9.61
2017-09-14T22:26:06.806Z,9.68
2017-09-14T22:28:35.142Z,9.72
2017-09-14T22:31:03.463Z,9.71
2017-09-14T22:33:31.785Z,9.73
2017-09-14T22:36:00.049Z,9.75
2017-09-14T22:38:29.143Z,9.81
2017-09-14T22:40:58.205Z,9.72
2017-09-14T22:43:26.497Z,9.79
2017-09-14T22:45:54.780Z,9.74
2017-09-14T22:48:23.034Z,9.74
2017-09-14T22:50:51.348Z,9.72
2017-09-14T22:53:20.475Z,9.76
2017-09-14T22:55:48.823Z,9.70
2017-09-14T22:58:17.915Z,9.74
2017-09-14T23:00:47.030Z,9.79
2017-09-14T23:03:15.287Z,9.77
2017-09-14T23:05:44.295Z,9.78
2017-09-14T23:08:12.545Z,9.78
2017-09-14T23:10:41.556Z,9.81
2017-09-14T23:13:09.806Z,9.77
2017-09-14T23:15:38.051Z,9.77
2017-09-14T23:18:06.304Z,9.82
2017-09-14T23:20:34.544Z,9.85
2017-09-14T23:23:03.567Z,9.85
2017-09-14T23:25:31.819Z,9.90
2017-09-14T23:28:00.836Z,9.87
2017-09-14T23:30:29.088Z,9.91
2017-09-14T23:32:58.099Z,9.90
2017-09-14T23:35:26.341Z,9.88
2017-09-14T23:37:55.350Z,9.92
2017-09-14T23:40:24.362Z,9.92
2017-09-14T23:42:52.607Z,9.93
2017-09-14T23:45:21.617Z,9.91
2017-09-14T23:47:49.858Z,9.94
2017-09-14T23:50:18.110Z,9.95
2017-09-14T23:52:46.356Z,9.92
2017-09-14T23:55:14.612Z,9.94
2017-09-14T23:57:43.631Z,9.95
