createdAt,value
2022-08-19T00:01:28.903Z,97543.64
2022-08-19T00:03:59.206Z,97546.73
2022-08-19T00:06:28.804Z,97540.86
2022-08-19T00:08:58.412Z,97539.79
2022-08-19T00:11:27.075Z,97544.85
2022-08-19T00:13:56.346Z,97550.29
2022-08-19T00:16:26.691Z,97543.55
2022-08-19T00:18:56.665Z,97533.50
2022-08-19T00:21:25.808Z,97533.89
2022-08-19T00:23:54.299Z,97536.71
2022-08-19T00:26:22.091Z,97548.88
2022-08-19T00:28:50.069Z,97553.74
2022-08-19T00:31:18.746Z,97552.71
2022-08-19T00:33:46.795Z,97556.80
2022-08-19T00:36:15.175Z,97557.15
2022-08-19T00:38:44.494Z,97554.96
2022-08-19T00:41:16.526Z,97547.60
2022-08-19T00:43:44.519Z,97546.48
2022-08-19T00:46:12.451Z,97548.11
2022-08-19T00:48:40.229Z,97555.16
2022-08-19T00:51:08.009Z,97554.78
2022-08-19T00:53:35.835Z,97557.48
2022-08-19T00:56:07.246Z,97551.91
2022-08-19T00:58:36.085Z,97551.75
2022-08-19T01:01:04.902Z,97551.81
2022-08-19T01:03:56.691Z,97552.98
2022-08-19T01:06:21.323Z,97552.88
2022-08-19T01:08:49.983Z,97562.13
2022-08-19T01:11:18.178Z,97568.61
2022-08-19T01:13:49.257Z,97576.23
2022-08-19T01:16:18.807Z,97575.30
2022-08-19T01:18:47.075Z,97570.07
2022-08-19T01:21:22.014Z,97569.30
2022-08-19T01:23:49.967Z,97567.52
2022-08-19T01:26:22.634Z,97571.55
2022-08-19T01:28:53.591Z,97576.66
2022-08-19T01:31:26.452Z,97575.38
2022-08-19T01:33:56.781Z,97571.88
2022-08-19T01:36:46.591Z,97573.48
2022-08-19T01:39:17.372Z,97577.48
2022-08-19T01:41:45.351Z,97566.88
2022-08-19T01:44:17.366Z,97566.70
2022-08-19T01:46:48.960Z,97564.44
2022-08-19T01:49:18.104Z,97569.98
2022-08-19T01:51:46.834Z,97574.09
2022-08-19T01:54:26.997Z,97568.83
2022-08-19T01:57:08.144Z,97569.70
2022-08-19T01:59:37.541Z,97574.60
2022-08-19T02:02:08.138Z,97578.92
2022-08-19T02:04:36.568Z,97579.01
2022-08-19T02:07:04.619Z,97581.13
2022-08-19T02:09:32.965Z,97577.93
2022-08-19T02:12:01.266Z,97578.30
2022-08-19T02:14:29.368Z,97579.02
2022-08-19T02:16:57.388Z,97582.77
2022-08-19T02:19:25.411Z,97587.55
2022-08-19T02:21:53.624Z,97583.71
2022-08-19T02:24:21.647Z,97580.10
2022-08-19T02:26:49.766Z,97577.09
2022-08-19T02:29:17.870Z,97575.77
2022-08-19T02:31:45.665Z,97578.75
2022-08-19T02:34:13.511Z,97580.17
2022-08-19T02:36:42.532Z,97578.69
2022-08-19T02:39:11.163Z,97585.45
2022-08-19T02:41:38.968Z,97593.29
2022-08-19T02:44:22.979Z,97591.06
2022-08-19T02:46:54.549Z,97586.53
2022-08-19T02:49:22.468Z,97587.33
2022-08-19T02:51:50.506Z,97594.64
2022-08-19T02:54:18.388Z,97594.08
2022-08-19T02:56:47.608Z,97596.65
2022-08-19T02:59:15.479Z,97597.01
2022-08-19T03:01:43.514Z,97597.02
2022-08-19T03:04:14.511Z,97596.29
2022-08-19T03:06:43.644Z,97595.55
2022-08-19T03:09:12.111Z,97593.48
2022-08-19T03:11:40.234Z,97594.58
2022-08-19T03:14:09.065Z,97595.55
2022-08-19T03:16:48.144Z,97596.48
2022-08-19T03:19:17.474Z,97598.60
2022-08-19T03:21:45.942Z,97600.93
2022-08-19T03:24:14.983Z,97600.00
2022-08-19T03:26:44.265Z,97606.08
2022-08-19T03:29:13.206Z,97612.31
2022-08-19T03:31:51.105Z,97609.21
2022-08-19T03:34:22.860Z,97611.98
2022-08-19T03:36:50.884Z,97611.31
2022-08-19T03:39:19.065Z,97610.56
2022-08-19T03:41:48.699Z,97611.38
2022-08-19T03:44:22.735Z,97609.69
2022-08-19T03:46:56.236Z,97608.54
2022-08-19T03:49:28.324Z,97607.48
2022-08-19T03:51:58.886Z,97603.92
2022-08-19T03:54:27.881Z,97610.86
2022-08-19T03:56:56.559Z,97614.30
2022-08-19T03:59:29.487Z,97620.93
2022-08-19T04:01:58.403Z,97622.95
2022-08-19T04:04:29.023Z,97619.77
2022-08-19T04:06:57.832Z,97621.48
2022-08-19T04:09:25.612Z,97628.59
2022-08-19T04:11:57.243Z,97634.30
2022-08-19T04:14:26.700Z,97635.67
2022-08-19T04:16:54.497Z,97634.48
2022-08-19T04:19:22.876Z,97631.42
2022-08-19T04:21:53.235Z,97627.84
2022-08-19T04:24:22.087Z,97630.02
2022-08-19T04:26:50.047Z,97633.85
2022-08-19T04:29:20.122Z,97638.52
2022-08-19T04:31:48.182Z,97639.39
2022-08-19T04:34:17.108Z,97634.20
2022-08-19T04:36:46.986Z,97637.39
2022-08-19T04:39:16.747Z,97632.52
2022-08-19T04:42:03.577Z,97632.14
2022-08-19T04:44:35.274Z,97637.46
2022-08-19T04:47:11.154Z,97639.93
2022-08-19T04:49:39.499Z,97636.38
2022-08-19T04:52:07.429Z,97627.01
2022-08-19T04:54:38.772Z,97630.35
2022-08-19T04:57:09.603Z,97625.48
2022-08-19T04:59:38.425Z,97624.70
2022-08-19T05:02:07.703Z,97621.39
2022-08-19T05:04:39.130Z,97619.34
2022-08-19T05:07:08.734Z,97615.84
2022-08-19T05:09:57.855Z,97620.40
2022-08-19T05:12:29.043Z,97613.82
2022-08-19T05:14:58.811Z,97606.83
2022-08-19T05:17:29.023Z,97609.83
2022-08-19T05:20:16.783Z,97609.21
2022-08-19T05:22:45.420Z,97605.35
2022-08-19T05:25:14.879Z,97605.16
2022-08-19T05:27:43.114Z,97610.66
2022-08-19T05:30:11.981Z,97615.70
2022-08-19T05:32:40.373Z,97615.92
2022-08-19T05:35:08.439Z,97617.48
2022-08-19T05:37:36.280Z,97618.25
2022-08-19T05:40:05.328Z,97619.31
2022-08-19T05:42:33.154Z,97616.63
2022-08-19T05:45:00.993Z,97613.10
2022-08-19T05:47:28.960Z,97609.95
2022-08-19T05:49:57.111Z,97602.16
2022-08-19T05:52:25.354Z,97600.34
2022-08-19T05:54:57.031Z,97603.90
2022-08-19T05:57:25.486Z,97611.09
2022-08-19T05:59:58.688Z,97608.52
2022-08-19T06:02:27.892Z,97606.24
2022-08-19T06:04:56.046Z,97612.20
2022-08-19T06:07:23.953Z,97612.38
2022-08-19T06:10:00.299Z,97612.74
2022-08-19T06:12:32.821Z,97610.80
2022-08-19T06:15:02.441Z,97609.63
2022-08-19T06:17:31.819Z,97608.98
2022-08-19T06:20:00.319Z,97603.95
2022-08-19T06:22:28.615Z,97599.16
2022-08-19T06:24:56.845Z,97600.65
2022-08-19T06:27:24.951Z,97599.83
2022-08-19T06:29:52.891Z,97596.28
2022-08-19T06:32:20.999Z,97593.60
2022-08-19T06:34:49.128Z,97590.58
2022-08-19T06:37:17.295Z,97589.16
2022-08-19T06:39:45.671Z,97592.23
2022-08-19T06:42:17.485Z,97598.92
2022-08-19T06:44:49.397Z,97601.02
2022-08-19T06:47:23.732Z,97604.34
2022-08-19T06:50:06.092Z,97609.35
2022-08-19T06:52:36.391Z,97603.59
2022-08-19T06:55:06.397Z,97604.83
2022-08-19T06:57:35.506Z,97605.57
2022-08-19T07:00:04.585Z,97606.92
2022-08-19T07:02:32.605Z,97609.69
2022-08-19T07:05:06.675Z,97613.94
2022-08-19T07:07:35.669Z,97614.50
2022-08-19T07:10:06.162Z,97614.23
2022-08-19T07:12:37.993Z,97610.11
2022-08-19T07:15:07.117Z,97610.58
2022-08-19T07:17:39.140Z,97607.90
2022-08-19T07:20:10.042Z,97610.25
2022-08-19T07:22:38.897Z,97606.20
2022-08-19T07:25:07.822Z,97610.17
2022-08-19T07:27:35.656Z,97606.08
2022-08-19T07:30:04.027Z,97612.38
2022-08-19T07:32:32.523Z,97614.64
2022-08-19T07:35:01.762Z,97613.77
2022-08-19T07:37:33.058Z,97620.20
2022-08-19T07:40:02.412Z,97620.11
2022-08-19T07:42:31.110Z,97619.34
2022-08-19T07:44:59.757Z,97618.73
2022-08-19T07:47:48.758Z,97616.17
2022-08-19T07:50:19.125Z,97619.58
2022-08-19T07:52:48.913Z,97612.93
2022-08-19T07:55:40.491Z,97610.02
2022-08-19T07:58:07.138Z,97611.39
2022-08-19T08:00:35.231Z,97603.62
2022-08-19T08:03:03.446Z,97592.56
2022-08-19T08:05:49.712Z,97590.58
2022-08-19T08:08:32.696Z,97594.79
2022-08-19T08:11:01.424Z,97596.52
2022-08-19T08:13:29.624Z,97591.85
2022-08-19T08:15:57.980Z,97587.06
2022-08-19T08:18:28.092Z,97589.33
2022-08-19T08:20:58.960Z,97578.69
2022-08-19T08:23:27.460Z,97578.98
2022-08-19T08:25:59.245Z,97580.79
2022-08-19T08:28:29.710Z,97581.73
2022-08-19T08:30:58.432Z,97590.75
2022-08-19T08:33:34.389Z,97585.96
2022-08-19T08:36:05.698Z,97579.66
2022-08-19T08:38:39.687Z,97580.45
2022-08-19T08:41:23.750Z,97582.55
2022-08-19T08:43:54.251Z,97581.73
2022-08-19T08:46:31.505Z,97578.17
2022-08-19T08:49:04.997Z,97578.16
2022-08-19T08:51:36.316Z,97579.33
2022-08-19T08:54:07.872Z,97572.35
2022-08-19T08:56:42.273Z,97568.58
2022-08-19T08:59:28.908Z,97568.34
2022-08-19T09:01:56.733Z,97566.39
2022-08-19T09:04:24.949Z,97559.23
2022-08-19T09:06:57.427Z,97554.75
2022-08-19T09:09:35.894Z,97554.08
2022-08-19T09:12:06.975Z,97553.55
2022-08-19T09:14:54.337Z,97547.09
2022-08-19T09:17:27.847Z,97538.42
2022-08-19T09:20:03.857Z,97539.58
2022-08-19T09:22:33.392Z,97535.36
2022-08-19T09:25:01.289Z,97536.14
2022-08-19T09:27:41.878Z,97537.19
2022-08-19T09:30:13.865Z,97537.67
2022-08-19T09:32:43.449Z,97534.25
2022-08-19T09:35:12.085Z,97529.23
2022-08-19T09:37:40.307Z,97537.11
2022-08-19T09:40:09.184Z,97528.94
2022-08-19T09:42:49.665Z,97526.27
2022-08-19T09:45:21.492Z,97529.40
2022-08-19T09:47:54.101Z,97529.98
2022-08-19T09:50:23.184Z,97527.04
2022-08-19T09:52:55.040Z,97528.97
2022-08-19T09:55:31.235Z,97535.58
2022-08-19T09:58:01.308Z,97535.50
2022-08-19T10:00:29.928Z,97529.78
2022-08-19T10:02:57.757Z,97524.77
2022-08-19T10:05:43.890Z,97528.55
2022-08-19T10:08:13.478Z,97524.81
2022-08-19T10:10:46.975Z,97517.69
2022-08-19T10:13:17.234Z,97511.48
2022-08-19T10:15:47.277Z,97506.23
2022-08-19T10:18:19.048Z,97507.31
2022-08-19T10:20:51.570Z,97508.05
2022-08-19T10:23:22.039Z,97507.93
2022-08-19T10:25:50.900Z,97505.59
2022-08-19T10:28:19.491Z,97502.85
2022-08-19T10:30:48.748Z,97494.10
2022-08-19T10:33:53.131Z,97497.96
2022-08-19T10:36:06.086Z,97500.53
2022-08-19T10:38:34.867Z,97504.37
2022-08-19T10:41:09.927Z,97489.19
2022-08-19T10:43:39.294Z,97485.94
2022-08-19T10:46:16.711Z,97489.61
2022-08-19T10:48:45.624Z,97484.41
2022-08-19T10:51:32.733Z,97479.32
2022-08-19T10:54:02.663Z,97479.33
2022-08-19T10:56:53.562Z,97476.61
2022-08-19T10:59:31.458Z,97477.39
2022-08-19T11:02:02.438Z,97478.77
2022-08-19T11:04:30.198Z,97477.73
2022-08-19T11:06:58.516Z,97481.21
2022-08-19T11:09:33.997Z,97478.07
2022-08-19T11:12:02.728Z,97471.28
2022-08-19T11:14:32.163Z,97471.88
2022-08-19T11:17:02.277Z,97466.62
2022-08-19T11:19:30.387Z,97465.09
2022-08-19T11:22:00.179Z,97467.23
2022-08-19T11:24:29.345Z,97471.63
2022-08-19T11:27:03.663Z,97480.20
2022-08-19T11:29:31.743Z,97476.27
2022-08-19T11:31:59.533Z,97472.73
2022-08-19T11:34:28.838Z,97469.52
2022-08-19T11:37:00.629Z,97471.88
2022-08-19T11:39:29.968Z,97470.70
2022-08-19T11:42:03.278Z,97466.16
2022-08-19T11:44:31.512Z,97460.20
2022-08-19T11:47:08.724Z,97460.82
2022-08-19T11:49:37.275Z,97459.45
2022-08-19T11:52:05.199Z,97457.64
2022-08-19T11:54:33.729Z,97456.94
2022-08-19T11:57:03.841Z,97457.56
2022-08-19T11:59:31.812Z,97456.94
2022-08-19T12:02:00.497Z,97449.36
2022-08-19T12:04:28.470Z,97451.19
2022-08-19T12:06:56.908Z,97447.09
2022-08-19T12:09:24.753Z,97444.98
2022-08-19T12:11:53.399Z,97444.09
2022-08-19T12:14:21.214Z,97437.38
2022-08-19T12:16:51.460Z,97437.14
2022-08-19T12:19:22.172Z,97433.95
2022-08-19T12:21:51.465Z,97428.23
2022-08-19T12:24:24.520Z,97429.65
2022-08-19T12:26:53.995Z,97438.86
2022-08-19T12:29:24.292Z,97440.84
2022-08-19T12:31:52.452Z,97438.53
2022-08-19T12:34:21.347Z,97430.08
2022-08-19T12:36:50.747Z,97424.47
2022-08-19T12:39:19.131Z,97422.03
2022-08-19T12:41:54.355Z,97417.75
2022-08-19T12:44:28.983Z,97409.29
2022-08-19T12:46:59.844Z,97410.63
2022-08-19T12:49:53.897Z,97408.29
2022-08-19T12:52:23.222Z,97408.14
2022-08-19T12:54:54.510Z,97399.02
2022-08-19T12:57:33.033Z,97393.86
2022-08-19T13:00:05.011Z,97397.80
2022-08-19T13:02:39.037Z,97400.25
2022-08-19T13:05:12.141Z,97393.52
2022-08-19T13:07:40.941Z,97392.16
2022-08-19T13:10:10.266Z,97388.55
2022-08-19T13:12:38.371Z,97385.25
2022-08-19T13:15:11.093Z,97385.16
2022-08-19T13:17:41.204Z,97386.25
2022-08-19T13:20:10.730Z,97377.38
2022-08-19T13:22:39.559Z,97376.17
2022-08-19T13:25:07.880Z,97380.16
2022-08-19T13:27:36.006Z,97378.58
2022-08-19T13:30:22.823Z,97378.70
2022-08-19T13:33:09.315Z,97369.12
2022-08-19T13:35:37.858Z,97369.85
2022-08-19T13:38:11.708Z,97360.98
2022-08-19T13:40:41.496Z,97362.30
2022-08-19T13:43:12.419Z,97359.86
2022-08-19T13:45:56.944Z,97353.73
2022-08-19T13:48:27.363Z,97352.08
2022-08-19T13:50:55.443Z,97353.63
2022-08-19T13:53:23.353Z,97353.50
2022-08-19T13:55:52.408Z,97353.00
2022-08-19T13:58:20.382Z,97348.33
2022-08-19T14:00:49.425Z,97343.56
2022-08-19T14:03:17.768Z,97344.02
2022-08-19T14:05:47.008Z,97347.80
2022-08-19T14:08:15.251Z,97351.66
2022-08-19T14:10:45.615Z,97353.98
2022-08-19T14:13:18.323Z,97353.00
2022-08-19T14:15:46.725Z,97348.77
2022-08-19T14:18:15.481Z,97341.36
2022-08-19T14:20:43.661Z,97349.75
2022-08-19T14:23:13.344Z,97349.57
2022-08-19T14:25:41.123Z,97347.70
2022-08-19T14:28:09.355Z,97342.84
2022-08-19T14:30:38.944Z,97343.49
2022-08-19T14:33:08.290Z,97341.09
2022-08-19T14:35:37.026Z,97333.02
2022-08-19T14:38:05.986Z,97334.70
2022-08-19T14:40:33.994Z,97339.58
2022-08-19T14:43:05.440Z,97340.14
2022-08-19T14:45:35.101Z,97335.77
2022-08-19T14:48:08.127Z,97337.95
2022-08-19T14:50:47.527Z,97345.58
2022-08-19T14:53:17.040Z,97344.94
2022-08-19T14:55:45.788Z,97342.96
2022-08-19T14:58:29.184Z,97341.52
2022-08-19T15:01:00.326Z,97345.88
2022-08-19T15:03:29.667Z,97345.85
2022-08-19T15:05:58.987Z,97340.54
2022-08-19T15:08:28.140Z,97343.12
2022-08-19T15:10:56.765Z,97342.98
2022-08-19T15:13:25.674Z,97341.42
2022-08-19T15:15:53.988Z,97335.65
2022-08-19T15:18:22.998Z,97335.66
2022-08-19T15:20:51.155Z,97335.29
2022-08-19T15:23:20.958Z,97333.17
2022-08-19T15:25:49.391Z,97328.75
2022-08-19T15:28:17.496Z,97324.98
2022-08-19T15:30:45.507Z,97328.20
2022-08-19T15:33:16.532Z,97323.83
2022-08-19T15:35:44.605Z,97319.41
2022-08-19T15:38:14.046Z,97321.21
2022-08-19T15:40:43.009Z,97327.59
2022-08-19T15:43:11.900Z,97325.29
2022-08-19T15:45:40.340Z,97331.52
2022-08-19T15:48:08.530Z,97336.30
2022-08-19T15:50:36.347Z,97336.80
2022-08-19T15:53:06.233Z,97338.34
2022-08-19T15:55:35.435Z,97334.80
2022-08-19T15:58:28.987Z,97335.64
2022-08-19T16:01:20.470Z,97335.67
2022-08-19T16:04:13.970Z,97333.95
2022-08-19T16:06:46.244Z,97331.85
2022-08-19T16:09:15.682Z,97331.13
2022-08-19T16:11:46.126Z,97330.31
2022-08-19T16:14:15.779Z,97328.71
2022-08-19T16:16:46.771Z,97331.11
2022-08-19T16:19:19.926Z,97327.18
2022-08-19T16:21:49.046Z,97328.55
2022-08-19T16:24:21.255Z,97324.08
2022-08-19T16:26:49.505Z,97324.66
2022-08-19T16:29:27.701Z,97324.85
2022-08-19T16:32:06.424Z,97329.88
2022-08-19T16:34:34.681Z,97329.69
2022-08-19T16:37:02.641Z,97332.06
2022-08-19T16:39:30.541Z,97325.80
2022-08-19T16:41:58.587Z,97321.59
2022-08-19T16:44:29.732Z,97323.80
2022-08-19T16:46:59.867Z,97324.67
2022-08-19T16:49:53.778Z,97325.77
2022-08-19T16:52:16.981Z,97322.64
2022-08-19T16:54:44.997Z,97319.91
2022-08-19T16:57:13.104Z,97320.67
2022-08-19T16:59:49.031Z,97323.38
2022-08-19T17:02:17.892Z,97322.58
2022-08-19T17:04:57.069Z,97318.52
2022-08-19T17:07:33.089Z,97319.41
2022-08-19T17:10:04.286Z,97316.58
2022-08-19T17:12:32.654Z,97317.16
2022-08-19T17:15:01.536Z,97321.09
2022-08-19T17:17:30.057Z,97327.34
2022-08-19T17:19:59.265Z,97332.11
2022-08-19T17:22:27.393Z,97332.20
2022-08-19T17:24:56.482Z,97335.03
2022-08-19T17:27:31.990Z,97334.52
2022-08-19T17:30:02.357Z,97340.89
2022-08-19T17:32:35.083Z,97341.21
2022-08-19T17:35:04.726Z,97345.37
2022-08-19T17:37:33.200Z,97346.48
2022-08-19T17:40:01.939Z,97349.41
2022-08-19T17:42:29.929Z,97350.38
2022-08-19T17:44:59.321Z,97353.35
2022-08-19T17:47:28.254Z,97349.71
2022-08-19T17:49:56.800Z,97355.26
2022-08-19T17:52:25.777Z,97358.02
2022-08-19T17:54:53.951Z,97358.69
2022-08-19T17:57:22.163Z,97362.95
2022-08-19T17:59:50.713Z,97361.13
2022-08-19T18:02:19.856Z,97364.57
2022-08-19T18:04:50.049Z,97366.67
2022-08-19T18:07:21.693Z,97366.85
2022-08-19T18:09:52.659Z,97366.41
2022-08-19T18:12:26.974Z,97372.77
2022-08-19T18:14:54.919Z,97368.66
2022-08-19T18:17:23.460Z,97365.41
2022-08-19T18:19:51.778Z,97368.55
2022-08-19T18:22:22.809Z,97367.46
2022-08-19T18:24:50.736Z,97369.02
2022-08-19T18:27:18.575Z,97373.50
2022-08-19T18:29:47.424Z,97373.76
2022-08-19T18:32:16.655Z,97375.16
2022-08-19T18:34:46.245Z,97376.69
2022-08-19T18:37:14.034Z,97377.27
2022-08-19T18:40:00.755Z,97381.54
2022-08-19T18:42:47.076Z,97381.14
2022-08-19T18:45:33.468Z,97382.30
2022-08-19T18:48:26.883Z,97382.33
2022-08-19T18:50:59.624Z,97375.45
2022-08-19T18:53:28.820Z,97378.05
2022-08-19T18:55:57.202Z,97377.90
2022-08-19T18:58:32.493Z,97383.55
2022-08-19T19:01:11.162Z,97383.68
2022-08-19T19:03:45.745Z,97384.84
2022-08-19T19:06:15.011Z,97390.63
2022-08-19T19:08:42.819Z,97399.67
2022-08-19T19:11:10.672Z,97398.96
2022-08-19T19:13:40.505Z,97398.20
2022-08-19T19:16:11.711Z,97393.69
2022-08-19T19:18:39.536Z,97396.45
2022-08-19T19:21:08.824Z,97400.48
2022-08-19T19:23:40.803Z,97401.97
2022-08-19T19:26:10.599Z,97399.89
2022-08-19T19:28:44.250Z,97400.09
2022-08-19T19:31:13.963Z,97404.30
2022-08-19T19:33:42.600Z,97404.17
2022-08-19T19:36:11.231Z,97407.58
2022-08-19T19:38:39.101Z,97411.88
2022-08-19T19:41:07.159Z,97411.38
2022-08-19T19:43:40.882Z,97412.14
2022-08-19T19:46:09.239Z,97419.67
2022-08-19T19:48:38.389Z,97423.63
2022-08-19T19:51:06.420Z,97429.93
2022-08-19T19:53:34.274Z,97432.95
2022-08-19T19:56:02.714Z,97435.02
2022-08-19T19:58:31.516Z,97433.52
2022-08-19T20:00:59.627Z,97431.12
2022-08-19T20:03:27.620Z,97434.39
2022-08-19T20:05:59.310Z,97436.66
2022-08-19T20:08:46.363Z,97441.16
2022-08-19T20:11:25.403Z,97439.79
2022-08-19T20:13:53.344Z,97441.25
2022-08-19T20:16:25.368Z,97443.54
2022-08-19T20:18:53.198Z,97443.52
2022-08-19T20:21:25.889Z,97443.32
2022-08-19T20:24:08.690Z,97445.27
2022-08-19T20:26:38.192Z,97447.34
2022-08-19T20:29:13.668Z,97443.20
2022-08-19T20:31:57.603Z,97445.63
2022-08-19T20:34:27.564Z,97448.00
2022-08-19T20:36:56.027Z,97448.02
2022-08-19T20:39:24.156Z,97449.63
2022-08-19T20:41:51.971Z,97450.20
2022-08-19T20:44:20.065Z,97448.86
2022-08-19T20:46:54.556Z,97445.94
2022-08-19T20:49:27.559Z,97448.08
2022-08-19T20:51:56.692Z,97452.10
2022-08-19T20:54:25.104Z,97453.84
2022-08-19T20:56:53.170Z,97453.64
2022-08-19T20:59:21.563Z,97451.40
2022-08-19T21:01:51.926Z,97452.55
2022-08-19T21:04:21.304Z,97454.23
2022-08-19T21:06:50.403Z,97456.79
2022-08-19T21:09:18.419Z,97460.88
2022-08-19T21:11:46.583Z,97463.83
2022-08-19T21:14:14.380Z,97456.83
2022-08-19T21:16:42.477Z,97458.34
2022-08-19T21:19:10.271Z,97456.70
2022-08-19T21:21:38.037Z,97456.40
2022-08-19T21:24:06.112Z,97457.52
2022-08-19T21:26:34.064Z,97458.42
2022-08-19T21:29:02.157Z,97460.89
2022-08-19T21:31:30.232Z,97460.38
2022-08-19T21:33:58.059Z,97458.68
2022-08-19T21:36:25.839Z,97459.03
2022-08-19T21:38:53.676Z,97457.45
2022-08-19T21:41:21.464Z,97456.23
2022-08-19T21:43:49.567Z,97457.33
2022-08-19T21:46:17.429Z,97459.73
2022-08-19T21:48:45.500Z,97459.02
2022-08-19T21:51:13.705Z,97460.86
2022-08-19T21:53:41.507Z,97458.37
2022-08-19T21:56:12.384Z,97461.02
2022-08-19T21:58:41.658Z,97460.04
2022-08-19T22:01:09.842Z,97457.09
2022-08-19T22:03:38.496Z,97459.03
2022-08-19T22:06:06.607Z,97463.21
2022-08-19T22:08:34.663Z,97463.69
2022-08-19T22:11:03.722Z,97463.19
2022-08-19T22:13:39.538Z,97466.92
2022-08-19T22:16:09.612Z,97462.99
2022-08-19T22:18:38.005Z,97464.66
2022-08-19T22:21:11.240Z,97461.67
2022-08-19T22:23:40.911Z,97457.64
2022-08-19T22:26:09.093Z,97451.45
2022-08-19T22:28:37.427Z,97445.45
2022-08-19T22:31:08.106Z,97445.19
2022-08-19T22:33:37.584Z,97448.44
2022-08-19T22:36:07.761Z,97450.68
2022-08-19T22:38:36.195Z,97453.50
2022-08-19T22:41:07.041Z,97455.08
2022-08-19T22:43:37.249Z,97457.91
2022-08-19T22:46:17.629Z,97455.57
2022-08-19T22:48:46.928Z,97454.14
2022-08-19T22:51:34.316Z,97447.72
2022-08-19T22:54:02.804Z,97439.59
2022-08-19T22:56:30.956Z,97435.35
2022-08-19T22:58:59.015Z,97441.35
2022-08-19T23:01:30.655Z,97441.90
2022-08-19T23:03:59.828Z,97436.81
2022-08-19T23:06:33.467Z,97434.61
2022-08-19T23:09:04.979Z,97429.77
2022-08-19T23:11:35.749Z,97430.71
2022-08-19T23:14:11.260Z,97425.74
2022-08-19T23:16:39.589Z,97424.30
2022-08-19T23:19:10.347Z,97426.98
2022-08-19T23:21:42.486Z,97423.98
2022-08-19T23:24:10.927Z,97421.83
2022-08-19T23:26:38.974Z,97421.27
2022-08-19T23:29:25.603Z,97423.59
2022-08-19T23:31:53.363Z,97418.14
2022-08-19T23:34:21.374Z,97413.41
2022-08-19T23:36:50.845Z,97416.42
2022-08-19T23:39:19.553Z,97420.06
2022-08-19T23:41:47.540Z,97419.05
2022-08-19T23:44:15.566Z,97417.84
2022-08-19T23:46:55.145Z,97418.92
2022-08-19T23:49:25.173Z,97418.31
2022-08-19T23:51:54.700Z,97421.17
2022-08-19T23:54:34.234Z,97428.55
2022-08-19T23:57:13.285Z,97436.45
2022-08-19T23:59:45.710Z,97434.77
