createdAt,value
2022-08-25T00:00:10.455Z,18.24
2022-08-25T00:01:10.535Z,18.15
2022-08-25T00:02:10.266Z,18.21
2022-08-25T00:03:10.374Z,18.15
2022-08-25T00:04:10.063Z,18.23
2022-08-25T00:05:10.211Z,18.11
2022-08-25T00:06:09.978Z,18.11
2022-08-25T00:07:10.168Z,18.06
2022-08-25T00:08:10.061Z,18.02
2022-08-25T00:09:10.107Z,18.06
2022-08-25T00:10:10.026Z,18.05
2022-08-25T00:11:09.779Z,18.03
2022-08-25T00:12:09.911Z,18.03
2022-08-25T00:13:09.884Z,18.09
2022-08-25T00:14:09.903Z,18.06
2022-08-25T00:15:09.610Z,18.11
2022-08-25T00:16:09.996Z,18.08
2022-08-25T00:17:09.527Z,18.06
2022-08-25T00:18:16.644Z,18.03
2022-08-25T00:19:09.443Z,18.03
2022-08-25T00:20:09.507Z,17.98
2022-08-25T00:21:09.362Z,17.97
2022-08-25T00:22:09.366Z,17.98
2022-08-25T00:23:09.292Z,17.94
2022-08-25T00:24:09.336Z,18.05
2022-08-25T00:25:09.313Z,17.98
2022-08-25T00:26:09.473Z,18.00
2022-08-25T00:27:09.111Z,17.93
2022-08-25T00:28:09.271Z,17.95
2022-08-25T00:29:09.030Z,17.94
2022-08-25T00:30:09.235Z,18.00
2022-08-25T00:31:09.045Z,17.93
2022-08-25T00:32:08.976Z,17.88
2022-08-25T00:33:08.884Z,17.82
2022-08-25T00:34:09.046Z,17.87
2022-08-25T00:35:09.005Z,17.86
2022-08-25T00:36:08.740Z,17.87
2022-08-25T00:37:09.040Z,17.87
2022-08-25T00:38:08.753Z,17.91
2022-08-25T00:39:09.714Z,17.88
2022-08-25T00:40:08.604Z,17.69
2022-08-25T00:41:08.837Z,17.72
2022-08-25T00:42:16.494Z,17.63
2022-08-25T00:43:08.661Z,17.65
2022-08-25T00:44:08.496Z,17.63
2022-08-25T00:45:08.366Z,17.54
2022-08-25T00:46:08.472Z,17.53
2022-08-25T00:47:08.474Z,17.56
2022-08-25T00:48:08.365Z,17.52
2022-08-25T00:49:08.284Z,17.52
2022-08-25T00:50:08.155Z,17.46
2022-08-25T00:51:08.113Z,17.41
2022-08-25T00:52:08.324Z,17.42
2022-08-25T00:53:08.300Z,17.42
2022-08-25T00:54:08.273Z,17.38
2022-08-25T00:55:08.511Z,17.35
2022-08-25T00:56:08.136Z,17.46
2022-08-25T00:57:07.865Z,17.41
2022-08-25T00:58:07.940Z,17.42
2022-08-25T00:59:07.854Z,17.42
2022-08-25T01:00:08.086Z,17.53
2022-08-25T01:01:07.849Z,17.46
2022-08-25T01:02:10.124Z,17.44
2022-08-25T01:03:07.692Z,17.35
2022-08-25T01:04:07.780Z,17.41
2022-08-25T01:05:07.528Z,17.38
2022-08-25T01:06:07.587Z,17.30
2022-08-25T01:07:07.452Z,17.31
2022-08-25T01:08:07.600Z,17.27
2022-08-25T01:09:07.371Z,17.24
2022-08-25T01:10:07.412Z,17.22
2022-08-25T01:11:07.277Z,17.28
2022-08-25T01:12:07.634Z,17.23
2022-08-25T01:13:07.762Z,17.24
2022-08-25T01:14:07.237Z,17.23
2022-08-25T01:15:07.243Z,17.24
2022-08-25T01:16:07.319Z,17.27
2022-08-25T01:17:07.026Z,17.23
2022-08-25T01:18:07.302Z,17.27
2022-08-25T01:19:15.458Z,17.27
2022-08-25T01:20:07.075Z,17.30
2022-08-25T01:21:06.883Z,17.28
2022-08-25T01:22:06.975Z,17.28
2022-08-25T01:23:06.868Z,17.28
2022-08-25T01:24:06.895Z,17.24
2022-08-25T01:25:06.739Z,17.27
2022-08-25T01:26:06.655Z,17.24
2022-08-25T01:27:06.750Z,17.30
2022-08-25T01:28:06.783Z,17.31
2022-08-25T01:29:06.841Z,17.31
2022-08-25T01:30:06.673Z,17.31
2022-08-25T01:31:24.168Z,17.28
2022-08-25T01:32:06.399Z,17.30
2022-08-25T01:33:06.558Z,17.28
2022-08-25T01:34:06.388Z,17.37
2022-08-25T01:35:06.506Z,17.32
2022-08-25T01:36:06.252Z,17.20
2022-08-25T01:37:06.349Z,17.32
2022-08-25T01:38:06.306Z,17.19
2022-08-25T01:39:06.189Z,17.30
2022-08-25T01:40:06.415Z,17.24
2022-08-25T01:41:06.204Z,17.24
2022-08-25T01:42:06.020Z,17.16
2022-08-25T01:43:05.944Z,17.17
2022-08-25T01:44:05.904Z,17.20
2022-08-25T01:45:06.029Z,17.17
2022-08-25T01:46:13.966Z,17.01
2022-08-25T01:47:05.868Z,17.04
2022-08-25T01:48:05.871Z,17.07
2022-08-25T01:49:06.910Z,17.10
2022-08-25T01:50:05.861Z,17.05
2022-08-25T01:51:05.873Z,17.05
2022-08-25T01:52:05.676Z,17.10
2022-08-25T01:53:05.638Z,17.10
2022-08-25T01:54:05.602Z,17.05
2022-08-25T01:55:05.458Z,17.05
2022-08-25T01:56:05.490Z,16.95
2022-08-25T01:57:05.366Z,16.97
2022-08-25T01:58:05.857Z,16.99
2022-08-25T01:59:05.357Z,16.95
2022-08-25T02:00:05.230Z,16.92
2022-08-25T02:01:05.321Z,16.94
2022-08-25T02:02:05.504Z,16.89
2022-08-25T02:03:05.675Z,16.92
2022-08-25T02:04:05.059Z,16.91
2022-08-25T02:05:05.153Z,16.80
2022-08-25T02:06:04.973Z,16.82
2022-08-25T02:07:05.318Z,16.80
2022-08-25T02:08:05.184Z,16.80
2022-08-25T02:09:04.974Z,16.74
2022-08-25T02:10:04.918Z,16.73
2022-08-25T02:11:04.990Z,16.69
2022-08-25T02:12:04.725Z,16.73
2022-08-25T02:13:04.871Z,16.62
2022-08-25T02:14:04.850Z,16.69
2022-08-25T02:15:04.908Z,16.65
2022-08-25T02:16:04.554Z,16.65
2022-08-25T02:17:04.555Z,16.68
2022-08-25T02:18:14.399Z,16.65
2022-08-25T02:19:04.430Z,16.64
2022-08-25T02:20:04.386Z,16.55
2022-08-25T02:21:04.363Z,16.69
2022-08-25T02:22:04.304Z,16.69
2022-08-25T02:23:04.264Z,16.55
2022-08-25T02:24:04.216Z,16.59
2022-08-25T02:25:04.175Z,16.58
2022-08-25T02:26:04.139Z,16.58
2022-08-25T02:27:04.106Z,16.50
2022-08-25T02:28:04.163Z,16.57
2022-08-25T02:29:04.028Z,16.51
2022-08-25T02:30:03.962Z,16.55
2022-08-25T02:31:03.974Z,16.62
2022-08-25T02:32:03.877Z,16.51
2022-08-25T02:33:03.832Z,16.58
2022-08-25T02:34:03.801Z,16.59
2022-08-25T02:35:03.789Z,16.61
2022-08-25T02:36:03.707Z,16.58
2022-08-25T02:37:03.666Z,16.61
2022-08-25T02:38:03.685Z,16.59
2022-08-25T02:39:04.086Z,16.61
2022-08-25T02:40:03.586Z,16.61
2022-08-25T02:41:03.513Z,16.59
2022-08-25T02:42:03.455Z,16.58
2022-08-25T02:43:03.412Z,16.58
2022-08-25T02:44:03.379Z,16.51
2022-08-25T02:45:03.334Z,16.58
2022-08-25T02:46:03.337Z,16.55
2022-08-25T02:47:03.244Z,16.55
2022-08-25T02:48:03.206Z,16.54
2022-08-25T02:49:03.158Z,16.50
2022-08-25T02:50:03.119Z,16.50
2022-08-25T02:51:03.077Z,16.55
2022-08-25T02:52:03.062Z,16.43
2022-08-25T02:53:02.991Z,16.50
2022-08-25T02:54:02.950Z,16.51
2022-08-25T02:55:02.910Z,16.46
2022-08-25T02:56:02.868Z,16.43
2022-08-25T02:57:02.824Z,16.57
2022-08-25T02:58:02.809Z,16.41
2022-08-25T02:59:02.744Z,16.50
2022-08-25T03:00:02.749Z,16.41
2022-08-25T03:01:02.664Z,16.41
2022-08-25T03:02:02.608Z,16.41
2022-08-25T03:03:02.570Z,16.44
2022-08-25T03:04:02.538Z,16.34
2022-08-25T03:05:02.562Z,16.32
2022-08-25T03:06:02.455Z,16.31
2022-08-25T03:07:02.402Z,16.29
2022-08-25T03:08:02.475Z,16.25
2022-08-25T03:09:02.328Z,16.29
2022-08-25T03:10:02.274Z,16.21
2022-08-25T03:11:02.226Z,16.29
2022-08-25T03:12:02.186Z,16.26
2022-08-25T03:13:02.144Z,16.21
2022-08-25T03:14:02.096Z,16.17
2022-08-25T03:15:02.071Z,16.16
2022-08-25T03:16:02.972Z,16.24
2022-08-25T03:17:02.018Z,16.26
2022-08-25T03:18:02.911Z,16.16
2022-08-25T03:19:01.891Z,16.24
2022-08-25T03:20:01.845Z,16.22
2022-08-25T03:21:01.822Z,16.18
2022-08-25T03:22:01.782Z,16.21
2022-08-25T03:23:01.721Z,16.09
2022-08-25T03:24:01.676Z,16.10
2022-08-25T03:25:01.679Z,16.13
2022-08-25T03:26:01.885Z,16.12
2022-08-25T03:27:01.571Z,16.09
2022-08-25T03:28:01.539Z,16.12
2022-08-25T03:29:01.485Z,16.10
2022-08-25T03:30:02.018Z,16.08
2022-08-25T03:31:01.407Z,16.13
2022-08-25T03:32:01.396Z,16.10
2022-08-25T03:33:01.296Z,16.13
2022-08-25T03:34:01.254Z,16.24
2022-08-25T03:35:01.224Z,16.08
2022-08-25T03:36:01.173Z,16.09
2022-08-25T03:37:01.130Z,16.17
2022-08-25T03:38:01.086Z,16.09
2022-08-25T03:39:01.045Z,16.17
2022-08-25T03:40:01.040Z,16.06
2022-08-25T03:41:00.980Z,16.06
2022-08-25T03:42:00.918Z,16.10
2022-08-25T03:43:00.876Z,16.08
2022-08-25T03:44:00.833Z,16.05
2022-08-25T03:45:00.787Z,16.06
2022-08-25T03:46:00.769Z,15.98
2022-08-25T03:47:00.715Z,16.02
2022-08-25T03:48:00.664Z,16.00
2022-08-25T03:49:00.640Z,15.98
2022-08-25T03:50:00.573Z,16.09
2022-08-25T03:51:00.538Z,16.02
2022-08-25T03:52:00.493Z,16.02
2022-08-25T03:53:00.452Z,16.10
2022-08-25T03:54:00.451Z,16.06
2022-08-25T03:55:00.374Z,16.05
2022-08-25T03:56:00.325Z,16.05
2022-08-25T03:57:00.283Z,16.09
2022-08-25T03:58:00.236Z,16.03
2022-08-25T03:59:00.201Z,16.03
2022-08-25T04:00:00.170Z,16.02
2022-08-25T04:01:00.146Z,16.08
2022-08-25T04:02:00.123Z,16.08
2022-08-25T04:03:00.043Z,16.05
2022-08-25T04:03:59.985Z,16.09
2022-08-25T04:04:59.941Z,16.09
2022-08-25T04:05:59.900Z,16.03
2022-08-25T04:06:59.854Z,15.96
2022-08-25T04:07:59.837Z,16.00
2022-08-25T04:08:59.962Z,15.96
2022-08-25T04:09:59.724Z,15.92
2022-08-25T04:10:59.688Z,16.03
2022-08-25T04:11:59.646Z,15.98
2022-08-25T04:12:59.602Z,15.99
2022-08-25T04:13:59.557Z,15.92
2022-08-25T04:15:07.444Z,16.06
2022-08-25T04:15:59.673Z,15.99
2022-08-25T04:16:59.509Z,16.02
2022-08-25T04:17:59.461Z,15.96
2022-08-25T04:18:59.925Z,15.94
2022-08-25T04:19:59.446Z,15.90
2022-08-25T04:20:59.473Z,15.83
2022-08-25T04:21:59.392Z,15.85
2022-08-25T04:22:59.394Z,15.85
2022-08-25T04:23:59.317Z,15.84
2022-08-25T04:24:59.204Z,15.88
2022-08-25T04:25:59.047Z,15.80
2022-08-25T04:26:59.216Z,15.84
2022-08-25T04:27:59.005Z,15.84
2022-08-25T04:28:58.918Z,15.83
2022-08-25T04:29:59.073Z,15.87
2022-08-25T04:30:58.840Z,15.88
2022-08-25T04:31:59.290Z,15.94
2022-08-25T04:32:58.925Z,15.90
2022-08-25T04:33:58.970Z,15.92
2022-08-25T04:34:58.668Z,15.94
2022-08-25T04:35:58.872Z,15.84
2022-08-25T04:36:58.578Z,15.90
2022-08-25T04:37:58.687Z,15.94
2022-08-25T04:38:58.710Z,16.00
2022-08-25T04:39:58.491Z,16.05
2022-08-25T04:40:58.480Z,16.02
2022-08-25T04:41:58.506Z,15.92
2022-08-25T04:42:58.945Z,16.02
2022-08-25T04:43:58.696Z,16.00
2022-08-25T04:44:58.684Z,15.98
2022-08-25T04:45:58.261Z,16.06
2022-08-25T04:46:58.288Z,16.06
2022-08-25T04:47:58.532Z,16.05
2022-08-25T04:48:58.291Z,16.06
2022-08-25T04:49:58.154Z,16.13
2022-08-25T04:50:58.463Z,16.17
2022-08-25T04:51:57.941Z,16.10
2022-08-25T04:52:58.081Z,16.10
2022-08-25T04:53:57.859Z,16.06
2022-08-25T04:54:58.176Z,16.09
2022-08-25T04:56:01.870Z,16.21
2022-08-25T04:56:58.149Z,16.10
2022-08-25T04:57:57.686Z,16.29
2022-08-25T04:59:05.481Z,16.18
2022-08-25T04:59:57.612Z,16.22
2022-08-25T05:00:57.581Z,16.26
2022-08-25T05:01:57.534Z,16.32
2022-08-25T05:02:57.475Z,16.29
2022-08-25T05:03:57.514Z,16.37
2022-08-25T05:04:57.385Z,16.43
2022-08-25T05:05:57.374Z,16.44
2022-08-25T05:06:57.315Z,16.41
2022-08-25T05:07:57.268Z,16.46
2022-08-25T05:08:57.226Z,16.41
2022-08-25T05:09:57.295Z,16.50
2022-08-25T05:10:57.194Z,16.47
2022-08-25T05:11:57.095Z,16.57
2022-08-25T05:12:57.059Z,16.51
2022-08-25T05:13:57.017Z,16.57
2022-08-25T05:14:57.193Z,16.58
2022-08-25T05:15:56.985Z,16.61
2022-08-25T05:16:56.886Z,16.64
2022-08-25T05:17:56.838Z,16.65
2022-08-25T05:18:56.800Z,16.61
2022-08-25T05:19:56.755Z,16.59
2022-08-25T05:20:56.725Z,16.64
2022-08-25T05:21:57.724Z,16.61
2022-08-25T05:22:56.627Z,16.66
2022-08-25T05:23:56.588Z,16.68
2022-08-25T05:24:56.566Z,16.62
2022-08-25T05:25:56.502Z,16.72
2022-08-25T05:26:56.461Z,16.64
2022-08-25T05:27:56.417Z,16.69
2022-08-25T05:28:56.380Z,16.66
2022-08-25T05:29:56.332Z,16.66
2022-08-25T05:30:56.314Z,16.65
2022-08-25T05:31:56.314Z,16.58
2022-08-25T05:32:56.206Z,16.66
2022-08-25T05:33:56.176Z,16.69
2022-08-25T05:34:56.135Z,16.77
2022-08-25T05:35:56.087Z,16.69
2022-08-25T05:36:56.046Z,16.64
2022-08-25T05:37:56.014Z,16.62
2022-08-25T05:38:55.960Z,16.74
2022-08-25T05:39:55.976Z,16.62
2022-08-25T05:40:55.871Z,16.73
2022-08-25T05:41:55.827Z,16.73
2022-08-25T05:42:55.784Z,16.65
2022-08-25T05:43:55.757Z,16.62
2022-08-25T05:44:55.697Z,16.66
2022-08-25T05:45:55.861Z,16.74
2022-08-25T05:46:55.617Z,16.64
2022-08-25T05:47:55.570Z,16.69
2022-08-25T05:48:55.528Z,16.80
2022-08-25T05:49:55.489Z,16.84
2022-08-25T05:50:55.451Z,16.83
2022-08-25T05:51:55.431Z,16.95
2022-08-25T05:52:55.363Z,16.95
2022-08-25T05:53:55.323Z,17.01
2022-08-25T05:54:55.299Z,16.99
2022-08-25T05:55:55.244Z,16.99
2022-08-25T05:56:55.207Z,17.04
2022-08-25T05:57:55.167Z,17.04
2022-08-25T05:58:55.113Z,17.07
2022-08-25T05:59:55.076Z,17.17
2022-08-25T06:03:47.046Z,17.12
2022-08-25T06:04:46.638Z,17.12
2022-08-25T06:05:46.853Z,17.07
2022-08-25T06:06:46.550Z,17.09
2022-08-25T06:07:46.634Z,17.09
2022-08-25T06:08:46.465Z,16.98
2022-08-25T06:09:46.670Z,17.05
2022-08-25T06:10:46.389Z,17.07
2022-08-25T06:11:46.481Z,17.12
2022-08-25T06:12:46.291Z,17.17
2022-08-25T06:13:46.508Z,17.19
2022-08-25T06:14:46.206Z,17.24
2022-08-25T06:15:47.514Z,17.28
2022-08-25T06:16:46.176Z,17.38
2022-08-25T06:17:46.078Z,17.44
2022-08-25T06:18:46.044Z,17.50
2022-08-25T06:19:46.119Z,17.56
2022-08-25T06:20:45.980Z,17.49
2022-08-25T06:21:46.168Z,17.65
2022-08-25T06:22:45.871Z,17.66
2022-08-25T06:23:45.857Z,17.66
2022-08-25T06:24:45.789Z,17.66
2022-08-25T06:25:45.957Z,17.78
2022-08-25T06:26:46.022Z,17.76
2022-08-25T06:27:45.756Z,17.86
2022-08-25T06:28:45.632Z,17.93
2022-08-25T06:29:45.576Z,17.94
2022-08-25T06:30:45.536Z,18.06
2022-08-25T06:31:46.722Z,18.09
2022-08-25T06:32:45.470Z,18.15
2022-08-25T06:33:45.680Z,18.18
2022-08-25T06:34:45.367Z,18.13
2022-08-25T06:35:45.411Z,18.21
2022-08-25T06:36:45.390Z,18.24
2022-08-25T06:37:45.626Z,18.26
2022-08-25T06:38:45.220Z,18.30
2022-08-25T06:39:45.532Z,18.36
2022-08-25T06:40:45.236Z,18.41
2022-08-25T06:41:45.079Z,18.33
2022-08-25T06:42:45.257Z,18.41
2022-08-25T06:43:48.855Z,18.46
2022-08-25T06:44:45.269Z,18.51
2022-08-25T06:45:45.006Z,18.48
2022-08-25T06:46:45.269Z,18.48
2022-08-25T06:47:45.625Z,18.68
2022-08-25T06:48:44.888Z,18.70
2022-08-25T06:49:44.743Z,18.78
2022-08-25T06:50:45.109Z,18.79
2022-08-25T06:51:44.658Z,18.85
2022-08-25T06:52:44.618Z,18.86
2022-08-25T06:53:44.612Z,18.91
2022-08-25T06:54:44.734Z,18.92
2022-08-25T06:55:44.493Z,19.00
2022-08-25T06:56:44.742Z,19.15
2022-08-25T06:57:44.415Z,19.20
2022-08-25T06:58:44.400Z,19.16
2022-08-25T06:59:44.606Z,19.20
2022-08-25T07:00:44.357Z,19.32
2022-08-25T07:01:44.496Z,19.38
2022-08-25T07:02:44.492Z,19.44
2022-08-25T07:03:44.407Z,19.55
2022-08-25T07:04:44.123Z,19.57
2022-08-25T07:05:44.268Z,19.57
2022-08-25T07:06:44.047Z,19.74
2022-08-25T07:07:44.355Z,19.78
2022-08-25T07:08:44.137Z,19.82
2022-08-25T07:09:44.014Z,19.84
2022-08-25T07:10:47.935Z,19.94
2022-08-25T07:11:44.031Z,20.00
2022-08-25T07:12:43.795Z,20.03
2022-08-25T07:13:43.841Z,20.08
2022-08-25T07:14:58.104Z,20.14
2022-08-25T07:15:43.703Z,20.27
2022-08-25T07:16:48.733Z,20.36
2022-08-25T07:17:51.338Z,20.21
2022-08-25T07:18:44.073Z,20.37
2022-08-25T07:19:43.535Z,20.34
2022-08-25T07:20:44.716Z,20.39
2022-08-25T07:21:43.429Z,20.48
2022-08-25T07:22:43.498Z,20.55
2022-08-25T07:23:43.564Z,20.58
2022-08-25T07:24:43.513Z,20.71
2022-08-25T07:25:43.312Z,20.78
2022-08-25T07:26:43.329Z,20.86
2022-08-25T07:27:43.328Z,20.90
2022-08-25T07:28:47.346Z,21.00
2022-08-25T07:29:43.340Z,21.03
2022-08-25T07:30:43.060Z,21.10
2022-08-25T07:31:43.245Z,21.15
2022-08-25T07:32:43.283Z,21.15
2022-08-25T07:33:43.229Z,21.29
2022-08-25T07:34:44.123Z,21.40
2022-08-25T07:35:43.789Z,21.43
2022-08-25T07:36:42.820Z,21.50
2022-08-25T07:37:49.307Z,21.50
2022-08-25T07:38:42.736Z,21.53
2022-08-25T07:39:42.725Z,21.70
2022-08-25T07:40:43.221Z,21.66
2022-08-25T07:41:42.711Z,21.72
2022-08-25T07:42:42.635Z,21.65
2022-08-25T07:43:42.732Z,21.80
2022-08-25T07:44:43.361Z,21.83
2022-08-25T07:45:46.915Z,21.80
2022-08-25T07:46:42.700Z,21.94
2022-08-25T07:47:42.391Z,21.99
2022-08-25T07:48:42.561Z,22.06
2022-08-25T07:49:42.303Z,22.14
2022-08-25T07:50:42.284Z,22.22
2022-08-25T07:51:44.035Z,22.25
2022-08-25T07:52:42.186Z,22.37
2022-08-25T07:53:42.398Z,22.36
2022-08-25T07:54:42.100Z,22.30
2022-08-25T07:55:42.241Z,22.38
2022-08-25T07:56:42.410Z,22.38
2022-08-25T07:57:42.002Z,22.44
2022-08-25T07:58:42.277Z,22.51
2022-08-25T07:59:41.927Z,22.47
2022-08-25T08:00:42.402Z,22.47
2022-08-25T08:01:41.853Z,22.55
2022-08-25T08:02:41.904Z,22.63
2022-08-25T08:03:50.285Z,22.68
2022-08-25T08:04:41.854Z,22.86
2022-08-25T08:05:41.669Z,22.95
2022-08-25T08:06:41.883Z,22.92
2022-08-25T08:07:43.163Z,22.95
2022-08-25T08:08:41.726Z,23.01
2022-08-25T08:09:41.710Z,23.07
2022-08-25T08:11:02.736Z,23.16
2022-08-25T08:11:45.178Z,23.17
2022-08-25T08:12:41.390Z,23.20
2022-08-25T08:13:41.614Z,23.25
2022-08-25T08:14:44.965Z,23.28
2022-08-25T08:15:41.304Z,23.40
2022-08-25T08:16:41.326Z,23.49
2022-08-25T08:17:41.192Z,23.62
2022-08-25T08:18:41.349Z,23.62
2022-08-25T08:19:44.849Z,23.63
2022-08-25T08:20:43.092Z,23.77
2022-08-25T08:21:41.033Z,23.73
2022-08-25T08:22:41.177Z,23.88
2022-08-25T08:23:40.962Z,23.86
2022-08-25T08:24:44.760Z,24.00
2022-08-25T08:25:40.878Z,24.11
2022-08-25T08:26:57.760Z,24.38
2022-08-25T08:27:40.800Z,24.71
2022-08-25T08:28:41.013Z,24.97
2022-08-25T08:29:40.731Z,25.14
2022-08-25T08:30:40.818Z,25.41
2022-08-25T08:31:40.919Z,25.70
2022-08-25T08:33:06.233Z,25.98
2022-08-25T08:33:41.072Z,26.16
2022-08-25T08:34:40.544Z,26.52
2022-08-25T08:35:40.869Z,26.68
2022-08-25T08:36:40.458Z,26.97
2022-08-25T08:37:40.429Z,27.10
2022-08-25T08:38:40.604Z,27.33
2022-08-25T08:39:40.472Z,27.58
2022-08-25T08:40:40.302Z,27.78
2022-08-25T08:42:09.622Z,27.93
2022-08-25T08:42:40.493Z,28.12
2022-08-25T08:43:40.192Z,28.23
2022-08-25T08:44:40.303Z,28.41
2022-08-25T08:45:43.609Z,28.43
2022-08-25T08:46:40.381Z,28.52
2022-08-25T08:47:40.044Z,28.57
2022-08-25T08:48:40.129Z,28.49
2022-08-25T08:49:39.972Z,28.41
2022-08-25T08:50:40.354Z,28.52
2022-08-25T08:51:39.905Z,28.77
2022-08-25T08:52:40.158Z,28.87
2022-08-25T08:53:39.829Z,29.05
2022-08-25T08:54:41.219Z,29.18
2022-08-25T08:55:39.755Z,29.31
2022-08-25T08:56:45.337Z,29.43
2022-08-25T08:57:39.930Z,29.67
2022-08-25T08:58:39.793Z,29.92
2022-08-25T08:59:39.619Z,30.16
2022-08-25T09:00:39.589Z,30.38
2022-08-25T09:01:39.579Z,30.70
2022-08-25T09:02:51.454Z,30.88
2022-08-25T09:03:39.924Z,31.11
2022-08-25T09:04:39.626Z,31.32
2022-08-25T09:05:43.816Z,31.52
2022-08-25T09:06:39.643Z,31.72
2022-08-25T09:07:39.495Z,31.81
2022-08-25T09:08:39.448Z,31.86
2022-08-25T09:09:39.275Z,31.97
2022-08-25T09:10:39.462Z,32.07
2022-08-25T09:11:39.494Z,32.35
2022-08-25T09:12:39.256Z,32.60
2022-08-25T09:13:39.164Z,32.86
2022-08-25T09:14:39.302Z,33.10
2022-08-25T09:15:41.033Z,33.44
2022-08-25T09:16:39.259Z,33.65
2022-08-25T09:17:39.016Z,33.98
2022-08-25T09:18:41.272Z,34.28
2022-08-25T09:19:41.891Z,34.58
2022-08-25T09:20:39.029Z,34.76
2022-08-25T09:21:38.900Z,34.79
2022-08-25T09:22:39.038Z,35.18
2022-08-25T09:23:38.831Z,35.49
2022-08-25T09:24:39.065Z,35.76
2022-08-25T09:25:54.416Z,36.06
2022-08-25T09:26:38.732Z,36.29
2022-08-25T09:27:38.876Z,36.44
2022-08-25T09:28:38.879Z,36.45
2022-08-25T09:29:38.646Z,36.50
2022-08-25T09:30:38.898Z,36.57
2022-08-25T09:31:38.647Z,36.80
2022-08-25T09:32:38.717Z,37.11
2022-08-25T09:33:38.527Z,37.28
2022-08-25T09:34:38.507Z,37.67
2022-08-25T09:35:38.732Z,38.00
2022-08-25T09:36:38.576Z,38.12
2022-08-25T09:37:38.544Z,38.34
2022-08-25T09:38:38.544Z,38.73
2022-08-25T09:39:38.557Z,38.68
2022-08-25T09:40:38.331Z,38.95
2022-08-25T09:41:38.571Z,39.17
2022-08-25T09:42:38.295Z,39.52
2022-08-25T09:43:38.378Z,39.88
2022-08-25T09:44:38.214Z,40.01
2022-08-25T09:45:38.497Z,40.34
2022-08-25T09:46:38.204Z,40.54
2022-08-25T09:47:38.403Z,40.83
2022-08-25T09:48:40.694Z,41.18
2022-08-25T09:49:38.214Z,41.44
2022-08-25T09:50:38.057Z,41.51
2022-08-25T09:51:43.073Z,41.70
2022-08-25T09:52:38.235Z,41.96
2022-08-25T09:53:38.288Z,41.91
2022-08-25T09:54:44.208Z,41.88
2022-08-25T09:55:37.914Z,41.83
2022-08-25T09:56:37.886Z,41.51
2022-08-25T09:57:37.859Z,41.49
2022-08-25T09:58:37.980Z,41.39
2022-08-25T09:59:37.829Z,41.27
2022-08-25T10:00:37.987Z,41.07
2022-08-25T10:01:37.805Z,41.10
2022-08-25T10:02:37.731Z,41.33
2022-08-25T10:03:37.698Z,41.44
2022-08-25T10:04:37.810Z,41.41
2022-08-25T10:05:37.868Z,41.37
2022-08-25T10:06:37.824Z,41.46
2022-08-25T10:07:37.597Z,41.48
2022-08-25T10:08:37.569Z,41.57
2022-08-25T10:09:37.553Z,41.34
2022-08-25T10:10:37.652Z,41.29
2022-08-25T10:11:37.568Z,41.34
2022-08-25T10:12:37.661Z,41.24
2022-08-25T10:13:37.519Z,41.30
2022-08-25T10:14:37.504Z,41.52
2022-08-25T10:15:37.742Z,41.67
2022-08-25T10:16:37.395Z,41.65
2022-08-25T10:17:37.705Z,41.78
2022-08-25T10:18:37.299Z,41.83
2022-08-25T10:19:37.508Z,41.93
2022-08-25T10:20:37.247Z,41.86
2022-08-25T10:21:37.522Z,41.78
2022-08-25T10:22:37.213Z,41.78
2022-08-25T10:23:37.335Z,41.99
2022-08-25T10:24:37.144Z,42.25
2022-08-25T10:25:37.352Z,42.28
2022-08-25T10:26:37.118Z,42.39
2022-08-25T10:27:37.361Z,42.44
2022-08-25T10:28:37.049Z,42.59
2022-08-25T10:29:37.376Z,42.62
2022-08-25T10:30:37.024Z,42.82
2022-08-25T10:31:37.186Z,43.19
2022-08-25T10:32:36.931Z,43.51
2022-08-25T10:33:37.200Z,43.77
2022-08-25T10:34:36.880Z,44.07
2022-08-25T10:35:38.036Z,44.02
2022-08-25T10:36:36.835Z,44.21
2022-08-25T10:37:37.032Z,44.55
2022-08-25T10:38:36.780Z,44.79
2022-08-25T10:39:37.088Z,44.42
2022-08-25T10:40:36.926Z,43.94
2022-08-25T10:41:36.878Z,43.89
2022-08-25T10:42:36.682Z,44.07
2022-08-25T10:43:36.651Z,44.03
2022-08-25T10:44:36.638Z,44.03
2022-08-25T10:45:37.119Z,44.18
2022-08-25T10:46:36.680Z,43.92
2022-08-25T10:47:36.696Z,44.19
2022-08-25T10:48:36.542Z,44.32
2022-08-25T10:49:36.500Z,44.41
2022-08-25T10:50:36.725Z,44.73
2022-08-25T10:51:37.484Z,44.99
2022-08-25T10:52:37.547Z,45.16
2022-08-25T10:53:36.403Z,45.20
2022-08-25T10:54:36.383Z,45.32
2022-08-25T10:55:40.310Z,45.55
2022-08-25T10:56:37.045Z,45.59
2022-08-25T10:57:36.356Z,45.33
2022-08-25T10:58:36.577Z,45.30
2022-08-25T10:59:36.251Z,45.30
2022-08-25T11:00:36.242Z,45.13
2022-08-25T11:01:43.673Z,44.82
2022-08-25T11:02:36.182Z,44.96
2022-08-25T11:03:36.806Z,45.06
2022-08-25T11:04:36.378Z,44.94
2022-08-25T11:05:36.457Z,44.99
2022-08-25T11:06:36.080Z,44.82
2022-08-25T11:07:36.223Z,44.72
2022-08-25T11:08:36.036Z,44.68
2022-08-25T11:09:36.530Z,44.53
2022-08-25T11:10:35.989Z,44.73
2022-08-25T11:11:36.132Z,45.05
2022-08-25T11:12:35.935Z,45.32
2022-08-25T11:13:36.159Z,45.67
2022-08-25T11:14:35.896Z,45.93
2022-08-25T11:15:35.881Z,46.08
2022-08-25T11:16:37.054Z,46.28
2022-08-25T11:17:35.841Z,46.51
2022-08-25T11:18:35.990Z,46.72
2022-08-25T11:19:35.769Z,46.94
2022-08-25T11:20:36.007Z,47.15
2022-08-25T11:21:35.977Z,47.42
2022-08-25T11:22:36.025Z,47.35
2022-08-25T11:23:35.673Z,47.53
2022-08-25T11:24:36.224Z,47.44
2022-08-25T11:25:35.624Z,47.28
2022-08-25T11:26:37.198Z,47.19
2022-08-25T11:27:35.905Z,47.00
2022-08-25T11:28:35.556Z,46.55
2022-08-25T11:29:35.873Z,46.63
2022-08-25T11:30:35.548Z,46.56
2022-08-25T11:31:35.678Z,46.78
2022-08-25T11:32:35.474Z,46.96
2022-08-25T11:33:35.595Z,47.12
2022-08-25T11:34:35.418Z,47.41
2022-08-25T11:35:35.499Z,47.50
2022-08-25T11:36:35.374Z,47.51
2022-08-25T11:37:35.523Z,46.93
2022-08-25T11:38:35.327Z,47.12
2022-08-25T11:39:35.576Z,47.09
2022-08-25T11:40:35.290Z,47.26
2022-08-25T11:41:35.547Z,47.47
2022-08-25T11:42:35.250Z,47.45
2022-08-25T11:43:35.789Z,47.38
2022-08-25T11:44:35.190Z,47.58
2022-08-25T11:45:35.189Z,47.72
2022-08-25T11:46:35.377Z,47.80
2022-08-25T11:47:35.147Z,47.55
2022-08-25T11:48:35.799Z,47.47
2022-08-25T11:49:35.106Z,47.45
2022-08-25T11:50:35.362Z,47.21
2022-08-25T11:51:36.399Z,46.90
2022-08-25T11:52:35.214Z,46.90
2022-08-25T11:53:34.982Z,47.16
2022-08-25T11:54:35.127Z,47.12
2022-08-25T11:55:35.182Z,46.82
2022-08-25T11:56:35.176Z,46.62
2022-08-25T11:57:34.895Z,46.87
2022-08-25T11:58:34.947Z,47.12
2022-08-25T11:59:34.845Z,47.44
2022-08-25T12:00:35.079Z,47.50
2022-08-25T12:01:34.825Z,47.40
2022-08-25T12:02:34.779Z,47.00
2022-08-25T12:03:34.755Z,47.38
2022-08-25T12:04:35.657Z,47.51
2022-08-25T12:05:34.791Z,47.76
2022-08-25T12:06:34.802Z,48.08
2022-08-25T12:07:34.685Z,48.14
2022-08-25T12:08:34.645Z,48.01
2022-08-25T12:09:34.827Z,47.96
2022-08-25T12:10:34.597Z,47.89
2022-08-25T12:11:34.636Z,47.79
2022-08-25T12:12:34.574Z,47.92
2022-08-25T12:13:34.857Z,47.98
2022-08-25T12:14:34.507Z,48.04
2022-08-25T12:15:34.663Z,48.25
2022-08-25T12:16:34.503Z,48.14
2022-08-25T12:17:34.480Z,48.27
2022-08-25T12:18:34.418Z,48.36
2022-08-25T12:19:34.426Z,48.53
2022-08-25T12:20:34.547Z,48.77
2022-08-25T12:21:34.505Z,48.98
2022-08-25T12:22:34.335Z,49.21
2022-08-25T12:23:34.419Z,49.38
2022-08-25T12:24:34.289Z,49.45
2022-08-25T12:25:34.299Z,49.44
2022-08-25T12:26:34.261Z,49.41
2022-08-25T12:27:34.341Z,49.38
2022-08-25T12:28:35.025Z,49.37
2022-08-25T12:29:34.358Z,49.38
2022-08-25T12:30:36.595Z,48.87
2022-08-25T12:31:34.147Z,48.61
2022-08-25T12:32:34.172Z,48.79
2022-08-25T12:33:34.098Z,48.73
2022-08-25T12:34:34.189Z,49.05
2022-08-25T12:35:34.054Z,48.93
2022-08-25T12:36:34.408Z,48.49
2022-08-25T12:37:34.020Z,48.36
2022-08-25T12:38:34.734Z,48.17
2022-08-25T12:39:33.958Z,48.26
2022-08-25T12:40:34.114Z,48.52
2022-08-25T12:41:33.932Z,48.76
2022-08-25T12:42:33.919Z,49.28
2022-08-25T12:43:37.440Z,49.57
2022-08-25T12:44:34.057Z,49.88
2022-08-25T12:45:33.876Z,50.10
2022-08-25T12:46:33.865Z,50.25
2022-08-25T12:47:33.792Z,50.39
2022-08-25T12:48:33.928Z,50.36
2022-08-25T12:49:33.887Z,50.52
2022-08-25T12:50:33.733Z,50.63
2022-08-25T12:51:33.900Z,50.68
2022-08-25T12:52:33.689Z,50.63
2022-08-25T12:53:33.663Z,50.74
2022-08-25T12:54:33.678Z,50.71