createdAt,value
2018-07-19T00:00:57.513Z,90.39
2018-07-19T00:01:57.750Z,91.16
2018-07-19T00:02:57.990Z,91.16
2018-07-19T00:03:58.236Z,90.48
2018-07-19T00:04:58.478Z,90.10
2018-07-19T00:05:58.717Z,90.48
2018-07-19T00:06:58.959Z,89.91
2018-07-19T00:07:59.213Z,90.39
2018-07-19T00:08:59.446Z,90.58
2018-07-19T00:09:59.689Z,90.30
2018-07-19T00:10:59.930Z,89.53
2018-07-19T00:12:00.172Z,90.39
2018-07-19T00:13:00.413Z,90.48
2018-07-19T00:14:00.656Z,89.91
2018-07-19T00:15:00.897Z,90.30
2018-07-19T00:16:01.140Z,90.30
2018-07-19T00:17:01.381Z,91.44
2018-07-19T00:18:01.621Z,91.35
2018-07-19T00:19:01.883Z,91.16
2018-07-19T00:20:02.107Z,91.92
2018-07-19T00:21:02.355Z,92.21
2018-07-19T00:22:02.593Z,92.30
2018-07-19T00:23:02.835Z,92.59
2018-07-19T00:24:03.077Z,92.49
2018-07-19T00:25:03.317Z,92.21
2018-07-19T00:26:03.559Z,92.21
2018-07-19T00:27:03.801Z,91.63
2018-07-19T00:28:04.041Z,91.92
2018-07-19T00:29:04.282Z,91.83
2018-07-19T00:30:04.523Z,90.96
2018-07-19T00:31:04.765Z,91.25
2018-07-19T00:32:05.009Z,90.10
2018-07-19T00:33:05.248Z,91.73
2018-07-19T00:34:05.493Z,91.25
2018-07-19T00:35:05.730Z,91.53
2018-07-19T00:36:05.972Z,91.53
2018-07-19T00:37:06.212Z,91.35
2018-07-19T00:38:06.456Z,91.44
2018-07-19T00:39:06.699Z,91.06
2018-07-19T00:40:06.940Z,91.73
2018-07-19T00:41:07.180Z,91.63
2018-07-19T00:42:07.421Z,91.25
2018-07-19T00:43:07.663Z,91.35
2018-07-19T00:44:07.906Z,90.96
2018-07-19T00:45:08.148Z,90.30
2018-07-19T00:46:08.392Z,90.30
2018-07-19T00:47:08.634Z,90.10
2018-07-19T00:48:08.877Z,89.62
2018-07-19T00:49:09.118Z,89.15
2018-07-19T00:50:09.360Z,89.43
2018-07-19T00:51:09.601Z,88.91
2018-07-19T00:52:09.843Z,88.91
2018-07-19T00:53:10.083Z,87.57
2018-07-19T00:54:10.326Z,86.80
2018-07-19T00:55:10.568Z,85.09
2018-07-19T00:56:10.810Z,84.80
2018-07-19T00:57:11.050Z,83.08
2018-07-19T00:58:11.291Z,83.37
2018-07-19T00:59:11.534Z,82.89
2018-07-19T01:00:11.776Z,83.27
2018-07-19T01:01:12.019Z,82.79
2018-07-19T01:02:12.260Z,81.93
2018-07-19T01:03:12.499Z,81.93
2018-07-19T01:04:12.740Z,80.27
2018-07-19T01:05:12.982Z,80.46
2018-07-19T01:06:13.223Z,78.93
2018-07-19T01:07:13.464Z,77.97
2018-07-19T01:08:13.706Z,79.41
2018-07-19T01:09:13.948Z,79.22
2018-07-19T01:10:14.192Z,78.45
2018-07-19T01:11:14.431Z,78.55
2018-07-19T01:12:14.672Z,79.02
2018-07-19T01:13:14.914Z,78.93
2018-07-19T01:14:15.156Z,79.31
2018-07-19T01:15:15.397Z,79.31
2018-07-19T01:16:15.637Z,79.22
2018-07-19T01:17:15.879Z,78.16
2018-07-19T01:18:16.120Z,77.97
2018-07-19T01:19:16.362Z,77.97
2018-07-19T01:20:16.605Z,79.12
2018-07-19T01:21:16.845Z,78.79
2018-07-19T01:22:17.086Z,77.74
2018-07-19T01:23:17.328Z,78.03
2018-07-19T01:24:17.570Z,78.79
2018-07-19T01:25:17.811Z,77.94
2018-07-19T01:26:18.052Z,78.31
2018-07-19T01:27:18.293Z,78.31
2018-07-19T01:28:18.533Z,76.40
2018-07-19T01:29:18.776Z,77.17
2018-07-19T01:30:19.015Z,77.17
2018-07-19T01:31:19.257Z,77.55
2018-07-19T01:32:19.498Z,78.03
2018-07-19T01:33:19.739Z,77.26
2018-07-19T01:34:19.980Z,77.74
2018-07-19T01:35:20.223Z,78.31
2018-07-19T01:36:20.462Z,78.22
2018-07-19T01:37:20.706Z,78.31
2018-07-19T01:38:20.949Z,77.94
2018-07-19T01:39:21.186Z,78.31
2018-07-19T01:40:21.428Z,76.88
2018-07-19T01:41:21.669Z,76.98
2018-07-19T01:42:21.909Z,76.79
2018-07-19T01:43:22.150Z,77.55
2018-07-19T01:44:22.390Z,78.70
2018-07-19T01:45:22.633Z,81.09
2018-07-19T01:46:22.872Z,82.71
2018-07-19T01:47:23.116Z,80.04
2018-07-19T01:48:23.358Z,79.08
2018-07-19T01:49:23.599Z,76.94
2018-07-19T01:50:23.841Z,73.88
2018-07-19T01:51:24.082Z,75.42
2018-07-19T01:52:24.324Z,74.46
2018-07-19T01:53:24.563Z,72.64
2018-07-19T01:54:24.808Z,74.37
2018-07-19T01:55:25.047Z,71.02
2018-07-19T01:56:25.286Z,67.97
2018-07-19T01:57:25.528Z,68.73
2018-07-19T01:58:25.767Z,71.69
2018-07-19T01:59:26.012Z,70.26
2018-07-19T02:00:26.250Z,71.12
2018-07-19T02:01:26.490Z,70.92
2018-07-19T02:02:26.731Z,71.02
2018-07-19T02:03:26.971Z,72.39
2018-07-19T02:04:27.212Z,73.16
2018-07-19T02:05:27.452Z,72.83
2018-07-19T02:06:27.694Z,72.45
2018-07-19T02:07:27.937Z,72.17
2018-07-19T02:08:28.173Z,72.26
2018-07-19T02:09:28.414Z,71.02
2018-07-19T02:10:28.655Z,70.92
2018-07-19T02:11:28.896Z,67.21
2018-07-19T02:12:29.136Z,68.44
2018-07-19T02:13:29.377Z,68.63
2018-07-19T02:14:29.617Z,65.96
2018-07-19T02:15:29.858Z,66.15
2018-07-19T02:16:30.098Z,66.06
2018-07-19T02:17:30.339Z,69.31
2018-07-19T02:18:30.577Z,68.26
2018-07-19T02:19:30.820Z,67.58
2018-07-19T02:20:31.064Z,70.45
2018-07-19T02:21:31.301Z,68.92
2018-07-19T02:22:31.542Z,70.36
2018-07-19T02:23:31.783Z,71.69
2018-07-19T02:24:32.025Z,69.87
2018-07-19T02:25:32.264Z,67.21
2018-07-19T02:26:32.505Z,67.97
2018-07-19T02:27:32.746Z,69.15
2018-07-19T02:28:32.986Z,71.21
2018-07-19T02:29:33.226Z,70.48
2018-07-19T02:30:33.467Z,72.01
2018-07-19T02:31:33.706Z,72.07
2018-07-19T02:32:33.946Z,70.73
2018-07-19T02:33:34.191Z,71.12
2018-07-19T02:34:34.431Z,75.51
2018-07-19T02:35:34.671Z,71.41
2018-07-19T02:36:34.911Z,69.78
2018-07-19T02:37:35.153Z,67.21
2018-07-19T02:38:35.391Z,67.77
2018-07-19T02:39:35.632Z,67.58
2018-07-19T02:40:35.873Z,67.01
2018-07-19T02:41:36.112Z,66.44
2018-07-19T02:42:36.353Z,67.30
2018-07-19T02:43:36.593Z,68.82
2018-07-19T02:44:36.833Z,65.96
2018-07-19T02:45:37.072Z,65.01
2018-07-19T02:46:37.314Z,65.20
2018-07-19T02:47:37.555Z,66.44
2018-07-19T02:48:37.796Z,66.35
2018-07-19T02:49:38.037Z,66.92
2018-07-19T02:50:38.276Z,69.59
2018-07-19T02:51:38.518Z,66.82
2018-07-19T02:52:38.759Z,66.25
2018-07-19T02:53:38.997Z,68.54
2018-07-19T02:54:39.236Z,67.68
2018-07-19T02:55:39.478Z,68.44
2018-07-19T02:56:39.718Z,68.44
2018-07-19T02:57:39.958Z,69.40
2018-07-19T02:58:40.198Z,69.08
2018-07-19T02:59:40.437Z,69.84
2018-07-19T03:00:40.676Z,69.65
2018-07-19T03:01:40.919Z,68.51
2018-07-19T03:02:41.158Z,68.51
2018-07-19T03:03:41.399Z,69.74
2018-07-19T03:04:41.638Z,68.51
2018-07-19T03:05:41.879Z,68.51
2018-07-19T03:06:42.121Z,68.60
2018-07-19T03:07:42.370Z,66.22
2018-07-19T03:08:42.595Z,63.04
2018-07-19T03:09:42.838Z,63.70
2018-07-19T03:10:43.075Z,63.99
2018-07-19T03:11:43.314Z,62.56
2018-07-19T03:12:43.555Z,63.80
2018-07-19T03:13:43.793Z,60.65
2018-07-19T03:14:44.032Z,57.89
2018-07-19T03:15:44.273Z,59.12
2018-07-19T03:16:44.512Z,57.22
2018-07-19T03:17:44.754Z,58.46
2018-07-19T03:18:44.991Z,59.79
2018-07-19T03:19:45.231Z,58.07
2018-07-19T03:20:45.471Z,60.65
2018-07-19T03:21:45.710Z,59.31
2018-07-19T03:22:45.950Z,62.56
2018-07-19T03:23:46.189Z,60.17
2018-07-19T03:24:46.429Z,61.22
2018-07-19T03:25:46.668Z,63.04
2018-07-19T03:26:46.907Z,59.22
2018-07-19T03:27:47.147Z,58.48
2018-07-19T03:28:47.386Z,57.06
2018-07-19T03:29:47.624Z,58.48
2018-07-19T03:30:47.911Z,60.11
2018-07-19T03:31:48.104Z,58.68
2018-07-19T03:32:48.343Z,58.48
2018-07-19T03:33:48.584Z,59.16
2018-07-19T03:34:48.822Z,62.02
2018-07-19T03:35:49.061Z,63.64
2018-07-19T03:36:49.300Z,62.21
2018-07-19T03:37:49.540Z,62.68
2018-07-19T03:38:49.780Z,62.68
2018-07-19T03:39:50.021Z,61.73
2018-07-19T03:40:50.259Z,61.35
2018-07-19T03:41:50.500Z,61.44
2018-07-19T03:42:50.740Z,60.58
2018-07-19T03:43:50.980Z,59.51
2018-07-19T03:44:51.221Z,59.31
2018-07-19T03:45:51.462Z,58.17
2018-07-19T03:46:51.702Z,59.70
2018-07-19T03:47:51.950Z,59.22
2018-07-19T03:48:52.184Z,57.12
2018-07-19T03:49:52.424Z,55.98
2018-07-19T03:50:52.666Z,56.17
2018-07-19T03:51:52.905Z,55.88
2018-07-19T03:52:53.145Z,56.07
2018-07-19T03:53:53.385Z,57.03
2018-07-19T03:54:53.627Z,58.11
2018-07-19T03:55:53.866Z,58.46
2018-07-19T03:56:54.107Z,58.26
2018-07-19T03:57:54.347Z,59.12
2018-07-19T03:58:54.588Z,59.53
2018-07-19T03:59:54.831Z,58.68
2018-07-19T04:00:55.069Z,58.58
2018-07-19T04:01:55.352Z,57.41
2018-07-19T04:02:55.548Z,57.60
2018-07-19T04:03:55.787Z,57.79
2018-07-19T04:04:56.029Z,57.34
2018-07-19T04:05:56.270Z,55.53
2018-07-19T04:06:56.514Z,55.34
2018-07-19T04:07:56.750Z,57.24
2018-07-19T04:08:57.018Z,57.92
2018-07-19T04:09:57.232Z,59.25
2018-07-19T04:10:57.478Z,58.87
2018-07-19T04:11:57.714Z,59.44
2018-07-19T04:12:57.957Z,59.92
2018-07-19T04:13:58.195Z,60.68
2018-07-19T04:14:58.436Z,59.92
2018-07-19T04:15:58.676Z,60.87
2018-07-19T04:16:58.967Z,60.49
2018-07-19T04:17:59.160Z,62.21
2018-07-19T04:18:59.401Z,61.57
2018-07-19T04:19:59.639Z,63.00
2018-07-19T04:20:59.879Z,63.67
2018-07-19T04:22:00.120Z,63.86
2018-07-19T04:23:00.362Z,63.86
2018-07-19T04:24:00.603Z,64.15
2018-07-19T04:25:00.901Z,64.25
2018-07-19T04:26:01.081Z,64.72
2018-07-19T04:27:01.322Z,65.67
2018-07-19T04:28:01.567Z,66.25
2018-07-19T04:29:01.800Z,65.67
2018-07-19T04:30:02.041Z,66.63
2018-07-19T04:31:02.281Z,66.44
2018-07-19T04:32:02.525Z,66.63
2018-07-19T04:33:02.763Z,67.21
2018-07-19T04:34:03.006Z,68.54
2018-07-19T04:35:03.246Z,68.35
2018-07-19T04:36:03.491Z,69.02
2018-07-19T04:37:03.729Z,67.30
2018-07-19T04:38:03.970Z,67.30
2018-07-19T04:39:04.210Z,70.54
2018-07-19T04:40:04.450Z,71.12
2018-07-19T04:41:04.691Z,71.92
2018-07-19T04:42:04.933Z,72.39
2018-07-19T04:43:05.173Z,72.68
2018-07-19T04:44:05.413Z,73.92
2018-07-19T04:45:05.655Z,74.40
2018-07-19T04:46:05.895Z,76.03
2018-07-19T04:47:06.138Z,76.31
2018-07-19T04:48:06.380Z,76.50
2018-07-19T04:49:06.620Z,76.98
2018-07-19T04:50:06.860Z,78.22
2018-07-19T04:51:07.101Z,79.69
2018-07-19T04:52:07.344Z,81.03
2018-07-19T04:53:07.587Z,80.93
2018-07-19T04:54:07.826Z,81.99
2018-07-19T04:55:08.069Z,80.27
2018-07-19T04:56:08.310Z,81.41
2018-07-19T04:57:08.552Z,81.41
2018-07-19T04:58:08.792Z,81.32
2018-07-19T04:59:09.034Z,81.99
2018-07-19T05:00:09.280Z,82.46
2018-07-19T05:01:09.516Z,83.23
2018-07-19T05:02:09.776Z,83.51
2018-07-19T05:03:10.003Z,83.90
2018-07-19T05:04:10.244Z,85.47
2018-07-19T05:05:10.488Z,85.47
2018-07-19T05:06:10.728Z,84.80
2018-07-19T05:07:10.969Z,85.66
2018-07-19T05:08:11.212Z,86.80
2018-07-19T05:09:11.453Z,88.34
2018-07-19T05:10:11.696Z,88.34
2018-07-19T05:11:11.938Z,88.34
2018-07-19T05:12:12.181Z,89.39
2018-07-19T05:13:12.423Z,89.29
2018-07-19T05:14:12.714Z,90.01
2018-07-19T05:15:12.912Z,89.62
2018-07-19T05:16:13.150Z,90.30
2018-07-19T05:17:13.393Z,90.58
2018-07-19T05:18:13.639Z,90.48
2018-07-19T05:19:13.880Z,90.48
2018-07-19T05:20:14.127Z,90.39
2018-07-19T05:21:14.366Z,90.58
2018-07-19T05:22:14.608Z,91.16
2018-07-19T05:23:14.915Z,92.35
2018-07-19T05:24:15.091Z,92.54
2018-07-19T05:25:15.336Z,93.30
2018-07-19T05:26:15.577Z,94.36
2018-07-19T05:27:15.819Z,93.79
2018-07-19T05:28:16.064Z,93.98
2018-07-19T05:29:16.306Z,94.07
2018-07-19T05:30:16.549Z,93.69
2018-07-19T05:31:16.795Z,93.98
2018-07-19T05:32:17.035Z,94.74
2018-07-19T05:33:17.277Z,95.36
2018-07-19T05:34:17.522Z,95.56
2018-07-19T05:35:17.766Z,96.13
2018-07-19T05:36:18.008Z,96.42
2018-07-19T05:37:18.250Z,96.61
2018-07-19T05:38:18.493Z,96.99
2018-07-19T05:39:18.736Z,96.70
2018-07-19T05:40:18.981Z,96.66
2018-07-19T05:41:19.230Z,97.04
2018-07-19T05:42:19.471Z,96.47
2018-07-19T05:43:19.710Z,97.33
2018-07-19T05:44:19.955Z,98.57
2018-07-19T05:45:20.196Z,98.86
2018-07-19T05:46:20.438Z,98.76
2018-07-19T05:47:20.684Z,98.76
2018-07-19T05:48:20.926Z,99.15
2018-07-19T05:49:21.168Z,99.99
2018-07-19T05:50:21.415Z,99.99
2018-07-19T05:51:21.658Z,99.99
2018-07-19T05:52:21.901Z,99.99
2018-07-19T05:53:22.146Z,99.99
2018-07-19T05:54:22.388Z,99.63
2018-07-19T05:55:22.632Z,99.99
2018-07-19T05:56:22.875Z,99.99
2018-07-19T05:57:23.118Z,99.99
2018-07-19T05:58:23.362Z,99.99
2018-07-19T05:59:23.605Z,99.99
2018-07-19T06:00:23.853Z,99.99
2018-07-19T06:01:24.097Z,99.99
2018-07-19T06:02:24.338Z,99.99
2018-07-19T06:03:24.581Z,99.99
2018-07-19T06:04:24.825Z,99.99
2018-07-19T06:05:25.072Z,99.99
2018-07-19T06:06:25.314Z,99.99
2018-07-19T06:07:25.557Z,99.99
2018-07-19T06:08:25.804Z,99.99
2018-07-19T06:09:26.045Z,99.99
2018-07-19T06:10:26.289Z,99.99
2018-07-19T06:11:26.533Z,99.99
2018-07-19T06:12:26.785Z,99.99
2018-07-19T06:13:27.026Z,99.99
2018-07-19T06:14:27.271Z,99.99
2018-07-19T06:15:27.515Z,99.99
2018-07-19T06:16:27.761Z,99.99
2018-07-19T06:17:28.003Z,99.99
2018-07-19T06:18:28.249Z,99.99
2018-07-19T06:19:28.491Z,99.99
2018-07-19T06:20:28.735Z,99.99
2018-07-19T06:21:28.979Z,99.99
2018-07-19T06:22:29.225Z,99.63
2018-07-19T06:23:29.468Z,98.00
2018-07-19T06:24:29.713Z,96.27
2018-07-19T06:25:29.958Z,95.75
2018-07-19T06:26:30.202Z,97.96
2018-07-19T06:27:30.450Z,97.09
2018-07-19T06:28:30.692Z,97.76
2018-07-19T06:29:30.937Z,96.03
2018-07-19T06:30:31.182Z,95.12
2018-07-19T06:31:31.451Z,94.93
2018-07-19T06:32:31.671Z,94.83
2018-07-19T06:33:31.917Z,92.33
2018-07-19T06:34:32.163Z,89.54
2018-07-19T06:35:32.406Z,88.97
2018-07-19T06:36:32.650Z,86.90
2018-07-19T06:37:32.895Z,86.42
2018-07-19T06:38:33.140Z,86.32
2018-07-19T06:39:33.382Z,87.57
2018-07-19T06:40:33.628Z,86.61
2018-07-19T06:41:33.873Z,85.80
2018-07-19T06:42:34.118Z,83.53
2018-07-19T06:43:34.362Z,81.71
2018-07-19T06:44:34.606Z,80.36
2018-07-19T06:45:34.852Z,78.83
2018-07-19T06:46:35.097Z,78.15
2018-07-19T06:47:35.340Z,80.75
2018-07-19T06:48:35.584Z,75.56
2018-07-19T06:49:35.828Z,76.61
2018-07-19T06:50:36.073Z,76.52
2018-07-19T06:51:36.318Z,76.81
2018-07-19T06:52:36.564Z,75.84
2018-07-19T06:53:36.808Z,73.44
2018-07-19T06:54:37.052Z,73.77
2018-07-19T06:55:37.297Z,73.67
2018-07-19T06:56:37.545Z,71.17
2018-07-19T06:57:37.865Z,71.17
2018-07-19T06:58:38.031Z,70.01
2018-07-19T06:59:38.276Z,71.01
2018-07-19T07:00:38.521Z,70.05
2018-07-19T07:01:38.764Z,69.73
2018-07-19T07:02:39.011Z,68.51
2018-07-19T07:03:39.277Z,69.67
2018-07-19T07:04:39.503Z,68.80
2018-07-19T07:05:39.746Z,67.74
2018-07-19T07:06:39.992Z,68.60
2018-07-19T07:07:40.236Z,69.09
2018-07-19T07:08:40.482Z,67.68
2018-07-19T07:09:41.330Z,67.71
2018-07-19T07:10:41.267Z,65.59
2018-07-19T07:11:41.368Z,59.27
2018-07-19T07:12:41.616Z,61.29
2018-07-19T07:13:41.860Z,60.83
2018-07-19T07:14:42.104Z,60.64
2018-07-19T07:15:42.349Z,59.97
2018-07-19T07:16:42.594Z,57.78
2018-07-19T07:17:42.976Z,53.83
2018-07-19T07:18:43.221Z,52.79
2018-07-19T07:19:43.468Z,52.14
2018-07-19T07:20:43.718Z,50.43
2018-07-19T07:21:43.965Z,49.02
2018-07-19T07:22:44.207Z,47.89
2018-07-19T07:23:44.456Z,47.16
2018-07-19T07:24:44.701Z,45.15
2018-07-19T07:25:44.952Z,44.21
2018-07-19T07:26:45.215Z,46.15
2018-07-19T07:27:45.447Z,45.22
2018-07-19T07:28:45.699Z,43.82
2018-07-19T07:29:45.972Z,42.81
2018-07-19T07:30:46.332Z,41.01
2018-07-19T07:31:46.570Z,38.23
2018-07-19T07:32:46.817Z,36.04
2018-07-19T07:33:47.064Z,34.05
2018-07-19T07:34:47.312Z,31.85
2018-07-19T07:35:47.574Z,30.90
2018-07-19T07:36:47.809Z,29.27
2018-07-19T07:37:48.057Z,28.40
2018-07-19T07:38:48.351Z,28.12
2018-07-19T07:39:48.558Z,27.94
2018-07-19T07:40:48.807Z,27.06
2018-07-19T07:41:49.053Z,26.16
2018-07-19T07:42:49.302Z,25.50
2018-07-19T07:43:49.552Z,25.60
2018-07-19T07:44:49.802Z,25.78
2018-07-19T07:45:50.052Z,26.07
2018-07-19T07:46:50.306Z,25.49
2018-07-19T07:47:50.555Z,25.42
2018-07-19T07:48:50.806Z,25.40
2018-07-19T07:49:51.157Z,25.31
2018-07-19T07:50:51.404Z,24.84
2018-07-19T07:51:51.820Z,24.46
2018-07-19T07:52:52.073Z,24.05
2018-07-19T07:53:52.325Z,24.16
2018-07-19T07:54:52.577Z,24.24
2018-07-19T07:55:52.829Z,22.98
2018-07-19T07:56:53.083Z,23.09
2018-07-19T07:57:53.339Z,22.81
2018-07-19T07:58:53.725Z,21.52
2018-07-19T07:59:53.987Z,22.13
2018-07-19T08:00:54.242Z,21.84
2018-07-19T08:01:54.550Z,22.99
2018-07-19T08:02:54.804Z,23.55
2018-07-19T08:03:55.062Z,24.90
2018-07-19T08:04:55.319Z,24.48
2018-07-19T08:08:27.623Z,26.43
2018-07-19T08:09:27.877Z,26.42
2018-07-19T08:10:28.578Z,27.01
2018-07-19T08:11:28.544Z,25.95
2018-07-19T08:12:28.842Z,25.76
2018-07-19T08:13:29.621Z,26.71
2018-07-19T08:14:29.440Z,26.79
2018-07-19T08:15:29.696Z,27.98
2018-07-19T08:16:29.936Z,26.62
2018-07-19T08:17:30.196Z,25.94
2018-07-19T08:18:30.453Z,26.34
2018-07-19T08:19:30.705Z,26.26
2018-07-19T08:20:30.986Z,25.96
2018-07-19T08:21:31.207Z,24.69
2018-07-19T08:22:31.466Z,26.51
2018-07-19T08:23:31.793Z,27.95
2018-07-19T08:24:32.052Z,28.14
2018-07-19T08:25:32.300Z,28.89
2018-07-19T08:26:32.564Z,28.91
2018-07-19T08:27:32.909Z,29.28
2018-07-19T08:28:33.160Z,28.34
2018-07-19T08:29:33.412Z,28.16
2018-07-19T08:30:33.656Z,28.05
2018-07-19T08:31:33.911Z,28.01
2018-07-19T08:32:34.163Z,30.03
2018-07-19T08:33:34.417Z,30.54
2018-07-19T08:34:34.669Z,29.75
2018-07-19T08:35:34.988Z,29.38
2018-07-19T08:36:35.347Z,29.39
2018-07-19T08:37:35.670Z,29.57
2018-07-19T08:38:36.001Z,29.88
2018-07-19T08:39:36.342Z,29.69
2018-07-19T08:40:36.669Z,29.08
2018-07-19T08:41:37.358Z,30.52
2018-07-19T08:42:37.931Z,32.15
2018-07-19T08:43:37.630Z,32.05
2018-07-19T08:44:37.872Z,31.60
2018-07-19T08:45:38.147Z,30.47
2018-07-19T08:46:38.405Z,29.08
2018-07-19T08:47:38.657Z,29.79
2018-07-19T08:48:38.915Z,29.77
2018-07-19T08:49:39.170Z,29.20
2018-07-19T08:50:39.422Z,29.03
2018-07-19T08:51:39.836Z,28.65
2018-07-19T08:52:40.098Z,28.08
2018-07-19T08:53:40.427Z,27.78
2018-07-19T08:54:40.688Z,26.73
2018-07-19T08:55:40.942Z,26.44
2018-07-19T08:56:41.207Z,27.29
2018-07-19T08:57:41.449Z,28.14
2018-07-19T08:58:42.308Z,29.20
2018-07-19T08:59:42.125Z,28.88
2018-07-19T09:00:42.531Z,30.44
2018-07-19T09:01:42.938Z,29.67
2018-07-19T09:02:43.196Z,28.92
2018-07-19T09:03:43.438Z,28.18
2018-07-19T09:04:43.673Z,27.10
2018-07-19T09:05:43.914Z,27.39
2018-07-19T09:06:44.196Z,27.58
2018-07-19T09:07:44.465Z,26.92
2018-07-19T09:08:44.795Z,26.42
2018-07-19T09:09:44.990Z,25.85
2018-07-19T09:10:45.312Z,25.57
2018-07-19T09:11:45.658Z,26.16
2018-07-19T09:12:46.629Z,26.27
2018-07-19T09:13:46.575Z,25.10
2018-07-19T09:14:46.484Z,25.40
2018-07-19T09:15:46.737Z,25.51
2018-07-19T09:16:46.993Z,24.43
2018-07-19T09:17:47.249Z,24.14
2018-07-19T09:18:47.500Z,24.64
2018-07-19T09:19:47.914Z,24.91
2018-07-19T09:20:48.135Z,25.17
2018-07-19T09:21:48.384Z,25.57
2018-07-19T09:22:48.688Z,24.97
2018-07-19T09:23:48.910Z,24.63
2018-07-19T09:24:49.164Z,24.84
2018-07-19T09:25:49.419Z,24.06
2018-07-19T09:26:49.673Z,23.66
2018-07-19T09:27:49.926Z,23.94
2018-07-19T09:28:50.179Z,24.33
2018-07-19T09:29:50.437Z,24.44
2018-07-19T09:30:50.691Z,24.04
2018-07-19T09:31:50.944Z,23.25
2018-07-19T09:32:51.199Z,24.04
2018-07-19T09:33:51.454Z,24.13
2018-07-19T09:34:51.713Z,22.98
2018-07-19T09:35:51.965Z,23.00
2018-07-19T09:36:52.221Z,22.58
2018-07-19T09:37:52.476Z,22.59
2018-07-19T09:38:52.730Z,23.58
2018-07-19T09:39:52.986Z,23.08
2018-07-19T09:40:53.242Z,22.75
2018-07-19T09:41:53.529Z,23.74
2018-07-19T09:42:53.752Z,23.65
2018-07-19T09:43:54.008Z,23.74
2018-07-19T09:44:54.262Z,23.05
2018-07-19T09:45:54.515Z,22.80
2018-07-19T09:46:54.771Z,22.20
2018-07-19T09:47:55.026Z,23.16
2018-07-19T09:48:55.324Z,22.77
2018-07-19T09:49:55.537Z,23.13
2018-07-19T09:50:55.835Z,23.53
2018-07-19T09:51:56.739Z,24.40
2018-07-19T09:52:56.509Z,26.14
2018-07-19T09:53:56.760Z,25.46
2018-07-19T09:54:57.016Z,25.73
2018-07-19T09:55:57.286Z,25.38
2018-07-19T09:56:57.535Z,23.92
2018-07-19T09:57:57.795Z,23.84
2018-07-19T09:58:58.053Z,23.35
2018-07-19T09:59:58.309Z,23.75
2018-07-19T10:00:58.562Z,23.46
2018-07-19T10:01:58.819Z,23.86
2018-07-19T10:02:59.073Z,22.91
2018-07-19T10:03:59.328Z,21.05
2018-07-19T10:04:59.586Z,21.15
2018-07-19T10:05:59.841Z,21.15
2018-07-19T10:07:00.097Z,21.45
2018-07-19T10:08:00.353Z,21.75
2018-07-19T10:09:00.607Z,21.72
2018-07-19T10:10:00.915Z,23.35
2018-07-19T10:11:01.120Z,23.16
2018-07-19T10:12:01.435Z,22.78
2018-07-19T10:13:01.635Z,22.12
2018-07-19T10:14:01.892Z,22.14
2018-07-19T10:15:02.155Z,21.36
2018-07-19T10:16:02.401Z,19.96
2018-07-19T10:17:02.657Z,21.73
2018-07-19T10:18:02.918Z,22.20
2018-07-19T10:19:03.176Z,21.62
2018-07-19T10:20:03.430Z,21.72
2018-07-19T10:21:03.685Z,22.13
2018-07-19T10:22:03.943Z,20.46
2018-07-19T10:23:04.197Z,21.06
2018-07-19T10:24:04.457Z,21.44
2018-07-19T10:25:04.711Z,22.22
2018-07-19T10:26:04.968Z,22.39
2018-07-19T10:27:05.232Z,22.78
2018-07-19T10:28:05.493Z,22.50
2018-07-19T10:29:05.750Z,21.63
2018-07-19T10:30:06.005Z,22.50
2018-07-19T10:31:06.263Z,22.28
2018-07-19T10:32:06.615Z,21.80
2018-07-19T10:33:06.778Z,21.91
2018-07-19T10:34:07.074Z,21.43
2018-07-19T10:35:07.291Z,20.17
2018-07-19T10:36:07.546Z,20.85
2018-07-19T10:37:07.802Z,20.65
2018-07-19T10:38:08.059Z,20.94
2018-07-19T10:39:08.316Z,21.92
2018-07-19T10:40:08.573Z,21.05
2018-07-19T10:41:08.817Z,19.70
2018-07-19T10:42:09.076Z,20.67
2018-07-19T10:43:09.410Z,20.68
2018-07-19T10:44:09.587Z,20.48
2018-07-19T10:45:09.845Z,21.46
2018-07-19T10:46:10.101Z,20.10
2018-07-19T10:47:10.358Z,19.62
2018-07-19T10:48:10.654Z,19.11
2018-07-19T10:49:10.873Z,20.10
2018-07-19T10:50:11.129Z,20.57
2018-07-19T10:51:11.407Z,21.18
2018-07-19T10:52:11.665Z,20.57
2018-07-19T10:53:11.921Z,20.97
2018-07-19T10:54:12.183Z,20.78
2018-07-19T10:55:12.441Z,20.78
2018-07-19T10:56:12.699Z,20.39
2018-07-19T10:57:12.959Z,20.09
2018-07-19T10:58:13.221Z,20.86
2018-07-19T10:59:13.519Z,20.47
2018-07-19T11:00:13.737Z,21.44
2018-07-19T11:01:13.996Z,21.73
2018-07-19T11:02:14.255Z,22.39
2018-07-19T11:03:14.516Z,22.91
2018-07-19T11:04:14.777Z,22.50
2018-07-19T11:05:15.038Z,22.31
2018-07-19T11:06:15.302Z,22.91
2018-07-19T11:07:15.560Z,20.78
2018-07-19T11:08:15.823Z,20.49
2018-07-19T11:09:16.079Z,19.89
2018-07-19T11:10:16.339Z,20.78
2018-07-19T11:11:16.616Z,20.87
2018-07-19T11:12:16.862Z,20.60
2018-07-19T11:13:17.119Z,19.90
2018-07-19T11:14:17.379Z,19.92
2018-07-19T11:15:17.638Z,20.59
2018-07-19T11:16:17.894Z,21.37
2018-07-19T11:17:18.153Z,20.21
2018-07-19T11:18:18.410Z,20.32
2018-07-19T11:19:18.666Z,20.85
2018-07-19T11:20:19.119Z,21.43
2018-07-19T11:21:19.144Z,21.55
2018-07-19T11:22:19.408Z,21.73
2018-07-19T11:23:19.663Z,21.66
2018-07-19T11:24:19.923Z,20.79
2018-07-19T11:25:20.181Z,20.21
2018-07-19T11:26:21.438Z,20.01
2018-07-19T11:27:20.774Z,19.51
2018-07-19T11:28:21.161Z,20.60
2018-07-19T11:29:21.406Z,19.90
2018-07-19T11:30:21.660Z,19.82
2018-07-19T11:31:21.921Z,17.88
2018-07-19T11:32:22.178Z,17.50
2018-07-19T11:33:22.436Z,17.32
2018-07-19T11:34:22.697Z,17.21
2018-07-19T11:35:22.982Z,17.80
2018-07-19T11:36:23.210Z,17.70
2018-07-19T11:37:23.470Z,17.21
2018-07-19T11:38:23.729Z,17.11
2018-07-19T11:39:23.988Z,17.79
2018-07-19T11:40:24.251Z,17.50
2018-07-19T11:41:24.510Z,18.63
2018-07-19T11:42:24.769Z,19.11
2018-07-19T11:43:25.028Z,19.61
2018-07-19T11:44:26.043Z,19.88
2018-07-19T11:45:31.588Z,20.46
2018-07-19T11:46:26.301Z,20.27
2018-07-19T11:47:28.298Z,20.85
2018-07-19T11:48:27.620Z,20.84
2018-07-19T11:49:27.412Z,21.04
2018-07-19T11:50:27.631Z,21.14
2018-07-19T11:51:29.102Z,19.96
2018-07-19T11:52:29.468Z,19.88
2018-07-19T11:53:28.919Z,19.69
2018-07-19T11:54:28.968Z,19.30
2018-07-19T11:55:29.802Z,19.84
2018-07-19T11:56:29.307Z,22.14
2018-07-19T11:57:29.565Z,22.85
2018-07-19T11:58:29.828Z,22.48
2018-07-19T11:59:30.082Z,22.02
2018-07-19T12:00:30.340Z,21.04
2018-07-19T12:01:30.596Z,20.75
2018-07-19T12:02:30.855Z,21.64
2018-07-19T12:03:31.113Z,20.18
2018-07-19T12:04:31.372Z,20.01
2018-07-19T12:05:31.628Z,18.44
2018-07-19T12:06:31.887Z,19.13
2018-07-19T12:07:32.240Z,18.46
2018-07-19T12:08:32.530Z,18.35
2018-07-19T12:09:32.821Z,18.44
2018-07-19T12:10:33.122Z,17.94
2018-07-19T12:11:33.379Z,18.82
2018-07-19T12:12:33.625Z,18.82
2018-07-19T12:13:34.006Z,20.06
2018-07-19T12:14:34.273Z,19.46
2018-07-19T12:15:34.533Z,20.28
2018-07-19T12:16:34.790Z,19.32
2018-07-19T12:17:35.048Z,18.62
2018-07-19T12:18:35.293Z,19.42
2018-07-19T12:19:35.577Z,18.32
2018-07-19T12:20:35.883Z,19.40
2018-07-19T12:21:36.107Z,18.81
2018-07-19T12:22:36.363Z,18.92
2018-07-19T12:23:36.620Z,18.65
2018-07-19T12:24:36.877Z,18.65
2018-07-19T12:25:37.135Z,16.48
2018-07-19T12:26:37.393Z,17.27
2018-07-19T12:27:37.650Z,17.68
2018-07-19T12:28:37.908Z,17.47
2018-07-19T12:29:38.164Z,17.29
2018-07-19T12:30:38.422Z,16.50
2018-07-19T12:31:38.992Z,17.00
2018-07-19T12:32:38.933Z,15.91
2018-07-19T12:33:40.576Z,16.19
2018-07-19T12:35:05.863Z,16.29
2018-07-19T12:35:44.867Z,16.38
2018-07-19T12:36:40.081Z,16.78
2018-07-19T12:38:51.367Z,17.46
2018-07-19T12:40:51.634Z,16.36
2018-07-19T12:41:52.202Z,17.71
2018-07-19T12:42:52.377Z,18.61
2018-07-19T12:43:52.989Z,19.12
2018-07-19T12:44:53.605Z,20.53
2018-07-19T12:45:53.248Z,20.45
2018-07-19T12:46:53.504Z,20.76
2018-07-19T12:47:53.837Z,20.80
2018-07-19T12:48:54.127Z,20.53
2018-07-19T12:49:54.408Z,20.42
2018-07-19T12:50:54.654Z,20.94
2018-07-19T12:51:55.245Z,20.47
2018-07-19T12:52:55.150Z,19.01
2018-07-19T12:53:55.398Z,17.45
2018-07-19T12:54:55.934Z,17.37
2018-07-19T12:55:55.971Z,17.66
2018-07-19T12:56:56.273Z,17.19
2018-07-19T12:57:57.120Z,17.16
2018-07-19T12:58:56.894Z,17.35
2018-07-19T13:00:57.566Z,17.52
2018-07-19T13:01:57.808Z,18.52