createdAt,value
2019-04-22T00:02:50.538Z,12.50
2019-04-22T00:05:26.251Z,12.40
2019-04-22T00:08:08.592Z,12.45
2019-04-22T00:10:43.756Z,13.62
2019-04-22T00:13:11.297Z,14.80
2019-04-22T00:15:27.770Z,13.30
2019-04-22T00:20:32.175Z,18.23
2019-04-22T00:22:57.791Z,12.07
2019-04-22T00:25:32.930Z,14.58
2019-04-22T00:27:57.484Z,12.20
2019-04-22T00:30:34.323Z,12.43
2019-04-22T00:33:07.895Z,11.65
2019-04-22T00:35:35.372Z,13.30
2019-04-22T00:40:33.930Z,12.98
2019-04-22T00:42:58.557Z,12.50
2019-04-22T00:45:37.472Z,15.58
2019-04-22T00:48:00.903Z,12.63
2019-04-22T00:50:34.350Z,14.58
2019-04-22T00:53:04.482Z,13.08
2019-04-22T00:55:31.420Z,13.80
2019-04-22T00:58:05.506Z,14.03
2019-04-22T01:00:31.304Z,13.22
2019-04-22T01:03:03.063Z,13.68
2019-04-22T01:05:34.193Z,13.93
2019-04-22T01:08:04.225Z,13.08
2019-04-22T01:10:32.422Z,13.08
2019-04-22T01:12:56.993Z,12.80
2019-04-22T01:15:34.329Z,12.55
2019-04-22T01:17:57.891Z,13.28
2019-04-22T01:20:54.593Z,13.30
2019-04-22T01:23:00.652Z,13.35
2019-04-22T01:25:24.853Z,12.78
2019-04-22T01:27:50.174Z,12.88
2019-04-22T01:30:10.941Z,11.83
2019-04-22T01:32:35.039Z,18.20
2019-04-22T01:35:12.968Z,13.18
2019-04-22T01:37:45.725Z,13.17
2019-04-22T01:43:00.424Z,19.20
2019-04-22T01:45:22.574Z,11.90
2019-04-22T01:47:46.682Z,14.68
2019-04-22T01:50:12.133Z,12.45
2019-04-22T01:52:47.298Z,11.83
2019-04-22T01:57:35.258Z,12.53
2019-04-22T01:59:59.166Z,11.22
2019-04-22T02:02:35.369Z,11.38
2019-04-22T02:05:04.885Z,11.85
2019-04-22T02:07:29.405Z,11.50
2019-04-22T02:09:56.132Z,10.55
2019-04-22T02:12:26.894Z,11.55
2019-04-22T02:14:52.205Z,11.60
2019-04-22T02:17:26.569Z,14.65
2019-04-22T02:22:38.618Z,11.97
2019-04-22T02:29:47.278Z,13.80
2019-04-22T02:32:28.040Z,13.53
2019-04-22T02:34:56.896Z,12.15
2019-04-22T02:37:21.226Z,11.35
2019-04-22T02:39:41.152Z,12.35
2019-04-22T02:42:10.679Z,15.30
2019-04-22T02:44:35.871Z,11.68
2019-04-22T02:47:18.539Z,13.78
2019-04-22T02:49:39.849Z,13.70
2019-04-22T02:52:01.363Z,11.80
2019-04-22T02:54:44.660Z,12.75
2019-04-22T02:57:04.670Z,12.85
2019-04-22T03:02:12.215Z,16.05
2019-04-22T03:04:22.469Z,13.88
2019-04-22T03:11:56.622Z,14.28
2019-04-22T03:14:19.069Z,11.97
2019-04-22T03:24:25.775Z,14.87
2019-04-22T03:26:45.378Z,13.30
2019-04-22T03:29:04.179Z,12.25
2019-04-22T03:35:09.861Z,13.08
2019-04-22T03:37:17.649Z,12.90
2019-04-22T03:42:06.767Z,12.03
2019-04-22T03:49:29.045Z,12.98
2019-04-22T03:52:00.329Z,13.53
2019-04-22T03:54:29.615Z,12.13
2019-04-22T03:57:18.134Z,13.72
2019-04-22T04:04:24.213Z,12.10
2019-04-22T04:06:54.172Z,12.93
2019-04-22T04:09:09.398Z,13.55
2019-04-22T04:11:43.209Z,17.48
2019-04-22T04:16:30.340Z,15.20
2019-04-22T04:19:30.787Z,13.83
2019-04-22T04:24:24.120Z,12.80
2019-04-22T04:26:42.543Z,13.88
2019-04-22T04:29:02.830Z,14.13
2019-04-22T04:31:24.528Z,13.20
2019-04-22T04:33:51.826Z,11.57
2019-04-22T04:36:11.581Z,12.43
2019-04-22T04:41:22.570Z,11.97
2019-04-22T04:43:50.328Z,13.28
2019-04-22T04:48:44.680Z,11.22
2019-04-22T04:53:24.775Z,11.78
2019-04-22T04:56:02.495Z,11.78
2019-04-22T04:58:34.954Z,15.32
2019-04-22T05:01:20.488Z,14.15
2019-04-22T05:03:32.839Z,11.18
2019-04-22T05:05:47.723Z,11.30
2019-04-22T05:08:29.605Z,12.05
2019-04-22T05:13:10.479Z,20.95
2019-04-22T05:18:13.982Z,13.48
2019-04-22T05:20:55.155Z,14.65
2019-04-22T05:23:08.784Z,10.32
2019-04-22T05:25:55.509Z,10.10
2019-04-22T05:27:57.883Z,9.98
2019-04-22T05:30:37.512Z,19.62
2019-04-22T05:35:35.666Z,12.73
2019-04-22T05:38:13.357Z,12.23
2019-04-22T05:40:28.250Z,13.72
2019-04-22T05:43:00.159Z,15.18
2019-04-22T05:45:43.312Z,10.80
2019-04-22T05:48:01.321Z,10.32
2019-04-22T05:50:47.225Z,9.75
2019-04-22T05:53:21.257Z,10.78
2019-04-22T05:55:53.852Z,9.90
2019-04-22T05:58:15.323Z,9.80
2019-04-22T06:03:32.155Z,9.98
2019-04-22T06:05:55.333Z,10.60
2019-04-22T06:08:24.237Z,13.38
2019-04-22T06:10:58.127Z,10.13
2019-04-22T06:13:23.620Z,13.00
2019-04-22T06:16:18.297Z,8.88
2019-04-22T06:18:58.354Z,10.85
2019-04-22T06:21:27.827Z,9.90
2019-04-22T06:23:58.856Z,11.28
2019-04-22T06:26:46.281Z,8.73
2019-04-22T06:33:53.208Z,9.63
2019-04-22T06:36:15.755Z,9.80
2019-04-22T06:38:46.670Z,8.20
2019-04-22T06:41:17.178Z,8.55
2019-04-22T06:43:41.926Z,9.95
2019-04-22T06:46:08.446Z,8.38
2019-04-22T06:48:34.471Z,8.65
2019-04-22T06:51:04.700Z,9.28
2019-04-22T06:53:36.037Z,8.05
2019-04-22T06:56:00.460Z,6.87
2019-04-22T06:58:28.949Z,10.98
2019-04-22T07:01:18.102Z,6.85
2019-04-22T07:05:54.675Z,6.92
2019-04-22T07:09:04.076Z,6.78
2019-04-22T07:10:51.887Z,11.63
2019-04-22T07:13:23.415Z,6.85
2019-04-22T07:15:50.339Z,7.42
2019-04-22T07:18:18.518Z,8.98
2019-04-22T07:20:44.172Z,11.05
2019-04-22T07:23:13.784Z,7.22
2019-04-22T07:25:40.673Z,6.30
2019-04-22T07:28:13.822Z,6.92
2019-04-22T07:30:41.288Z,5.60
2019-04-22T07:35:42.181Z,6.42
2019-04-22T07:38:11.118Z,14.25
2019-04-22T07:40:41.989Z,7.65
2019-04-22T07:43:09.437Z,4.25
2019-04-22T07:45:35.874Z,6.87
2019-04-22T07:48:03.065Z,4.85
2019-04-22T07:50:44.474Z,5.15
2019-04-22T07:52:51.824Z,6.03
2019-04-22T07:55:25.806Z,4.12
2019-04-22T07:57:51.881Z,5.22
2019-04-22T08:00:28.101Z,4.62
2019-04-22T08:02:51.563Z,6.75
2019-04-22T08:05:26.085Z,4.00
2019-04-22T08:08:10.922Z,3.50
2019-04-22T08:10:23.821Z,4.12
2019-04-22T08:12:47.293Z,3.42
2019-04-22T08:15:12.580Z,6.40
2019-04-22T08:20:10.366Z,4.17
2019-04-22T08:22:39.996Z,3.67
2019-04-22T08:25:01.917Z,4.87
2019-04-22T08:27:31.958Z,4.40
2019-04-22T08:32:28.485Z,3.25
2019-04-22T08:34:56.176Z,8.88
2019-04-22T08:39:49.945Z,4.15
2019-04-22T08:42:27.095Z,3.42
2019-04-22T08:47:21.788Z,3.53
2019-04-22T08:49:50.906Z,4.27
2019-04-22T08:52:16.244Z,5.03
2019-04-22T08:54:43.703Z,11.10
2019-04-22T08:57:10.650Z,3.45
2019-04-22T08:59:36.934Z,3.63
2019-04-22T09:02:16.305Z,4.40
2019-04-22T09:04:31.332Z,5.28
2019-04-22T09:07:17.637Z,5.60
2019-04-22T09:09:31.460Z,5.35
2019-04-22T09:12:01.290Z,5.12
2019-04-22T09:14:32.436Z,3.83
2019-04-22T09:16:54.761Z,3.03
2019-04-22T09:19:24.192Z,3.87
2019-04-22T09:21:54.503Z,3.08
2019-04-22T09:24:35.613Z,5.97
2019-04-22T09:26:47.573Z,4.00
2019-04-22T09:29:20.951Z,7.92
2019-04-22T09:31:44.465Z,2.90
2019-04-22T09:34:18.517Z,5.37
2019-04-22T09:36:46.460Z,5.40
2019-04-22T09:39:09.518Z,4.97
2019-04-22T09:41:40.112Z,4.20
2019-04-22T09:44:02.389Z,6.97
2019-04-22T09:46:39.261Z,7.85
2019-04-22T09:49:06.749Z,3.20
2019-04-22T09:51:32.184Z,8.95
2019-04-22T09:54:00.763Z,2.35
2019-04-22T10:01:38.587Z,5.17
2019-04-22T10:03:56.537Z,4.75
2019-04-22T10:09:02.028Z,3.33
2019-04-22T10:11:23.995Z,3.55
2019-04-22T10:13:47.509Z,4.20
2019-04-22T10:16:20.616Z,5.62
2019-04-22T10:18:46.347Z,3.67
2019-04-22T10:21:08.432Z,3.10
2019-04-22T10:23:42.359Z,2.30
2019-04-22T10:26:04.835Z,7.73
2019-04-22T10:28:38.457Z,4.50
2019-04-22T10:30:59.925Z,4.87
2019-04-22T10:33:25.800Z,4.53
2019-04-22T10:35:34.566Z,2.37
2019-04-22T10:38:01.237Z,4.22
2019-04-22T10:40:30.071Z,4.83
2019-04-22T10:42:56.879Z,6.22
2019-04-22T10:45:24.027Z,4.92
2019-04-22T10:47:52.134Z,5.50
2019-04-22T10:50:21.029Z,2.77
2019-04-22T10:52:47.740Z,3.85
2019-04-22T10:55:14.565Z,1.95
2019-04-22T10:57:41.050Z,2.70
2019-04-22T11:00:09.252Z,2.85
2019-04-22T11:02:39.359Z,4.83
2019-04-22T11:05:08.188Z,5.35
2019-04-22T11:07:42.324Z,2.65
2019-04-22T11:12:37.647Z,2.20
2019-04-22T11:15:07.713Z,3.58
2019-04-22T11:17:35.563Z,10.35
2019-04-22T11:20:05.827Z,2.90
2019-04-22T11:22:36.852Z,5.28
2019-04-22T11:25:01.857Z,5.42
2019-04-22T11:27:30.865Z,2.67
2019-04-22T11:29:59.649Z,2.35
2019-04-22T11:32:26.633Z,2.40
2019-04-22T11:34:59.165Z,4.70
2019-04-22T11:37:34.638Z,2.80
2019-04-22T11:40:11.417Z,4.55
2019-04-22T11:42:30.093Z,4.03
2019-04-22T11:44:57.133Z,2.58
2019-04-22T11:47:23.693Z,3.27
2019-04-22T11:49:50.050Z,4.28
2019-04-22T11:52:19.089Z,2.40
2019-04-22T11:54:46.721Z,10.88
2019-04-22T11:57:14.940Z,4.55
2019-04-22T11:59:42.745Z,4.03
2019-04-22T12:02:11.972Z,2.42
2019-04-22T12:04:40.154Z,4.72
2019-04-22T12:07:06.899Z,3.75
2019-04-22T12:09:33.506Z,3.02
2019-04-22T12:12:00.365Z,4.70
2019-04-22T12:14:27.744Z,2.40
2019-04-22T12:16:57.316Z,6.28
2019-04-22T12:19:26.844Z,3.35
2019-04-22T12:21:53.406Z,3.30
2019-04-22T12:24:19.633Z,2.30
2019-04-22T12:26:46.531Z,4.37
2019-04-22T12:29:13.261Z,2.58
2019-04-22T12:31:41.899Z,2.40
2019-04-22T12:34:08.733Z,2.72
2019-04-22T12:36:36.261Z,1.82
2019-04-22T12:39:07.702Z,2.55
2019-04-22T12:41:35.687Z,2.37
2019-04-22T12:44:03.361Z,2.50
2019-04-22T12:46:32.174Z,2.25
2019-04-22T12:51:27.300Z,2.52
2019-04-22T12:53:55.196Z,3.83
2019-04-22T12:56:28.006Z,2.98
2019-04-22T12:58:55.787Z,2.45
2019-04-22T13:01:22.421Z,2.17
2019-04-22T13:03:50.214Z,6.55
2019-04-22T13:06:17.529Z,2.52
2019-04-22T13:08:45.714Z,5.42
2019-04-22T13:11:17.554Z,3.37
2019-04-22T13:13:40.935Z,2.45
2019-04-22T13:16:08.979Z,2.77
2019-04-22T13:18:42.136Z,2.77
2019-04-22T13:21:06.458Z,2.90
2019-04-22T13:26:03.042Z,4.20
2019-04-22T13:31:01.422Z,3.65
2019-04-22T13:33:28.708Z,4.20
2019-04-22T13:35:55.672Z,4.10
2019-04-22T13:38:22.754Z,3.85
2019-04-22T13:41:00.686Z,3.37
2019-04-22T13:43:18.968Z,2.77
2019-04-22T13:45:45.699Z,3.62
2019-04-22T13:48:33.605Z,5.70
2019-04-22T13:51:17.871Z,3.08
2019-04-22T13:53:47.444Z,4.67
2019-04-22T13:58:18.482Z,3.30
2019-04-22T14:00:36.556Z,8.23
2019-04-22T14:03:08.926Z,3.05
2019-04-22T14:05:37.184Z,3.05
2019-04-22T14:08:04.932Z,2.77
2019-04-22T14:10:32.117Z,2.87
2019-04-22T14:13:00.216Z,5.00
2019-04-22T14:15:27.777Z,4.03
2019-04-22T14:17:56.803Z,3.65
2019-04-22T14:20:27.760Z,5.85
2019-04-22T14:22:54.657Z,5.08
2019-04-22T14:25:22.814Z,4.37
2019-04-22T14:27:58.332Z,2.55
2019-04-22T14:30:20.771Z,4.40
2019-04-22T14:32:47.741Z,3.22
2019-04-22T14:35:15.513Z,2.58
2019-04-22T14:37:42.455Z,4.42
2019-04-22T14:40:11.828Z,3.52
2019-04-22T14:42:58.927Z,2.72
2019-04-22T14:45:44.589Z,5.42
2019-04-22T14:48:02.808Z,2.40
2019-04-22T14:50:32.550Z,3.60
2019-04-22T14:52:58.285Z,4.60
2019-04-22T14:55:13.833Z,2.43
2019-04-22T15:00:06.190Z,2.60
2019-04-22T15:02:33.867Z,2.92
2019-04-22T15:05:00.604Z,3.05
2019-04-22T15:07:26.888Z,4.42
2019-04-22T15:09:55.573Z,3.00
2019-04-22T15:12:36.466Z,2.45
2019-04-22T15:14:59.563Z,2.47
2019-04-22T15:17:33.762Z,3.80
2019-04-22T15:20:08.004Z,3.60
2019-04-22T15:22:34.671Z,3.02
2019-04-22T15:25:00.916Z,7.53
2019-04-22T15:27:30.932Z,2.77
2019-04-22T15:29:57.082Z,4.45
2019-04-22T15:32:25.190Z,8.25
2019-04-22T15:34:53.329Z,3.70
2019-04-22T15:37:20.457Z,3.17
2019-04-22T15:39:47.894Z,3.02
2019-04-22T15:42:20.792Z,2.42
2019-04-22T15:44:44.077Z,4.25
2019-04-22T15:47:11.147Z,2.75
2019-04-22T15:49:38.154Z,2.52
2019-04-22T15:52:07.817Z,2.40
2019-04-22T15:54:34.228Z,6.78
2019-04-22T15:57:00.433Z,3.55
2019-04-22T15:59:47.675Z,4.40
2019-04-22T16:02:00.118Z,4.95
2019-04-22T16:04:24.131Z,4.10
2019-04-22T16:06:52.763Z,10.32
2019-04-22T16:09:20.472Z,5.12
2019-04-22T16:11:47.725Z,4.00
2019-04-22T16:14:15.066Z,2.80
2019-04-22T16:16:43.050Z,4.42
2019-04-22T16:19:09.500Z,2.72
2019-04-22T16:21:42.394Z,2.83
2019-04-22T16:24:24.306Z,3.27
2019-04-22T16:26:53.864Z,2.85
2019-04-22T16:29:21.244Z,3.83
2019-04-22T16:31:49.469Z,2.35
2019-04-22T16:34:17.274Z,3.17
2019-04-22T16:36:44.865Z,2.87
2019-04-22T16:39:13.287Z,5.53
2019-04-22T16:41:40.748Z,5.17
2019-04-22T16:44:08.933Z,2.47
2019-04-22T16:46:35.235Z,3.25
2019-04-22T16:49:05.657Z,4.75
2019-04-22T16:51:33.829Z,2.85
2019-04-22T16:54:00.241Z,3.37
2019-04-22T16:56:26.836Z,5.03
2019-04-22T16:58:53.068Z,3.33
2019-04-22T17:01:22.548Z,13.53
2019-04-22T17:04:00.631Z,3.65
2019-04-22T17:06:29.937Z,2.08
2019-04-22T17:08:57.180Z,3.12
2019-04-22T17:11:25.582Z,4.65
2019-04-22T17:13:53.170Z,3.67
2019-04-22T17:16:20.704Z,3.80
2019-04-22T17:18:50.188Z,2.65
2019-04-22T17:21:17.578Z,2.35
2019-04-22T17:23:45.573Z,2.00
2019-04-22T17:26:12.583Z,2.37
2019-04-22T17:28:45.855Z,2.17
2019-04-22T17:31:12.993Z,2.65
2019-04-22T17:33:41.059Z,3.75
2019-04-22T17:36:09.337Z,5.87
2019-04-22T17:38:48.591Z,4.08
2019-04-22T17:41:20.256Z,7.42
2019-04-22T17:43:59.125Z,3.17
2019-04-22T17:46:32.320Z,4.95
2019-04-22T17:49:25.582Z,3.12
2019-04-22T17:52:17.151Z,3.12
2019-04-22T17:54:42.093Z,5.72
2019-04-22T17:57:09.903Z,5.65
2019-04-22T17:59:40.118Z,4.97
2019-04-22T18:02:02.207Z,5.20
2019-04-22T18:04:16.617Z,4.35
2019-04-22T18:07:15.386Z,6.62
2019-04-22T18:09:53.651Z,8.55
2019-04-22T18:12:09.430Z,10.55
2019-04-22T18:14:41.703Z,3.62
2019-04-22T18:17:02.327Z,2.52
2019-04-22T18:19:27.760Z,12.95
2019-04-22T18:21:50.474Z,7.37
2019-04-22T18:24:11.512Z,6.12
2019-04-22T18:26:55.552Z,6.17
2019-04-22T18:29:22.310Z,12.33
2019-04-22T18:31:39.594Z,4.67
2019-04-22T18:34:09.825Z,6.33
2019-04-22T18:36:42.872Z,5.83
2019-04-22T18:41:42.912Z,3.83
2019-04-22T18:44:19.936Z,5.78
2019-04-22T18:46:36.538Z,3.80
2019-04-22T18:49:08.432Z,5.90
2019-04-22T18:51:51.616Z,3.47
2019-04-22T18:54:28.846Z,3.05
2019-04-22T18:56:50.872Z,3.22
2019-04-22T18:59:12.410Z,5.30
2019-04-22T19:04:09.025Z,11.40
2019-04-22T19:06:50.447Z,4.00
2019-04-22T19:09:22.417Z,5.75
2019-04-22T19:12:01.825Z,6.72
2019-04-22T19:14:19.104Z,4.87
2019-04-22T19:17:07.979Z,9.50
2019-04-22T19:19:29.781Z,5.37
2019-04-22T19:21:43.323Z,5.17
2019-04-22T19:24:04.579Z,4.62
2019-04-22T19:26:57.744Z,4.28
2019-04-22T19:29:05.611Z,3.55
2019-04-22T19:31:32.924Z,4.12
2019-04-22T19:34:03.315Z,7.03
2019-04-22T19:36:32.199Z,10.68
2019-04-22T19:38:54.754Z,6.28
2019-04-22T19:41:29.468Z,6.22
2019-04-22T19:43:58.925Z,6.70
2019-04-22T19:46:19.391Z,12.10
2019-04-22T19:51:24.221Z,5.95
2019-04-22T19:53:47.105Z,4.83
2019-04-22T19:56:09.691Z,3.92
2019-04-22T19:58:37.407Z,5.28
2019-04-22T20:01:25.620Z,5.05
2019-04-22T20:04:06.363Z,3.50
2019-04-22T20:06:27.169Z,11.73
2019-04-22T20:08:59.246Z,8.75
2019-04-22T20:11:29.403Z,4.50
2019-04-22T20:13:55.783Z,3.17
2019-04-22T20:16:20.723Z,4.12
2019-04-22T20:18:52.303Z,5.10
2019-04-22T20:21:22.399Z,5.28
2019-04-22T20:23:40.726Z,7.67
2019-04-22T20:26:07.292Z,3.58
2019-04-22T20:28:49.280Z,5.40
2019-04-22T20:31:14.437Z,6.45
2019-04-22T20:33:44.402Z,4.45
2019-04-22T20:36:12.587Z,4.90
2019-04-22T20:38:38.542Z,5.20
2019-04-22T20:41:02.700Z,3.12
2019-04-22T20:43:44.884Z,4.00
2019-04-22T20:46:05.899Z,3.08
2019-04-22T20:48:37.585Z,7.00
2019-04-22T20:50:58.149Z,6.12
2019-04-22T20:53:37.948Z,11.83
2019-04-22T20:55:59.679Z,3.83
2019-04-22T20:58:28.285Z,3.40
2019-04-22T21:00:46.066Z,5.45
2019-04-22T21:03:16.018Z,7.45
2019-04-22T21:05:44.487Z,3.75
2019-04-22T21:08:25.833Z,7.62
2019-04-22T21:10:44.841Z,4.10
2019-04-22T21:13:11.566Z,3.85
2019-04-22T21:15:51.761Z,3.72
2019-04-22T21:18:09.638Z,4.65
2019-04-22T21:20:43.108Z,4.25
2019-04-22T21:23:10.653Z,4.90
2019-04-22T21:25:30.750Z,3.27
2019-04-22T21:28:09.976Z,3.10
2019-04-22T21:30:32.598Z,5.08
2019-04-22T21:33:10.582Z,4.03
2019-04-22T21:38:19.632Z,4.05
2019-04-22T21:40:39.784Z,3.65
2019-04-22T21:43:16.299Z,6.17
2019-04-22T21:45:31.107Z,10.10
2019-04-22T21:53:07.311Z,6.90
2019-04-22T21:55:37.881Z,7.67
2019-04-22T21:58:08.003Z,4.47
2019-04-22T22:00:44.648Z,7.70
2019-04-22T22:03:08.630Z,5.12
2019-04-22T22:05:28.762Z,4.00
2019-04-22T22:07:51.321Z,4.05
2019-04-22T22:10:34.482Z,7.62
2019-04-22T22:13:00.774Z,9.50
2019-04-22T22:15:28.643Z,5.62
2019-04-22T22:18:16.441Z,4.20
2019-04-22T22:20:59.838Z,5.35
2019-04-22T22:23:21.948Z,3.62
2019-04-22T22:25:40.045Z,5.37
2019-04-22T22:28:21.925Z,7.78
2019-04-22T22:30:51.283Z,3.40
2019-04-22T22:33:05.889Z,5.87
2019-04-22T22:35:36.105Z,3.62
2019-04-22T22:38:05.268Z,5.25
2019-04-22T22:40:18.223Z,3.98
2019-04-22T22:42:45.915Z,3.87
2019-04-22T22:45:19.860Z,8.28
2019-04-22T22:48:03.859Z,3.75
2019-04-22T22:50:28.492Z,3.30
2019-04-22T22:53:11.223Z,3.30
2019-04-22T22:55:31.296Z,6.10
2019-04-22T22:57:58.397Z,6.17
2019-04-22T23:00:27.091Z,4.60
2019-04-22T23:03:27.547Z,4.08
2019-04-22T23:05:35.909Z,9.33
2019-04-22T23:08:17.045Z,6.30
2019-04-22T23:10:25.299Z,3.30
2019-04-22T23:13:00.423Z,2.62
2019-04-22T23:15:24.998Z,4.37
2019-04-22T23:17:36.969Z,3.17
2019-04-22T23:20:04.915Z,4.25
2019-04-22T23:22:48.713Z,3.80
2019-04-22T23:25:23.490Z,4.00
2019-04-22T23:27:52.571Z,3.42
2019-04-22T23:30:32.330Z,4.67
2019-04-22T23:33:09.889Z,5.28
2019-04-22T23:35:50.517Z,7.00
2019-04-22T23:38:20.744Z,5.17
2019-04-22T23:40:47.876Z,3.70
2019-04-22T23:43:30.671Z,4.25
2019-04-22T23:45:50.410Z,5.30
2019-04-22T23:48:13.059Z,2.83
2019-04-22T23:50:49.509Z,3.80
2019-04-22T23:53:31.589Z,3.42
2019-04-22T23:55:50.663Z,5.62
2019-04-22T23:58:19.066Z,3.52
