createdAt,value
2023-02-17T00:03:47.153Z,1004.82
2023-02-17T00:08:47.032Z,1004.75
2023-02-17T00:13:46.950Z,1004.77
2023-02-17T00:18:46.882Z,1004.69
2023-02-17T00:23:46.850Z,1004.68
2023-02-17T00:28:46.774Z,1004.62
2023-02-17T00:33:46.729Z,1004.55
2023-02-17T00:38:55.596Z,1004.57
2023-02-17T00:43:46.650Z,1004.54
2023-02-17T00:48:46.720Z,1004.49
2023-02-17T00:53:46.673Z,1004.51
2023-02-17T00:58:46.512Z,1004.40
2023-02-17T01:03:46.495Z,1004.34
2023-02-17T01:08:46.372Z,1004.37
2023-02-17T01:13:46.310Z,1004.34
2023-02-17T01:18:46.278Z,1004.30
2023-02-17T01:23:46.231Z,1004.23
2023-02-17T01:28:46.144Z,1004.13
2023-02-17T01:33:46.074Z,1004.08
2023-02-17T01:38:46.098Z,1004.02
2023-02-17T01:43:46.017Z,1003.91
2023-02-17T01:48:45.987Z,1003.88
2023-02-17T01:53:45.990Z,1003.86
2023-02-17T01:58:45.851Z,1003.82
2023-02-17T02:03:45.778Z,1003.73
2023-02-17T02:08:52.719Z,1003.73
2023-02-17T02:13:45.633Z,1003.66
2023-02-17T02:18:45.591Z,1003.60
2023-02-17T02:23:45.576Z,1003.64
2023-02-17T02:28:45.459Z,1003.52
2023-02-17T02:33:45.443Z,1003.65
2023-02-17T02:38:45.388Z,1003.63
2023-02-17T02:43:45.286Z,1003.54
2023-02-17T02:48:45.296Z,1003.52
2023-02-17T02:53:45.224Z,1003.25
2023-02-17T02:58:45.383Z,1003.23
2023-02-17T03:03:45.140Z,1003.18
2023-02-17T03:08:45.191Z,1003.14
2023-02-17T03:13:45.107Z,1003.09
2023-02-17T03:18:45.010Z,1003.13
2023-02-17T03:23:44.956Z,1003.14
2023-02-17T03:28:45.047Z,1003.15
2023-02-17T03:33:44.802Z,1003.09
2023-02-17T03:38:44.712Z,1003.05
2023-02-17T03:43:44.657Z,1003.03
2023-02-17T03:48:44.628Z,1003.07
2023-02-17T03:53:44.636Z,1003.11
2023-02-17T03:58:44.477Z,1003.23
2023-02-17T04:03:44.549Z,1003.30
2023-02-17T04:08:44.433Z,1003.30
2023-02-17T04:13:44.377Z,1003.22
2023-02-17T04:18:44.344Z,1003.34
2023-02-17T04:23:44.262Z,1003.34
2023-02-17T04:28:44.205Z,1003.35
2023-02-17T04:33:44.351Z,1003.41
2023-02-17T04:38:44.061Z,1003.40
2023-02-17T04:43:44.068Z,1003.19
2023-02-17T04:48:43.965Z,1003.10
2023-02-17T04:53:43.856Z,1003.10
2023-02-17T04:58:51.935Z,1002.98
2023-02-17T05:03:43.825Z,1003.06
2023-02-17T05:08:43.759Z,1002.90
2023-02-17T05:13:43.667Z,1002.94
2023-02-17T05:18:43.733Z,1003.01
2023-02-17T05:23:43.633Z,1003.14
2023-02-17T05:28:43.524Z,1003.10
2023-02-17T05:33:43.465Z,1002.88
2023-02-17T05:38:43.430Z,1002.91
2023-02-17T05:43:43.349Z,1003.03
2023-02-17T05:48:43.261Z,1002.95
2023-02-17T05:53:43.262Z,1002.95
2023-02-17T05:58:46.566Z,1002.85
2023-02-17T06:03:44.170Z,1002.78
2023-02-17T06:08:43.100Z,1002.83
2023-02-17T06:13:43.095Z,1002.80
2023-02-17T06:18:42.982Z,1002.83
2023-02-17T06:23:42.924Z,1002.74
2023-02-17T06:28:42.956Z,1002.70
2023-02-17T06:33:42.903Z,1002.76
2023-02-17T06:38:42.850Z,1002.86
2023-02-17T06:43:42.886Z,1002.80
2023-02-17T06:48:42.697Z,1002.89
2023-02-17T06:53:42.673Z,1002.86
2023-02-17T06:58:42.589Z,1002.97
2023-02-17T07:03:51.485Z,1002.94
2023-02-17T07:08:42.503Z,1002.71
2023-02-17T07:13:42.369Z,1002.87
2023-02-17T07:18:42.283Z,1002.89
2023-02-17T07:23:42.270Z,1002.63
2023-02-17T07:28:43.303Z,1002.91
2023-02-17T07:33:42.227Z,1003.01
2023-02-17T07:38:42.128Z,1003.08
2023-02-17T07:43:42.069Z,1003.07
2023-02-17T07:48:41.976Z,1003.01
2023-02-17T07:53:41.905Z,1003.00
2023-02-17T07:58:41.863Z,1002.97
2023-02-17T08:03:41.815Z,1002.82
2023-02-17T08:08:41.760Z,1002.79
2023-02-17T08:13:41.714Z,1002.84
2023-02-17T08:18:41.617Z,1002.80
2023-02-17T08:23:41.672Z,1002.88
2023-02-17T08:28:41.535Z,1002.85
2023-02-17T08:33:41.562Z,1002.79
2023-02-17T08:38:41.471Z,1002.72
2023-02-17T08:43:42.488Z,1002.71
2023-02-17T08:48:41.340Z,1002.59
2023-02-17T08:53:41.402Z,1002.54
2023-02-17T08:58:41.197Z,1002.49
2023-02-17T09:03:41.167Z,1002.50
2023-02-17T09:08:41.338Z,1002.57
2023-02-17T09:13:41.179Z,1002.71
2023-02-17T09:18:41.230Z,1002.60
2023-02-17T09:23:43.022Z,1002.69
2023-02-17T09:28:41.010Z,1002.86
2023-02-17T09:33:40.973Z,1002.80
2023-02-17T09:38:40.883Z,1002.55
2023-02-17T09:43:40.731Z,1002.70
2023-02-17T09:48:40.665Z,1002.63
2023-02-17T09:53:40.705Z,1002.76
2023-02-17T09:58:40.600Z,1002.64
2023-02-17T10:03:40.545Z,1002.83
2023-02-17T10:08:40.568Z,1002.72
2023-02-17T10:13:40.550Z,1002.73
2023-02-17T10:18:40.583Z,1002.32
2023-02-17T10:23:40.377Z,1002.75
2023-02-17T10:28:40.346Z,1002.68
2023-02-17T10:33:40.381Z,1002.70
2023-02-17T10:38:40.154Z,1002.91
2023-02-17T10:43:40.125Z,1003.02
2023-02-17T10:48:40.022Z,1002.72
2023-02-17T10:53:40.044Z,1002.59
2023-02-17T10:58:39.978Z,1002.41
2023-02-17T11:03:39.873Z,1002.70
2023-02-17T11:08:39.926Z,1002.69
2023-02-17T11:13:39.778Z,1002.65
2023-02-17T11:18:39.737Z,1002.44
2023-02-17T11:23:39.743Z,1002.33
2023-02-17T11:28:39.583Z,1002.39
2023-02-17T11:33:39.558Z,1002.22
2023-02-17T11:38:39.670Z,1002.26
2023-02-17T11:43:39.762Z,1002.28
2023-02-17T11:48:39.455Z,1002.27
2023-02-17T11:53:39.419Z,1002.11
2023-02-17T11:58:39.331Z,1002.19
2023-02-17T12:03:39.371Z,1002.38
2023-02-17T12:08:39.295Z,1002.15
2023-02-17T12:13:40.176Z,1002.21
2023-02-17T12:18:39.019Z,1002.09
2023-02-17T12:23:39.000Z,1002.03
2023-02-17T12:28:38.918Z,1001.96
2023-02-17T12:33:38.856Z,1001.99
2023-02-17T12:38:38.851Z,1002.02
2023-02-17T12:43:38.848Z,1002.14
2023-02-17T12:48:38.838Z,1002.02
2023-02-17T12:53:38.723Z,1001.96
2023-02-17T12:58:38.666Z,1002.00
2023-02-17T13:08:19.592Z,1001.96
2023-02-17T13:13:21.292Z,1001.97
2023-02-17T13:18:19.426Z,1002.03
2023-02-17T13:23:19.459Z,1002.16
2023-02-17T13:28:19.405Z,1002.27
2023-02-17T13:33:19.308Z,1002.23
2023-02-17T13:38:19.234Z,1002.31
2023-02-17T13:43:19.228Z,1002.23
2023-02-17T13:48:19.156Z,1002.30
2023-02-17T13:53:19.139Z,1002.50
2023-02-17T13:58:19.013Z,1002.39
2023-02-17T14:03:19.056Z,1002.48
2023-02-17T14:08:18.942Z,1002.56
2023-02-17T14:13:18.855Z,1002.89
2023-02-17T14:18:18.784Z,1002.90
2023-02-17T14:23:18.742Z,1002.92
2023-02-17T14:28:18.673Z,1002.90
2023-02-17T14:33:18.681Z,1002.94
2023-02-17T14:38:18.628Z,1003.06
2023-02-17T14:43:18.608Z,1003.23
2023-02-17T14:48:18.566Z,1003.32
2023-02-17T14:53:18.463Z,1003.31
2023-02-17T14:58:18.415Z,1003.51
2023-02-17T15:03:18.330Z,1003.50
2023-02-17T15:08:19.316Z,1003.45
2023-02-17T15:13:18.321Z,1003.63
2023-02-17T15:18:18.248Z,1003.49
2023-02-17T15:23:19.161Z,1003.48
2023-02-17T15:28:18.161Z,1003.47
2023-02-17T15:33:17.962Z,1003.56
2023-02-17T15:38:17.960Z,1003.74
2023-02-17T15:43:17.948Z,1003.88
2023-02-17T15:48:17.956Z,1004.02
2023-02-17T15:53:24.741Z,1004.04
2023-02-17T15:58:17.759Z,1004.32
2023-02-17T16:03:17.739Z,1004.30
2023-02-17T16:08:17.604Z,1004.28
2023-02-17T16:13:17.541Z,1004.20
2023-02-17T16:18:17.468Z,1004.24
2023-02-17T16:23:17.439Z,1004.35
2023-02-17T16:28:17.401Z,1004.44
2023-02-17T16:33:17.348Z,1004.58
2023-02-17T16:38:17.374Z,1004.47
2023-02-17T16:43:18.270Z,1004.62
2023-02-17T16:48:17.164Z,1004.79
2023-02-17T16:53:17.137Z,1004.74
2023-02-17T16:58:17.035Z,1004.69
2023-02-17T17:03:17.023Z,1004.99
2023-02-17T17:08:17.024Z,1005.12
2023-02-17T17:13:17.961Z,1005.24
2023-02-17T17:18:17.020Z,1005.19
2023-02-17T17:23:16.948Z,1005.26
2023-02-17T17:28:16.912Z,1005.31
2023-02-17T17:33:16.704Z,1005.32
2023-02-17T17:38:16.626Z,1005.38
2023-02-17T17:43:16.547Z,1005.40
2023-02-17T17:48:16.570Z,1005.40
2023-02-17T17:53:16.521Z,1005.49
2023-02-17T17:58:16.401Z,1005.45
2023-02-17T18:03:16.342Z,1005.56
2023-02-17T18:08:16.294Z,1005.62
2023-02-17T18:13:16.244Z,1005.71
2023-02-17T18:18:16.277Z,1005.73
2023-02-17T18:23:16.162Z,1005.79
2023-02-17T18:28:18.238Z,1005.90
2023-02-17T18:33:16.071Z,1005.87
2023-02-17T18:38:16.113Z,1005.94
2023-02-17T18:43:17.115Z,1005.98
2023-02-17T18:48:15.852Z,1006.09
2023-02-17T18:53:15.818Z,1006.11
2023-02-17T18:58:15.879Z,1006.19
2023-02-17T19:03:15.694Z,1006.38
2023-02-17T19:08:24.476Z,1006.37
2023-02-17T19:13:15.591Z,1006.39
2023-02-17T19:18:15.579Z,1006.38
2023-02-17T19:23:16.498Z,1006.40
2023-02-17T19:28:15.484Z,1006.46
2023-02-17T19:33:15.346Z,1006.46
2023-02-17T19:38:15.294Z,1006.38
2023-02-17T19:43:15.240Z,1006.35
2023-02-17T19:48:15.178Z,1006.48
2023-02-17T19:53:15.149Z,1006.49
2023-02-17T19:58:15.092Z,1006.55
2023-02-17T20:03:15.018Z,1006.63
2023-02-17T20:08:15.975Z,1006.62
2023-02-17T20:13:14.910Z,1006.63
2023-02-17T20:18:14.959Z,1006.58
2023-02-17T20:23:15.035Z,1006.50
2023-02-17T20:28:15.015Z,1006.52
2023-02-17T20:33:14.764Z,1006.42
2023-02-17T20:38:14.731Z,1006.44
2023-02-17T20:43:14.826Z,1006.56
2023-02-17T20:48:15.622Z,1006.59
2023-02-17T20:53:14.703Z,1006.66
2023-02-17T20:58:14.592Z,1006.65
2023-02-17T21:03:14.506Z,1006.79
2023-02-17T21:08:14.297Z,1006.72
2023-02-17T21:13:14.446Z,1006.87
2023-02-17T21:18:14.375Z,1006.84
2023-02-17T21:23:17.691Z,1006.77
2023-02-17T21:28:16.624Z,1006.74
2023-02-17T21:33:14.239Z,1006.75
2023-02-17T21:38:13.975Z,1006.72
2023-02-17T21:43:13.908Z,1006.65
2023-02-17T21:48:13.898Z,1006.75
2023-02-17T21:53:13.837Z,1006.74
2023-02-17T21:58:13.840Z,1006.77
2023-02-17T22:03:13.804Z,1006.82
2023-02-17T22:08:13.745Z,1006.87
2023-02-17T22:13:13.630Z,1006.91
2023-02-17T22:18:13.632Z,1006.93
2023-02-17T22:23:13.672Z,1006.91
2023-02-17T22:28:14.506Z,1006.92
2023-02-17T22:33:13.419Z,1006.79
2023-02-17T22:38:13.338Z,1006.91
2023-02-17T22:43:13.407Z,1006.87
2023-02-17T22:48:14.302Z,1006.94
2023-02-17T22:53:13.206Z,1006.94
2023-02-17T22:58:13.395Z,1006.86
2023-02-17T23:03:13.173Z,1006.91
2023-02-17T23:08:13.106Z,1006.84
2023-02-17T23:13:12.983Z,1006.92
2023-02-17T23:18:12.985Z,1006.99
2023-02-17T23:23:12.906Z,1006.88
2023-02-17T23:28:12.912Z,1006.80
2023-02-17T23:33:12.715Z,1006.81
2023-02-17T23:38:12.768Z,1006.70
2023-02-17T23:43:12.644Z,1006.73
2023-02-17T23:48:12.600Z,1006.69
2023-02-17T23:53:12.540Z,1006.67
2023-02-17T23:58:12.442Z,1006.67
