createdAt,value
2022-09-30T08:35:21.129Z,4.97
2022-09-30T08:37:53.145Z,4.65
2022-09-30T08:40:35.474Z,4.70
2022-09-30T08:43:37.931Z,4.20
2022-09-30T08:46:23.653Z,5.22
2022-09-30T08:49:15.652Z,4.60
2022-09-30T08:51:51.275Z,5.47
2022-09-30T08:54:27.982Z,5.38
2022-09-30T08:56:58.525Z,5.50
2022-09-30T08:59:40.477Z,4.82
2022-09-30T09:02:26.395Z,4.38
2022-09-30T09:05:00.645Z,4.25
2022-09-30T09:07:57.476Z,4.30
2022-09-30T09:10:48.799Z,4.50
2022-09-30T09:13:38.499Z,4.10
2022-09-30T09:16:42.798Z,3.97
2022-09-30T09:19:32.096Z,4.10
2022-09-30T09:22:04.637Z,3.72
2022-09-30T09:24:55.071Z,3.75
2022-09-30T09:27:35.432Z,3.90
2022-09-30T09:30:12.448Z,4.32
2022-09-30T09:32:42.910Z,3.70
2022-09-30T09:35:19.906Z,4.53
2022-09-30T09:38:27.778Z,4.25
2022-09-30T09:41:36.677Z,4.07
2022-09-30T09:44:31.903Z,4.10
2022-09-30T09:47:15.796Z,4.35
2022-09-30T09:49:48.127Z,4.10
2022-09-30T09:52:56.910Z,4.50
2022-09-30T09:55:26.936Z,3.80
2022-09-30T09:58:19.098Z,4.03
2022-09-30T10:01:07.566Z,4.15
2022-09-30T10:03:39.759Z,4.65
2022-09-30T10:06:14.539Z,5.20
2022-09-30T10:09:03.752Z,5.05
2022-09-30T10:11:33.442Z,5.45
2022-09-30T10:14:03.527Z,5.70
2022-09-30T10:16:40.081Z,4.50
2022-09-30T10:19:32.476Z,3.67
2022-09-30T10:22:22.788Z,3.40
2022-09-30T10:24:52.483Z,3.33
2022-09-30T10:27:34.420Z,4.05
2022-09-30T10:30:05.529Z,4.05
2022-09-30T10:32:35.460Z,5.45
2022-09-30T10:35:24.181Z,8.32
2022-09-30T10:37:56.013Z,4.07
2022-09-30T10:40:30.848Z,5.05
2022-09-30T10:43:01.019Z,4.53
2022-09-30T10:45:40.441Z,4.80
2022-09-30T10:48:19.924Z,4.45
2022-09-30T10:50:58.576Z,5.15
2022-09-30T10:53:35.281Z,4.97
2022-09-30T10:56:07.081Z,4.43
2022-09-30T11:01:42.495Z,4.50
2022-09-30T11:04:43.733Z,9.05
2022-09-30T11:07:42.371Z,7.68
2022-09-30T11:10:43.781Z,6.30
2022-09-30T11:13:34.101Z,6.20
2022-09-30T11:16:28.025Z,6.15
2022-09-30T11:19:32.585Z,5.65
2022-09-30T11:22:18.946Z,5.95
2022-09-30T11:24:51.389Z,5.38
2022-09-30T11:27:54.263Z,5.90
2022-09-30T11:30:35.141Z,5.60
2022-09-30T11:33:44.167Z,5.40
2022-09-30T11:36:46.353Z,5.18
2022-09-30T11:39:56.073Z,5.38
2022-09-30T11:42:49.396Z,5.40
2022-09-30T11:45:58.139Z,4.78
2022-09-30T11:48:57.922Z,4.78
2022-09-30T11:51:59.558Z,5.07
2022-09-30T11:55:13.074Z,5.05
2022-09-30T11:58:22.275Z,4.93
2022-09-30T12:00:59.951Z,5.60
2022-09-30T12:03:40.528Z,5.22
2022-09-30T12:06:32.495Z,5.18
2022-09-30T12:09:10.385Z,4.60
2022-09-30T12:11:54.702Z,5.18
2022-09-30T12:14:39.149Z,4.90
2022-09-30T12:17:20.268Z,5.10
2022-09-30T12:19:57.131Z,5.90
2022-09-30T12:22:41.953Z,5.40
2022-09-30T12:25:33.719Z,5.80
2022-09-30T12:28:39.226Z,4.68
2022-09-30T12:31:37.987Z,4.55
2022-09-30T12:34:39.385Z,4.55
2022-09-30T12:37:40.272Z,4.95
2022-09-30T12:40:41.142Z,4.55
2022-09-30T12:43:40.680Z,4.53
2022-09-30T12:46:39.373Z,4.20
2022-09-30T12:49:16.635Z,4.90
2022-09-30T12:51:50.972Z,4.40
2022-09-30T12:54:28.766Z,4.22
2022-09-30T12:57:04.407Z,3.95
2022-09-30T12:59:37.967Z,4.18
2022-09-30T13:02:10.557Z,3.63
2022-09-30T13:04:44.761Z,3.20
2022-09-30T13:07:20.858Z,4.03
2022-09-30T13:10:29.585Z,3.40
2022-09-30T13:13:25.406Z,3.35
2022-09-30T13:16:04.767Z,3.60
2022-09-30T13:19:00.651Z,4.22
2022-09-30T13:21:31.992Z,4.10
2022-09-30T13:24:02.615Z,3.75
2022-09-30T13:26:41.992Z,4.50
2022-09-30T13:29:36.694Z,4.07
2022-09-30T13:32:08.446Z,4.57
2022-09-30T13:34:56.774Z,4.22
2022-09-30T13:37:36.582Z,4.53
2022-09-30T13:40:09.202Z,3.85
2022-09-30T13:42:48.298Z,3.50
2022-09-30T13:45:33.625Z,3.92
2022-09-30T13:48:27.498Z,4.47
2022-09-30T13:51:01.738Z,4.47
2022-09-30T13:53:54.252Z,3.63
2022-09-30T13:56:33.005Z,4.18
2022-09-30T13:59:39.555Z,4.18
2022-09-30T14:02:48.329Z,4.20
2022-09-30T14:05:54.937Z,3.90
2022-09-30T14:09:06.408Z,3.88
2022-09-30T14:11:54.637Z,3.90
2022-09-30T14:14:54.817Z,3.90
2022-09-30T14:18:05.542Z,4.13
2022-09-30T14:21:05.577Z,3.80
2022-09-30T14:23:35.341Z,3.50
2022-09-30T14:26:44.477Z,3.25
2022-09-30T14:29:46.039Z,3.67
2022-09-30T14:32:36.960Z,4.07
2022-09-30T14:35:10.598Z,4.63
2022-09-30T14:37:46.305Z,3.35
2022-09-30T14:40:25.797Z,4.35
2022-09-30T14:43:04.623Z,3.47
2022-09-30T14:45:41.505Z,3.72
2022-09-30T14:48:19.093Z,4.18
2022-09-30T14:50:55.852Z,4.10
2022-09-30T14:53:29.501Z,4.57
2022-09-30T14:56:00.269Z,4.30
2022-09-30T14:58:32.885Z,3.70
2022-09-30T15:01:14.623Z,4.00
2022-09-30T15:03:49.373Z,3.30
2022-09-30T15:06:32.500Z,3.47
2022-09-30T15:09:17.043Z,4.13
2022-09-30T15:11:49.530Z,3.80
2022-09-30T15:14:26.793Z,3.78
2022-09-30T15:17:03.765Z,3.50
2022-09-30T15:19:44.218Z,3.65
2022-09-30T15:22:16.251Z,4.38
2022-09-30T15:24:47.153Z,4.70
2022-09-30T15:27:28.859Z,3.10
2022-09-30T15:30:30.887Z,3.17
2022-09-30T15:33:07.734Z,4.00
2022-09-30T15:35:37.555Z,2.95
2022-09-30T15:38:23.347Z,3.22
2022-09-30T15:41:10.707Z,3.30
2022-09-30T15:43:53.402Z,3.30
2022-09-30T15:46:36.827Z,3.42
2022-09-30T15:49:30.892Z,3.40
2022-09-30T15:52:32.160Z,2.72
2022-09-30T15:55:02.232Z,3.08
2022-09-30T15:57:53.375Z,3.50
2022-09-30T16:00:44.011Z,2.92
2022-09-30T16:03:29.329Z,3.00
2022-09-30T16:06:10.231Z,3.30
2022-09-30T16:08:48.401Z,3.05
2022-09-30T16:11:36.779Z,3.28
2022-09-30T16:14:10.780Z,3.00
2022-09-30T16:16:41.052Z,3.30
2022-09-30T16:19:20.289Z,2.97
2022-09-30T16:21:52.639Z,3.47
2022-09-30T16:24:45.876Z,3.15
2022-09-30T16:27:32.091Z,3.05
2022-09-30T16:30:02.977Z,3.10
2022-09-30T16:32:38.665Z,3.10
2022-09-30T16:35:12.978Z,3.13
2022-09-30T16:37:44.655Z,2.78
2022-09-30T16:40:26.739Z,3.20
2022-09-30T16:42:57.457Z,2.63
2022-09-30T16:45:33.024Z,2.80
2022-09-30T16:48:04.152Z,3.00
2022-09-30T16:51:11.390Z,2.85
2022-09-30T16:53:41.110Z,3.05
2022-09-30T16:56:19.771Z,2.75
2022-09-30T16:58:50.054Z,2.67
2022-09-30T17:01:23.118Z,2.53
2022-09-30T17:03:54.557Z,3.05
2022-09-30T17:06:30.733Z,3.15
2022-09-30T17:09:03.011Z,2.58
2022-09-30T17:11:35.125Z,2.80
2022-09-30T17:14:06.504Z,2.80
2022-09-30T17:16:37.714Z,2.70
2022-09-30T17:19:07.585Z,2.60
2022-09-30T17:21:37.549Z,3.10
2022-09-30T17:24:07.527Z,2.70
2022-09-30T17:26:37.265Z,2.50
2022-09-30T17:29:31.004Z,2.97
2022-09-30T17:31:57.221Z,2.80
2022-09-30T17:34:29.577Z,2.67
2022-09-30T17:36:59.295Z,2.90
2022-09-30T17:39:32.300Z,2.92
2022-09-30T17:42:21.594Z,2.60
2022-09-30T17:44:51.360Z,2.72
2022-09-30T17:47:23.071Z,2.53
2022-09-30T17:49:53.272Z,2.67
2022-09-30T17:52:23.123Z,2.78
2022-09-30T17:54:53.729Z,2.60
2022-09-30T17:57:23.983Z,2.70
2022-09-30T17:59:53.752Z,2.42
2022-09-30T18:02:23.599Z,3.10
2022-09-30T18:04:53.367Z,3.22
2022-09-30T18:07:25.505Z,3.03
2022-09-30T18:09:55.205Z,2.55
2022-09-30T18:12:25.107Z,2.65
2022-09-30T18:14:55.173Z,2.53
2022-09-30T18:17:26.576Z,2.90
2022-09-30T18:19:56.211Z,2.42
2022-09-30T18:22:26.007Z,2.53
2022-09-30T18:25:15.267Z,3.35
2022-09-30T18:27:44.906Z,2.78
2022-09-30T18:30:14.925Z,2.58
2022-09-30T18:32:44.675Z,3.20
2022-09-30T18:35:14.814Z,2.42
2022-09-30T18:37:44.967Z,2.97
2022-09-30T18:40:15.384Z,3.03
2022-09-30T18:42:46.436Z,3.00
2022-09-30T18:45:16.673Z,2.90
2022-09-30T18:47:47.546Z,2.78
2022-09-30T18:50:19.624Z,2.58
2022-09-30T18:52:49.536Z,3.25
2022-09-30T18:55:20.390Z,3.00
2022-09-30T18:57:51.864Z,3.00
2022-09-30T19:00:22.271Z,3.58
2022-09-30T19:02:54.274Z,2.53
2022-09-30T19:05:24.209Z,2.90
2022-09-30T19:07:55.795Z,2.85
2022-09-30T19:10:26.744Z,3.15
2022-09-30T19:12:56.603Z,2.80
2022-09-30T19:15:26.496Z,2.47
2022-09-30T19:17:57.180Z,2.60
2022-09-30T19:20:27.247Z,2.58
2022-09-30T19:22:57.349Z,3.03
2022-09-30T19:25:27.402Z,2.60
2022-09-30T19:27:57.856Z,2.58
2022-09-30T19:30:28.339Z,2.30
2022-09-30T19:33:02.161Z,2.53
2022-09-30T19:35:39.771Z,2.97
2022-09-30T19:38:11.013Z,2.30
2022-09-30T19:40:41.697Z,2.53
2022-09-30T19:43:11.637Z,2.35
2022-09-30T19:45:41.717Z,2.08
2022-09-30T19:48:11.817Z,2.08
2022-09-30T19:50:41.990Z,2.47
2022-09-30T19:53:16.867Z,2.50
2022-09-30T19:55:51.060Z,2.50
2022-09-30T19:58:20.811Z,2.28
2022-09-30T20:00:57.938Z,2.38
2022-09-30T20:03:28.145Z,2.17
2022-09-30T20:06:10.604Z,2.15
2022-09-30T20:08:40.416Z,3.45
2022-09-30T20:11:15.824Z,2.42
2022-09-30T20:13:45.711Z,2.30
2022-09-30T20:16:17.168Z,2.55
2022-09-30T20:18:46.856Z,2.58
2022-09-30T20:21:18.364Z,2.45
2022-09-30T20:23:50.728Z,3.20
2022-09-30T20:26:20.314Z,2.60
2022-09-30T20:28:49.890Z,2.88
2022-09-30T20:31:19.630Z,2.28
2022-09-30T20:33:50.634Z,2.33
2022-09-30T20:36:21.568Z,2.38
2022-09-30T20:38:55.450Z,2.28
2022-09-30T20:41:25.001Z,2.92
2022-09-30T20:43:55.357Z,2.70
2022-09-30T20:46:26.095Z,2.35
2022-09-30T20:48:56.974Z,1.98
2022-09-30T20:51:27.211Z,2.47
2022-09-30T20:53:58.231Z,2.75
2022-09-30T20:56:49.537Z,2.10
2022-09-30T20:59:20.614Z,2.78
2022-09-30T21:01:50.148Z,2.25
2022-09-30T21:04:19.728Z,2.10
2022-09-30T21:06:49.496Z,2.13
2022-09-30T21:09:19.147Z,2.05
2022-09-30T21:11:48.752Z,2.00
2022-09-30T21:14:21.436Z,1.77
2022-09-30T21:16:51.111Z,2.08
2022-09-30T21:19:20.628Z,1.75
2022-09-30T21:21:50.346Z,1.70
2022-09-30T21:24:19.947Z,1.95
2022-09-30T21:26:49.565Z,2.25
2022-09-30T21:29:19.976Z,1.98
2022-09-30T21:31:49.591Z,2.63
2022-09-30T21:34:19.581Z,1.88
2022-09-30T21:36:50.977Z,1.55
2022-09-30T21:39:20.898Z,1.90
2022-09-30T21:41:50.831Z,2.50
2022-09-30T21:44:20.799Z,2.17
2022-09-30T21:46:52.080Z,2.40
2022-09-30T21:49:27.815Z,3.15
2022-09-30T21:51:57.873Z,2.40
2022-09-30T21:54:29.329Z,3.20
2022-09-30T21:56:58.919Z,3.88
2022-09-30T21:59:28.651Z,3.30
2022-09-30T22:01:58.366Z,2.80
2022-09-30T22:04:28.073Z,3.00
2022-09-30T22:06:57.701Z,2.40
2022-09-30T22:09:27.318Z,2.30
2022-09-30T22:11:56.967Z,2.47
2022-09-30T22:14:27.078Z,2.00
2022-09-30T22:16:57.351Z,2.75
2022-09-30T22:19:27.123Z,2.03
2022-09-30T22:21:56.764Z,2.20
2022-09-30T22:24:26.381Z,3.17
2022-09-30T22:26:56.129Z,2.30
2022-09-30T22:29:25.811Z,2.97
2022-09-30T22:31:55.396Z,3.20
2022-09-30T22:34:44.726Z,3.13
2022-09-30T22:37:34.589Z,2.70
2022-09-30T22:40:04.308Z,3.35
2022-09-30T22:42:33.926Z,3.75
2022-09-30T22:45:05.171Z,3.67
2022-09-30T22:47:34.729Z,4.45
2022-09-30T22:50:06.954Z,4.05
2022-09-30T22:52:37.164Z,4.30
2022-09-30T22:55:07.507Z,5.25
2022-09-30T22:57:37.505Z,5.78
2022-09-30T23:00:08.246Z,5.00
2022-09-30T23:02:38.358Z,4.60
2022-09-30T23:05:08.879Z,4.63
2022-09-30T23:07:38.727Z,5.28
2022-09-30T23:10:10.865Z,4.22
2022-09-30T23:12:40.765Z,5.03
2022-09-30T23:15:11.025Z,5.75
2022-09-30T23:17:41.112Z,5.35
2022-09-30T23:20:11.650Z,5.10
2022-09-30T23:22:41.622Z,5.13
2022-09-30T23:25:11.997Z,5.18
2022-09-30T23:27:42.160Z,4.90
2022-09-30T23:30:12.395Z,5.22
2022-09-30T23:32:42.270Z,5.95
2022-09-30T23:35:12.070Z,5.75
2022-09-30T23:37:42.167Z,5.20
2022-09-30T23:40:12.334Z,5.47
2022-09-30T23:42:42.072Z,5.80
2022-09-30T23:45:12.225Z,5.47
2022-09-30T23:47:41.971Z,5.93
2022-09-30T23:50:13.448Z,6.70
2022-09-30T23:52:45.393Z,5.78
2022-09-30T23:55:15.075Z,6.85
2022-09-30T23:57:48.424Z,5.18
