createdAt,value
2024-03-05T00:01:40.404Z,16.10
2024-03-05T00:04:28.971Z,16.03
2024-03-05T00:07:17.880Z,14.40
2024-03-05T00:10:09.030Z,15.10
2024-03-05T00:12:57.253Z,14.53
2024-03-05T00:15:46.607Z,14.63
2024-03-05T00:18:35.059Z,14.77
2024-03-05T00:21:23.607Z,15.63
2024-03-05T00:24:12.042Z,15.40
2024-03-05T00:27:01.717Z,15.63
2024-03-05T00:29:50.154Z,14.60
2024-03-05T00:32:39.624Z,15.17
2024-03-05T00:35:29.136Z,15.90
2024-03-05T00:38:22.347Z,15.47
2024-03-05T00:41:18.314Z,15.40
2024-03-05T00:44:08.151Z,16.27
2024-03-05T00:46:57.617Z,15.83
2024-03-05T00:49:45.981Z,15.13
2024-03-05T00:52:34.792Z,15.97
2024-03-05T00:55:23.283Z,14.93
2024-03-05T00:58:11.482Z,15.80
2024-03-05T01:01:02.573Z,16.10
2024-03-05T01:03:50.956Z,15.37
2024-03-05T01:06:39.156Z,14.97
2024-03-05T01:09:28.605Z,16.17
2024-03-05T01:12:17.145Z,15.80
2024-03-05T01:15:07.388Z,15.07
2024-03-05T01:17:58.643Z,15.53
2024-03-05T01:20:47.239Z,14.73
2024-03-05T01:23:35.598Z,14.67
2024-03-05T01:26:24.070Z,15.03
2024-03-05T01:29:17.513Z,15.03
2024-03-05T01:32:06.176Z,14.50
2024-03-05T01:34:57.051Z,14.83
2024-03-05T01:37:45.231Z,15.97
2024-03-05T01:40:33.640Z,14.83
2024-03-05T01:43:22.863Z,15.03
2024-03-05T01:46:15.267Z,15.70
2024-03-05T01:49:04.537Z,14.77
2024-03-05T01:51:55.644Z,14.93
2024-03-05T01:54:44.102Z,14.90
2024-03-05T01:57:33.003Z,15.67
2024-03-05T02:00:22.708Z,15.53
2024-03-05T02:03:12.481Z,14.87
2024-03-05T02:06:03.329Z,15.47
2024-03-05T02:08:53.806Z,14.07
2024-03-05T02:14:34.908Z,14.27
2024-03-05T02:17:23.302Z,14.93
2024-03-05T02:20:15.069Z,15.60
2024-03-05T02:23:05.049Z,15.00
2024-03-05T02:25:54.400Z,14.97
2024-03-05T02:28:42.661Z,14.30
2024-03-05T02:31:32.019Z,14.93
2024-03-05T02:34:20.418Z,14.73
2024-03-05T02:37:12.536Z,14.83
2024-03-05T02:40:02.277Z,14.90
2024-03-05T02:42:50.613Z,14.63
2024-03-05T02:45:38.890Z,15.03
2024-03-05T02:48:27.163Z,14.37
2024-03-05T02:51:15.626Z,15.23
2024-03-05T02:54:04.605Z,15.10
2024-03-05T02:56:54.276Z,16.17
2024-03-05T02:59:42.692Z,14.40
2024-03-05T03:02:31.232Z,14.97
2024-03-05T03:05:22.950Z,15.17
2024-03-05T03:08:11.350Z,15.40
2024-03-05T03:10:59.601Z,15.40
2024-03-05T03:13:49.426Z,15.57
2024-03-05T03:16:37.792Z,14.57
2024-03-05T03:19:26.178Z,15.63
2024-03-05T03:22:14.757Z,16.10
2024-03-05T03:25:02.949Z,16.03
2024-03-05T03:27:51.519Z,15.40
2024-03-05T03:30:41.131Z,14.83
2024-03-05T03:33:29.440Z,15.27
2024-03-05T03:36:25.324Z,15.97
2024-03-05T03:39:19.046Z,16.50
2024-03-05T03:42:08.144Z,14.73
2024-03-05T03:44:56.561Z,15.07
2024-03-05T03:47:47.677Z,16.30
2024-03-05T03:50:38.510Z,16.77
2024-03-05T03:53:27.213Z,15.70
2024-03-05T03:56:15.755Z,15.83
2024-03-05T03:59:04.664Z,16.67
2024-03-05T04:01:53.625Z,15.13
2024-03-05T04:04:43.906Z,15.70
2024-03-05T04:07:33.320Z,14.57
2024-03-05T04:10:22.009Z,15.80
2024-03-05T04:13:10.534Z,14.90
2024-03-05T04:15:58.746Z,16.47
2024-03-05T04:18:47.417Z,15.83
2024-03-05T04:21:42.298Z,16.17
2024-03-05T04:24:32.339Z,16.17
2024-03-05T04:27:21.852Z,15.87
2024-03-05T04:30:14.246Z,15.30
2024-03-05T04:33:05.363Z,15.77
2024-03-05T04:35:53.957Z,16.50
2024-03-05T04:38:45.686Z,17.37
2024-03-05T04:41:34.936Z,16.53
2024-03-05T04:44:25.722Z,16.80
2024-03-05T04:47:14.263Z,17.23
2024-03-05T04:50:02.616Z,17.67
2024-03-05T04:52:51.516Z,17.57
2024-03-05T04:55:41.113Z,17.87
2024-03-05T04:58:29.848Z,18.43
2024-03-05T05:01:18.727Z,17.43
2024-03-05T05:04:07.393Z,18.07
2024-03-05T05:06:55.655Z,18.13
2024-03-05T05:09:45.428Z,17.47
2024-03-05T05:12:36.141Z,19.20
2024-03-05T05:15:25.183Z,19.17
2024-03-05T05:18:15.036Z,19.67
2024-03-05T05:21:05.162Z,18.43
2024-03-05T05:23:53.595Z,19.60
2024-03-05T05:26:44.191Z,18.83
2024-03-05T05:29:40.541Z,19.60
2024-03-05T05:32:31.354Z,19.97
2024-03-05T05:35:20.431Z,19.13
2024-03-05T05:38:10.316Z,19.07
2024-03-05T05:40:59.488Z,20.23
2024-03-05T05:43:47.988Z,19.60
2024-03-05T05:46:37.884Z,19.23
2024-03-05T05:49:26.117Z,18.73
2024-03-05T05:52:14.524Z,18.77
2024-03-05T05:55:02.900Z,18.97
2024-03-05T05:57:52.998Z,19.60
2024-03-05T06:00:41.429Z,20.50
2024-03-05T06:03:32.136Z,20.60
2024-03-05T06:06:21.338Z,19.40
2024-03-05T06:09:10.592Z,19.10
2024-03-05T06:11:59.710Z,19.27
2024-03-05T06:14:47.866Z,19.63
2024-03-05T06:17:37.171Z,21.37
2024-03-05T06:20:29.206Z,19.77
2024-03-05T06:23:19.045Z,21.03
2024-03-05T06:26:08.412Z,20.07
2024-03-05T06:28:59.256Z,19.50
2024-03-05T06:31:49.226Z,19.83
2024-03-05T06:34:38.245Z,18.63
2024-03-05T06:37:28.388Z,19.70
2024-03-05T06:40:20.912Z,19.37
2024-03-05T06:43:16.956Z,19.30
2024-03-05T06:46:06.158Z,21.20
2024-03-05T06:49:01.947Z,21.77
2024-03-05T06:51:57.010Z,21.60
2024-03-05T06:55:04.317Z,22.23
2024-03-05T06:57:52.766Z,22.03
2024-03-05T07:00:44.795Z,23.13
2024-03-05T07:03:36.564Z,24.13
2024-03-05T07:06:26.362Z,28.00
2024-03-05T07:09:15.161Z,25.87
2024-03-05T07:12:08.446Z,22.93
2024-03-05T07:14:58.859Z,21.90
2024-03-05T07:17:47.934Z,25.00
2024-03-05T07:20:36.804Z,22.87
2024-03-05T07:23:25.074Z,22.60
2024-03-05T07:26:14.175Z,23.20
2024-03-05T07:29:04.420Z,20.93
2024-03-05T07:31:54.038Z,22.23
2024-03-05T07:34:43.051Z,20.83
2024-03-05T07:37:32.716Z,21.30
2024-03-05T07:40:23.857Z,19.17
2024-03-05T07:43:13.623Z,19.03
2024-03-05T07:46:06.430Z,19.90
2024-03-05T07:48:55.116Z,19.13
2024-03-05T07:51:45.435Z,18.97
2024-03-05T07:54:35.202Z,19.73
2024-03-05T07:57:24.635Z,18.20
2024-03-05T08:00:15.469Z,19.53
2024-03-05T08:03:06.458Z,19.90
2024-03-05T08:05:54.685Z,18.93
2024-03-05T08:08:43.102Z,17.47
2024-03-05T08:11:31.872Z,16.93
2024-03-05T08:14:20.735Z,17.30
2024-03-05T08:17:10.848Z,16.50
2024-03-05T08:20:01.788Z,18.23
2024-03-05T08:22:51.232Z,17.07
2024-03-05T08:25:39.724Z,16.50
2024-03-05T08:28:28.626Z,17.33
2024-03-05T08:31:17.194Z,17.37
2024-03-05T08:34:06.084Z,17.57
2024-03-05T08:36:56.332Z,17.17
2024-03-05T08:39:45.787Z,16.47
2024-03-05T08:42:34.705Z,16.83
2024-03-05T08:45:25.587Z,16.27
2024-03-05T08:48:14.998Z,17.13
2024-03-05T08:51:04.834Z,16.57
2024-03-05T08:53:56.855Z,16.60
2024-03-05T08:56:47.755Z,16.83
2024-03-05T08:59:36.516Z,17.67
2024-03-05T09:02:25.510Z,16.90
2024-03-05T09:05:14.232Z,17.53
2024-03-05T09:08:02.605Z,18.20
2024-03-05T09:10:52.705Z,16.33
2024-03-05T09:13:46.577Z,17.23
2024-03-05T09:16:35.457Z,18.03
2024-03-05T09:19:25.133Z,17.03
2024-03-05T09:22:16.763Z,17.10
2024-03-05T09:25:07.124Z,16.70
2024-03-05T09:27:56.781Z,17.47
2024-03-05T09:30:45.385Z,17.33
2024-03-05T09:33:34.680Z,17.53
2024-03-05T09:36:24.362Z,18.90
2024-03-05T09:39:13.003Z,20.13
2024-03-05T09:42:02.003Z,18.47
2024-03-05T09:44:53.994Z,17.90
2024-03-05T09:47:44.118Z,17.30
2024-03-05T09:50:34.842Z,17.80
2024-03-05T09:53:23.880Z,17.20
2024-03-05T09:56:13.275Z,19.10
2024-03-05T09:59:05.999Z,18.10
2024-03-05T10:01:56.330Z,17.97
2024-03-05T10:04:48.194Z,17.83
2024-03-05T10:07:37.245Z,19.07
2024-03-05T10:10:26.730Z,18.30
2024-03-05T10:13:16.193Z,17.73
2024-03-05T10:16:21.662Z,17.43
2024-03-05T10:19:17.734Z,18.17
2024-03-05T10:22:12.545Z,17.83
2024-03-05T10:25:08.121Z,17.60
2024-03-05T10:27:57.752Z,17.10
2024-03-05T10:30:48.765Z,17.83
2024-03-05T10:33:39.132Z,17.10
2024-03-05T10:36:31.001Z,17.10
2024-03-05T10:39:19.610Z,17.80
2024-03-05T10:42:12.862Z,15.90
2024-03-05T10:45:02.085Z,16.03
2024-03-05T10:47:52.679Z,16.53
2024-03-05T10:50:42.613Z,16.47
2024-03-05T10:53:34.325Z,17.03
2024-03-05T10:56:29.397Z,17.57
2024-03-05T10:59:41.402Z,13.27
2024-03-05T11:02:30.272Z,14.97
2024-03-05T11:05:19.849Z,14.97
2024-03-05T11:08:13.442Z,13.90
2024-03-05T11:11:08.159Z,14.10
2024-03-05T11:13:59.469Z,15.17
2024-03-05T11:16:50.050Z,14.07
2024-03-05T11:19:40.054Z,14.17
2024-03-05T11:22:31.333Z,13.13
2024-03-05T11:25:32.993Z,12.90
2024-03-05T11:28:24.023Z,12.80
2024-03-05T11:31:20.477Z,11.90
2024-03-05T11:34:14.806Z,12.00
2024-03-05T11:37:14.150Z,11.63
2024-03-05T11:40:12.683Z,12.07
2024-03-05T11:43:01.683Z,11.67
2024-03-05T11:45:53.036Z,11.47
2024-03-05T11:48:41.403Z,11.40
2024-03-05T11:51:31.386Z,11.53
2024-03-05T11:54:24.983Z,11.27
2024-03-05T11:57:15.635Z,11.33
2024-03-05T12:00:04.488Z,10.97
2024-03-05T12:02:56.562Z,10.67
2024-03-05T12:05:45.647Z,10.10
2024-03-05T12:08:35.564Z,9.83
2024-03-05T12:11:24.005Z,9.53
2024-03-05T12:14:12.720Z,9.27
2024-03-05T12:17:04.033Z,10.40
2024-03-05T12:20:06.950Z,9.73
2024-03-05T12:22:56.985Z,8.60
2024-03-05T12:25:48.091Z,9.77
2024-03-05T12:28:37.414Z,9.20
2024-03-05T12:31:26.534Z,10.37
2024-03-05T12:34:15.029Z,10.33
2024-03-05T12:37:09.361Z,10.00
2024-03-05T12:40:06.735Z,11.80
2024-03-05T12:42:55.595Z,10.80
2024-03-05T12:45:44.708Z,12.30
2024-03-05T12:48:34.352Z,11.73
2024-03-05T12:51:24.332Z,11.80
2024-03-05T12:54:20.112Z,12.60
2024-03-05T12:57:10.939Z,12.00
2024-03-05T13:00:00.722Z,11.47
2024-03-05T13:02:50.353Z,13.20
2024-03-05T13:05:40.700Z,12.83
2024-03-05T13:08:29.000Z,12.20
2024-03-05T13:11:20.972Z,12.37
2024-03-05T13:14:14.176Z,11.90
2024-03-05T13:17:02.520Z,11.70
2024-03-05T13:19:51.173Z,11.07
2024-03-05T13:22:39.593Z,11.83
2024-03-05T13:25:31.375Z,11.50
2024-03-05T13:28:21.779Z,10.63
2024-03-05T13:31:10.430Z,11.70
2024-03-05T13:33:59.382Z,11.97
2024-03-05T13:36:47.973Z,11.37
2024-03-05T13:39:36.729Z,10.97
2024-03-05T13:42:25.449Z,11.93
2024-03-05T13:45:17.316Z,11.07
2024-03-05T13:48:06.900Z,10.73
2024-03-05T13:50:55.442Z,11.20
2024-03-05T13:53:43.983Z,11.40
2024-03-05T13:56:34.078Z,11.17
2024-03-05T13:59:22.573Z,11.53
2024-03-05T14:02:14.692Z,11.57
2024-03-05T14:05:03.877Z,11.07
2024-03-05T14:07:52.343Z,11.57
2024-03-05T14:10:41.130Z,11.97
2024-03-05T14:13:30.046Z,11.33
2024-03-05T14:16:19.112Z,12.23
2024-03-05T14:19:08.806Z,11.63
2024-03-05T14:22:01.371Z,12.60
2024-03-05T14:24:50.635Z,13.37
2024-03-05T14:27:40.365Z,12.63
2024-03-05T14:30:29.277Z,11.63
2024-03-05T14:33:18.626Z,12.67
2024-03-05T14:36:13.563Z,12.30
2024-03-05T14:39:09.612Z,12.03
2024-03-05T14:41:58.420Z,12.57
2024-03-05T14:44:47.618Z,13.77
2024-03-05T14:47:37.496Z,13.10
2024-03-05T14:50:27.357Z,13.00
2024-03-05T14:53:17.536Z,12.93
2024-03-05T14:56:06.366Z,13.43
2024-03-05T14:58:57.534Z,14.03
2024-03-05T15:01:47.456Z,13.40
2024-03-05T15:04:36.364Z,13.73
2024-03-05T15:07:25.104Z,13.97
2024-03-05T15:10:18.984Z,13.60
2024-03-05T15:13:09.156Z,14.50
2024-03-05T15:15:58.683Z,14.50
2024-03-05T15:18:48.510Z,14.57
2024-03-05T15:21:39.025Z,13.87
2024-03-05T15:24:29.475Z,14.87
2024-03-05T15:27:21.368Z,15.30
2024-03-05T15:30:17.119Z,14.77
2024-03-05T15:33:07.729Z,16.13
2024-03-05T15:35:58.456Z,16.43
2024-03-05T15:38:48.164Z,15.47
2024-03-05T15:41:40.619Z,15.53
2024-03-05T15:44:33.230Z,16.10
2024-03-05T15:47:21.444Z,15.23
2024-03-05T15:50:13.980Z,14.80
2024-03-05T15:53:04.660Z,16.00
2024-03-05T15:56:02.602Z,14.20
2024-03-05T15:59:08.791Z,15.30
2024-03-05T16:02:00.438Z,16.10
2024-03-05T16:05:13.436Z,17.03
2024-03-05T16:08:06.230Z,16.03
2024-03-05T16:10:58.976Z,15.50
2024-03-05T16:13:51.103Z,15.53
2024-03-05T16:16:40.295Z,15.07
2024-03-05T16:19:32.064Z,15.57
2024-03-05T16:22:22.157Z,15.13
2024-03-05T16:25:13.326Z,13.47
2024-03-05T16:28:02.533Z,14.10
2024-03-05T16:30:50.806Z,14.73
2024-03-05T16:33:38.958Z,13.60
2024-03-05T16:36:28.488Z,13.20
2024-03-05T16:39:19.919Z,13.67
2024-03-05T16:42:11.964Z,12.03
2024-03-05T16:45:03.910Z,11.13
2024-03-05T16:47:56.924Z,11.37
2024-03-05T16:50:45.264Z,11.73
2024-03-05T16:53:43.327Z,12.10
2024-03-05T16:56:33.503Z,10.97
2024-03-05T16:59:26.081Z,11.67
2024-03-05T17:02:17.093Z,11.10
2024-03-05T17:05:10.759Z,11.77
2024-03-05T17:08:02.493Z,11.40
2024-03-05T17:11:00.414Z,11.63
2024-03-05T17:13:57.645Z,11.97
2024-03-05T17:16:47.808Z,11.93
2024-03-05T17:19:36.372Z,11.20
2024-03-05T17:22:25.981Z,11.77
2024-03-05T17:25:14.726Z,12.00
2024-03-05T17:28:07.812Z,12.20
2024-03-05T17:30:57.374Z,11.37
2024-03-05T17:33:45.986Z,11.80
2024-03-05T17:36:34.298Z,11.90
2024-03-05T17:39:22.837Z,10.73
2024-03-05T17:42:11.939Z,11.50
2024-03-05T17:45:01.750Z,11.20
2024-03-05T17:47:51.074Z,10.87
2024-03-05T17:50:41.770Z,9.77
2024-03-05T17:53:30.249Z,11.13
2024-03-05T17:56:18.769Z,10.97
2024-03-05T17:59:11.494Z,10.37
2024-03-05T18:02:02.231Z,10.17
2024-03-05T18:04:50.464Z,9.80
2024-03-05T18:07:38.794Z,9.83
2024-03-05T18:10:27.205Z,10.67
2024-03-05T18:13:17.801Z,9.50
2024-03-05T18:16:08.088Z,9.63
2024-03-05T18:18:59.227Z,9.70
2024-03-05T18:21:48.135Z,10.30
2024-03-05T18:24:38.494Z,11.00
2024-03-05T18:27:29.945Z,10.00
2024-03-05T18:30:21.221Z,9.93
2024-03-05T18:33:10.169Z,9.90
2024-03-05T18:36:04.503Z,9.83
2024-03-05T18:38:55.407Z,10.43
2024-03-05T18:41:46.774Z,9.93
2024-03-05T18:44:35.019Z,9.37
2024-03-05T18:47:23.584Z,8.97
2024-03-05T18:50:12.934Z,7.90
2024-03-05T18:53:07.031Z,7.70
2024-03-05T18:55:56.055Z,7.47
2024-03-05T18:58:45.523Z,6.57
2024-03-05T19:01:36.363Z,6.00
2024-03-05T19:04:24.651Z,6.73
2024-03-05T19:07:14.049Z,5.73
2024-03-05T19:10:04.353Z,5.70
2024-03-05T19:12:53.321Z,5.97
2024-03-05T19:15:41.450Z,5.83
2024-03-05T19:18:29.779Z,6.40
2024-03-05T19:21:18.753Z,7.47
2024-03-05T19:24:10.432Z,8.00
2024-03-05T19:27:00.469Z,8.97
2024-03-05T19:29:49.807Z,9.33
2024-03-05T19:32:40.280Z,9.30
2024-03-05T19:35:28.798Z,9.80
2024-03-05T19:38:17.339Z,10.30
2024-03-05T19:41:07.257Z,11.00
2024-03-05T19:43:59.790Z,11.07
2024-03-05T19:46:49.079Z,11.70
2024-03-05T19:49:40.522Z,12.03
2024-03-05T19:52:29.246Z,12.10
2024-03-05T19:55:18.545Z,12.33
2024-03-05T19:58:07.360Z,11.60
2024-03-05T20:00:57.334Z,10.90
2024-03-05T20:03:45.736Z,11.87
2024-03-05T20:06:34.582Z,11.70
2024-03-05T20:09:23.407Z,12.70
2024-03-05T20:12:13.078Z,12.37
2024-03-05T20:15:02.101Z,12.97
2024-03-05T20:17:52.985Z,12.77
2024-03-05T20:20:42.934Z,13.53
2024-03-05T20:23:31.477Z,13.20
2024-03-05T20:26:20.196Z,12.87
2024-03-05T20:29:12.024Z,13.57
2024-03-05T20:32:02.024Z,13.53
2024-03-05T20:34:52.573Z,12.67
2024-03-05T20:37:43.599Z,13.07
2024-03-05T20:40:32.012Z,13.50
2024-03-05T20:43:20.312Z,13.33
2024-03-05T20:46:10.912Z,15.10
2024-03-05T20:48:59.579Z,14.20
2024-03-05T20:51:49.557Z,13.33
2024-03-05T20:54:37.756Z,14.17
2024-03-05T20:57:26.128Z,13.70
2024-03-05T21:00:19.786Z,13.37
2024-03-05T21:03:13.878Z,14.93
2024-03-05T21:06:02.244Z,13.87
2024-03-05T21:08:51.907Z,14.27
2024-03-05T21:11:40.454Z,14.27
2024-03-05T21:14:28.971Z,14.17
2024-03-05T21:17:17.236Z,14.13
2024-03-05T21:20:08.331Z,14.10
2024-03-05T21:22:56.840Z,14.03
2024-03-05T21:26:02.880Z,14.13
2024-03-05T21:28:55.402Z,13.83
2024-03-05T21:31:48.000Z,15.70
2024-03-05T21:34:36.569Z,15.13
2024-03-05T21:37:24.779Z,15.57
2024-03-05T21:40:14.705Z,15.27
2024-03-05T21:43:05.202Z,14.87
2024-03-05T21:45:55.593Z,15.27
2024-03-05T21:48:44.958Z,16.10
2024-03-05T21:51:33.226Z,15.63
2024-03-05T21:54:24.397Z,15.57
2024-03-05T21:57:12.642Z,15.43
2024-03-05T22:00:02.370Z,14.47
2024-03-05T22:02:50.838Z,15.87
2024-03-05T22:05:39.006Z,15.07
2024-03-05T22:08:27.370Z,15.20
2024-03-05T22:11:16.511Z,15.80
2024-03-05T22:14:06.350Z,15.67
2024-03-05T22:16:55.928Z,16.10
2024-03-05T22:19:44.182Z,15.23
2024-03-05T22:22:32.513Z,15.13
2024-03-05T22:25:21.270Z,15.43
2024-03-05T22:28:09.501Z,15.63
2024-03-05T22:30:59.516Z,14.30
2024-03-05T22:33:49.136Z,16.90
2024-03-05T22:36:37.454Z,14.47
2024-03-05T22:39:25.612Z,15.13
2024-03-05T22:42:13.697Z,15.33
2024-03-05T22:45:01.986Z,14.90
2024-03-05T22:47:50.588Z,15.67
2024-03-05T22:50:40.099Z,14.17
2024-03-05T22:53:29.002Z,15.10
2024-03-05T22:56:17.940Z,14.13
2024-03-05T22:59:06.221Z,14.90
2024-03-05T23:01:54.879Z,14.87
2024-03-05T23:04:44.141Z,15.90
2024-03-05T23:07:33.749Z,14.90
2024-03-05T23:10:21.862Z,14.33
2024-03-05T23:13:10.438Z,15.30
2024-03-05T23:15:59.032Z,15.47
2024-03-05T23:18:47.800Z,14.87
2024-03-05T23:21:35.921Z,16.07
2024-03-05T23:24:25.525Z,15.50
2024-03-05T23:27:13.801Z,15.60
2024-03-05T23:30:02.188Z,16.00
2024-03-05T23:32:51.034Z,15.57
2024-03-05T23:35:39.332Z,16.63
2024-03-05T23:38:27.480Z,15.70
2024-03-05T23:41:24.850Z,15.53
2024-03-05T23:44:19.801Z,15.13
2024-03-05T23:47:09.832Z,14.93
2024-03-05T23:49:58.360Z,16.37
2024-03-05T23:52:46.655Z,16.07
2024-03-05T23:55:35.587Z,15.63
2024-03-05T23:58:25.345Z,16.40
