createdAt,value
2022-10-07T00:00:56.651Z,99.90
2022-10-07T00:03:48.791Z,99.90
2022-10-07T00:06:40.999Z,99.90
2022-10-07T00:09:33.144Z,99.90
2022-10-07T00:12:25.657Z,99.90
2022-10-07T00:15:18.088Z,99.90
2022-10-07T00:18:10.355Z,99.90
2022-10-07T00:21:04.895Z,99.90
2022-10-07T00:23:58.353Z,99.90
2022-10-07T00:26:50.478Z,99.90
2022-10-07T00:29:42.592Z,99.90
2022-10-07T00:32:34.806Z,99.90
2022-10-07T00:35:26.989Z,99.90
2022-10-07T00:38:19.068Z,99.90
2022-10-07T00:41:18.995Z,99.90
2022-10-07T00:44:32.193Z,99.90
2022-10-07T00:47:28.197Z,99.90
2022-10-07T00:50:29.495Z,99.90
2022-10-07T00:53:24.658Z,99.90
2022-10-07T00:56:17.950Z,99.90
2022-10-07T00:59:11.070Z,99.90
2022-10-07T01:02:03.923Z,99.90
2022-10-07T01:04:59.114Z,99.90
2022-10-07T01:07:54.053Z,99.90
2022-10-07T01:11:20.535Z,99.90
2022-10-07T01:14:35.752Z,99.90
2022-10-07T01:17:46.332Z,99.90
2022-10-07T01:20:57.936Z,99.90
2022-10-07T01:24:18.738Z,99.90
2022-10-07T01:27:16.436Z,99.90
2022-10-07T01:30:09.384Z,99.90
2022-10-07T01:33:05.842Z,99.90
2022-10-07T01:36:04.846Z,99.90
2022-10-07T01:39:02.791Z,99.90
2022-10-07T01:41:55.135Z,99.90
2022-10-07T01:44:51.117Z,99.90
2022-10-07T01:47:43.488Z,99.90
2022-10-07T01:50:36.926Z,99.90
2022-10-07T01:53:31.800Z,99.90
2022-10-07T01:56:41.326Z,99.90
2022-10-07T02:00:06.141Z,99.90
2022-10-07T02:03:35.147Z,99.90
2022-10-07T02:06:43.843Z,99.90
2022-10-07T02:09:39.356Z,99.90
2022-10-07T02:12:43.449Z,99.90
2022-10-07T02:16:21.715Z,99.90
2022-10-07T02:19:25.424Z,99.90
2022-10-07T02:22:19.660Z,99.90
2022-10-07T02:25:13.851Z,99.90
2022-10-07T02:28:09.403Z,99.90
2022-10-07T02:31:03.700Z,99.90
2022-10-07T02:33:57.505Z,99.90
2022-10-07T02:37:05.025Z,99.90
2022-10-07T02:39:58.067Z,99.90
2022-10-07T02:43:03.566Z,99.90
2022-10-07T02:46:03.747Z,99.90
2022-10-07T02:49:00.616Z,99.90
2022-10-07T02:52:05.374Z,99.90
2022-10-07T02:55:01.999Z,99.90
2022-10-07T02:57:59.096Z,99.90
2022-10-07T03:00:55.592Z,99.90
2022-10-07T03:03:48.081Z,99.90
2022-10-07T03:06:42.912Z,99.90
2022-10-07T03:09:35.219Z,99.90
2022-10-07T03:12:28.943Z,99.90
2022-10-07T03:15:22.080Z,99.90
2022-10-07T03:18:29.482Z,99.90
2022-10-07T03:21:22.666Z,99.90
2022-10-07T03:24:14.745Z,99.90
2022-10-07T03:27:07.615Z,99.90
2022-10-07T03:29:59.776Z,99.90
2022-10-07T03:32:52.191Z,99.90
2022-10-07T03:35:44.397Z,99.90
2022-10-07T03:38:36.824Z,99.90
2022-10-07T03:41:28.980Z,99.90
2022-10-07T03:44:22.532Z,99.90
2022-10-07T03:47:16.949Z,99.90
2022-10-07T03:50:09.365Z,99.90
2022-10-07T03:53:01.473Z,99.90
2022-10-07T03:55:53.625Z,99.90
2022-10-07T03:58:45.752Z,99.90
2022-10-07T04:01:38.180Z,99.90
2022-10-07T04:04:31.018Z,99.90
2022-10-07T04:07:23.163Z,99.90
2022-10-07T04:10:17.212Z,99.90
2022-10-07T04:13:09.312Z,99.90
2022-10-07T04:16:10.317Z,99.90
2022-10-07T04:19:02.896Z,99.90
2022-10-07T04:21:55.000Z,99.90
2022-10-07T04:25:07.060Z,99.90
2022-10-07T04:28:00.823Z,99.90
2022-10-07T04:30:54.227Z,99.90
2022-10-07T04:33:46.532Z,99.90
2022-10-07T04:36:38.723Z,99.90
2022-10-07T04:39:56.024Z,99.90
2022-10-07T04:43:01.499Z,99.90
2022-10-07T04:46:00.238Z,99.90
2022-10-07T04:48:52.350Z,99.90
2022-10-07T04:51:44.464Z,99.90
2022-10-07T04:54:36.578Z,99.90
2022-10-07T04:57:28.717Z,99.90
2022-10-07T05:00:20.807Z,99.90
2022-10-07T05:03:14.078Z,99.90
2022-10-07T05:06:06.587Z,99.90
2022-10-07T05:08:58.735Z,99.90
2022-10-07T05:11:55.678Z,99.90
2022-10-07T05:14:47.782Z,99.90
2022-10-07T05:17:41.104Z,99.90
2022-10-07T05:20:35.335Z,99.90
2022-10-07T05:23:28.971Z,99.90
2022-10-07T05:26:21.244Z,99.90
2022-10-07T05:29:13.438Z,99.90
2022-10-07T05:32:05.631Z,99.90
2022-10-07T05:34:57.798Z,99.90
2022-10-07T05:37:53.835Z,99.90
2022-10-07T05:40:46.172Z,99.90
2022-10-07T05:43:42.157Z,99.90
2022-10-07T05:46:34.264Z,99.90
2022-10-07T05:49:27.824Z,99.90
2022-10-07T05:52:21.155Z,99.90
2022-10-07T05:55:13.316Z,99.90
2022-10-07T05:58:05.544Z,99.90
2022-10-07T06:01:04.855Z,99.90
2022-10-07T06:03:58.389Z,99.90
2022-10-07T06:06:50.501Z,99.90
2022-10-07T06:10:01.120Z,99.90
2022-10-07T06:13:13.489Z,99.50
2022-10-07T06:16:08.155Z,97.30
2022-10-07T06:19:00.332Z,94.20
2022-10-07T06:21:52.518Z,93.30
2022-10-07T06:24:45.326Z,91.70
2022-10-07T06:27:37.506Z,90.70
2022-10-07T06:30:29.766Z,90.40
2022-10-07T06:33:21.971Z,89.40
2022-10-07T06:36:14.464Z,90.30
2022-10-07T06:39:06.722Z,89.00
2022-10-07T06:41:58.826Z,90.30
2022-10-07T06:44:53.776Z,90.80
2022-10-07T06:47:46.097Z,90.70
2022-10-07T06:50:38.594Z,91.20
2022-10-07T06:53:31.391Z,90.90
2022-10-07T06:56:23.770Z,92.00
2022-10-07T06:59:15.954Z,92.70
2022-10-07T07:02:11.660Z,93.10
2022-10-07T07:05:08.592Z,93.50
2022-10-07T07:08:00.823Z,95.40
2022-10-07T07:10:52.972Z,95.90
2022-10-07T07:13:46.038Z,96.90
2022-10-07T07:16:38.880Z,97.10
2022-10-07T07:19:31.062Z,98.00
2022-10-07T07:22:23.179Z,98.40
2022-10-07T07:25:15.500Z,99.90
2022-10-07T07:28:08.269Z,99.90
2022-10-07T07:31:00.562Z,99.90
2022-10-07T07:33:53.117Z,99.90
2022-10-07T07:36:48.350Z,99.90
2022-10-07T07:39:40.770Z,99.90
2022-10-07T07:42:33.166Z,99.90
2022-10-07T07:45:25.288Z,99.90
2022-10-07T07:48:17.915Z,99.90
2022-10-07T07:51:10.250Z,99.90
2022-10-07T07:54:02.613Z,99.90
2022-10-07T07:56:56.741Z,99.90
2022-10-07T07:59:48.874Z,99.90
2022-10-07T08:02:41.209Z,99.90
2022-10-07T08:05:35.049Z,99.90
2022-10-07T08:08:27.492Z,99.90
2022-10-07T08:11:21.019Z,99.90
2022-10-07T08:14:14.481Z,99.90
2022-10-07T08:17:06.600Z,99.90
2022-10-07T08:19:59.401Z,99.90
2022-10-07T08:22:55.611Z,99.90
2022-10-07T08:25:54.795Z,99.90
2022-10-07T08:28:49.052Z,99.90
2022-10-07T08:31:42.635Z,99.90
2022-10-07T08:34:36.480Z,99.90
2022-10-07T08:37:28.664Z,99.90
2022-10-07T08:40:20.826Z,99.90
2022-10-07T08:43:13.191Z,99.90
2022-10-07T08:46:06.110Z,99.90
2022-10-07T08:49:15.384Z,99.90
2022-10-07T08:52:39.782Z,99.90
2022-10-07T08:55:43.795Z,99.90
2022-10-07T08:58:52.752Z,99.90
2022-10-07T09:01:47.971Z,99.90
2022-10-07T09:04:54.215Z,99.90
2022-10-07T09:08:01.166Z,99.90
2022-10-07T09:10:54.373Z,99.90
2022-10-07T09:13:54.726Z,99.90
2022-10-07T09:16:48.050Z,99.90
2022-10-07T09:19:45.079Z,99.90
2022-10-07T09:22:42.489Z,99.90
2022-10-07T09:25:34.913Z,99.90
2022-10-07T09:28:30.655Z,99.90
2022-10-07T09:31:24.778Z,99.90
2022-10-07T09:34:26.116Z,99.90
2022-10-07T09:37:23.763Z,99.90
2022-10-07T09:40:36.075Z,99.90
2022-10-07T09:43:33.608Z,99.90
2022-10-07T09:46:49.434Z,99.90
2022-10-07T09:49:45.320Z,99.90
2022-10-07T09:52:37.484Z,99.90
2022-10-07T09:55:38.481Z,99.90
2022-10-07T09:58:32.054Z,99.90
2022-10-07T10:01:24.154Z,99.90
2022-10-07T10:04:23.312Z,99.90
2022-10-07T10:07:28.260Z,99.90
2022-10-07T10:10:29.180Z,99.90
2022-10-07T10:13:34.638Z,99.90
2022-10-07T10:16:29.955Z,99.90
2022-10-07T10:19:28.393Z,99.90
2022-10-07T10:22:29.909Z,99.90
2022-10-07T10:25:46.172Z,99.90
2022-10-07T10:28:45.555Z,99.90
2022-10-07T10:32:01.867Z,99.90
2022-10-07T10:35:24.657Z,99.90
2022-10-07T10:38:46.965Z,99.90
2022-10-07T10:41:50.690Z,99.90
2022-10-07T10:45:00.386Z,99.90
2022-10-07T10:48:07.229Z,99.90
2022-10-07T10:51:34.116Z,99.90
2022-10-07T10:54:40.170Z,99.90
2022-10-07T10:58:00.531Z,99.90
2022-10-07T11:01:11.318Z,99.90
2022-10-07T11:04:15.211Z,99.90
2022-10-07T11:07:28.731Z,99.90
2022-10-07T11:10:50.812Z,99.90
2022-10-07T11:13:55.750Z,99.90
2022-10-07T11:17:03.497Z,99.90
2022-10-07T11:20:31.243Z,99.90
2022-10-07T11:23:36.421Z,99.90
2022-10-07T11:26:41.140Z,99.90
2022-10-07T11:30:15.542Z,99.90
2022-10-07T11:33:17.832Z,99.90
2022-10-07T11:36:26.407Z,99.90
2022-10-07T11:39:18.901Z,99.90
2022-10-07T11:42:26.337Z,99.90
2022-10-07T11:45:33.527Z,99.90
2022-10-07T11:48:41.000Z,99.90
2022-10-07T11:51:59.579Z,99.90
2022-10-07T11:55:03.708Z,99.90
2022-10-07T11:57:58.682Z,99.90
2022-10-07T12:00:51.080Z,99.90
2022-10-07T12:03:47.513Z,99.90
2022-10-07T12:06:39.650Z,99.90
2022-10-07T12:09:59.432Z,99.90
2022-10-07T12:13:21.824Z,99.90
2022-10-07T12:16:32.164Z,99.90
2022-10-07T12:19:24.406Z,99.90
2022-10-07T12:22:17.841Z,99.90
2022-10-07T12:25:32.400Z,99.90
2022-10-07T12:28:42.548Z,99.90
2022-10-07T12:31:46.853Z,99.90
2022-10-07T12:34:41.314Z,99.90
2022-10-07T12:37:46.340Z,99.90
2022-10-07T12:40:39.530Z,99.90
2022-10-07T12:43:47.593Z,99.90
2022-10-07T12:46:53.954Z,99.90
2022-10-07T12:49:48.876Z,99.90
2022-10-07T12:52:52.169Z,99.90
2022-10-07T12:55:50.275Z,99.90
2022-10-07T12:59:17.188Z,99.90
2022-10-07T13:02:37.025Z,99.90
2022-10-07T13:06:06.497Z,99.90
2022-10-07T13:09:36.070Z,99.90
2022-10-07T13:12:46.564Z,99.90
2022-10-07T13:15:49.537Z,99.90
2022-10-07T13:18:41.655Z,99.90
2022-10-07T13:21:41.621Z,99.90
2022-10-07T13:24:33.967Z,99.90
2022-10-07T13:27:32.101Z,99.90
2022-10-07T13:30:41.092Z,99.90
2022-10-07T13:33:34.188Z,99.90
2022-10-07T13:36:34.918Z,99.90
2022-10-07T13:39:27.091Z,99.90
2022-10-07T13:42:21.404Z,99.90
2022-10-07T13:45:15.812Z,99.90
2022-10-07T13:48:16.100Z,99.90
2022-10-07T13:51:13.639Z,99.90
2022-10-07T13:54:18.376Z,99.90
2022-10-07T13:57:13.110Z,99.90
2022-10-07T14:00:07.659Z,99.90
2022-10-07T14:03:01.884Z,99.90
2022-10-07T14:05:54.286Z,99.90
2022-10-07T14:08:52.493Z,99.90
2022-10-07T14:11:46.694Z,99.90
2022-10-07T14:14:42.258Z,99.90
2022-10-07T14:17:40.969Z,99.90
2022-10-07T14:20:50.151Z,99.90
2022-10-07T14:23:43.032Z,99.90
2022-10-07T14:26:45.393Z,99.90
2022-10-07T14:29:38.072Z,99.90
2022-10-07T14:32:49.122Z,99.90
2022-10-07T14:35:41.455Z,99.90
2022-10-07T14:38:33.619Z,99.90
2022-10-07T14:41:28.924Z,99.90
2022-10-07T14:44:21.898Z,99.90
2022-10-07T14:47:24.253Z,99.90
2022-10-07T14:50:19.694Z,99.90
2022-10-07T14:53:15.756Z,99.90
2022-10-07T14:56:14.082Z,99.90
2022-10-07T14:59:15.029Z,99.90
2022-10-07T15:02:07.205Z,99.90
2022-10-07T15:04:59.425Z,99.90
2022-10-07T15:07:51.741Z,99.90
2022-10-07T15:10:43.953Z,99.90
2022-10-07T15:13:36.062Z,99.90
2022-10-07T15:16:28.773Z,99.90
2022-10-07T15:19:21.041Z,99.90
2022-10-07T15:22:13.189Z,99.90
2022-10-07T15:25:07.253Z,99.90
2022-10-07T15:28:01.232Z,99.90
2022-10-07T15:31:05.405Z,99.90
2022-10-07T15:33:58.018Z,99.90
2022-10-07T15:36:50.337Z,99.90
2022-10-07T15:39:42.500Z,99.90
2022-10-07T15:42:34.609Z,99.90
2022-10-07T15:45:27.350Z,99.90
2022-10-07T15:48:23.134Z,99.90
2022-10-07T15:51:15.257Z,99.90
2022-10-07T15:54:07.668Z,99.90
2022-10-07T15:56:59.903Z,99.90
2022-10-07T15:59:54.806Z,99.90
2022-10-07T16:02:47.391Z,99.90
2022-10-07T16:05:39.672Z,99.90
2022-10-07T16:08:32.424Z,99.90
2022-10-07T16:11:25.783Z,99.90
2022-10-07T16:14:18.151Z,99.90
2022-10-07T16:17:10.333Z,99.90
2022-10-07T16:20:08.923Z,99.90
2022-10-07T16:23:03.132Z,99.90
2022-10-07T16:25:55.238Z,99.90
2022-10-07T16:29:08.322Z,99.90
2022-10-07T16:32:00.782Z,99.90
2022-10-07T16:34:52.863Z,99.90
2022-10-07T16:37:47.885Z,99.90
2022-10-07T16:40:52.864Z,99.90
2022-10-07T16:43:45.591Z,99.90
2022-10-07T16:46:38.509Z,99.90
2022-10-07T16:49:30.749Z,99.90
2022-10-07T16:52:22.894Z,99.90
2022-10-07T16:55:15.375Z,99.90
2022-10-07T16:58:07.652Z,99.90
2022-10-07T17:01:10.569Z,99.90
2022-10-07T17:04:03.664Z,99.90
2022-10-07T17:06:55.859Z,99.90
2022-10-07T17:09:48.323Z,99.90
2022-10-07T17:12:40.428Z,99.90
2022-10-07T17:15:32.602Z,99.90
2022-10-07T17:18:26.757Z,99.90
2022-10-07T17:21:19.147Z,99.90
2022-10-07T17:24:13.071Z,99.90
2022-10-07T17:27:07.406Z,99.90
2022-10-07T17:29:59.661Z,99.90
2022-10-07T17:32:51.790Z,99.90
2022-10-07T17:35:45.435Z,99.90
2022-10-07T17:38:41.407Z,99.90
2022-10-07T17:41:36.050Z,99.90
2022-10-07T17:44:28.220Z,99.90
2022-10-07T17:47:20.348Z,99.90
2022-10-07T17:50:15.045Z,99.90
2022-10-07T17:53:07.452Z,99.90
2022-10-07T17:55:59.895Z,99.90
2022-10-07T17:58:52.392Z,99.90
2022-10-07T18:01:45.202Z,99.90
2022-10-07T18:04:37.446Z,99.90
2022-10-07T18:07:29.688Z,99.90
2022-10-07T18:10:21.849Z,99.90
2022-10-07T18:13:32.720Z,99.90
2022-10-07T18:16:24.827Z,99.90
2022-10-07T18:19:16.932Z,99.90
2022-10-07T18:22:10.051Z,99.90
2022-10-07T18:25:03.402Z,99.90
2022-10-07T18:27:55.562Z,99.90
2022-10-07T18:30:47.762Z,99.90
2022-10-07T18:33:40.261Z,99.90
2022-10-07T18:36:32.387Z,99.90
2022-10-07T18:39:27.492Z,99.90
2022-10-07T18:42:20.920Z,99.90
2022-10-07T18:45:13.075Z,99.90
2022-10-07T18:48:05.187Z,99.90
2022-10-07T18:50:57.327Z,99.90
2022-10-07T18:53:49.476Z,99.90
2022-10-07T18:56:41.873Z,99.90
2022-10-07T18:59:34.075Z,99.90
2022-10-07T19:02:26.323Z,99.90
2022-10-07T19:05:18.501Z,99.90
2022-10-07T19:08:10.644Z,99.90
2022-10-07T19:11:11.009Z,99.90
2022-10-07T19:14:03.626Z,99.90
2022-10-07T19:16:55.776Z,99.90
2022-10-07T19:19:47.873Z,99.90
2022-10-07T19:22:40.137Z,99.90
2022-10-07T19:25:47.168Z,99.90
2022-10-07T19:28:40.423Z,99.90
2022-10-07T19:31:37.003Z,99.90
2022-10-07T19:34:29.160Z,99.90
2022-10-07T19:37:21.278Z,99.90
2022-10-07T19:40:13.400Z,99.90
2022-10-07T19:43:07.864Z,99.90
2022-10-07T19:46:01.631Z,99.90
2022-10-07T19:48:58.222Z,99.90
2022-10-07T19:51:50.333Z,99.90
2022-10-07T19:54:45.770Z,99.90
2022-10-07T19:57:37.907Z,99.90
2022-10-07T20:00:30.868Z,99.90
2022-10-07T20:03:22.983Z,99.90
2022-10-07T20:06:15.808Z,99.90
2022-10-07T20:09:10.371Z,99.90
2022-10-07T20:12:03.927Z,99.90
2022-10-07T20:14:56.044Z,99.90
2022-10-07T20:17:49.723Z,99.90
2022-10-07T20:20:43.408Z,99.90
2022-10-07T20:23:37.718Z,99.90
2022-10-07T20:26:33.236Z,99.90
2022-10-07T20:29:26.086Z,99.90
2022-10-07T20:32:18.304Z,99.90
2022-10-07T20:35:12.167Z,99.90
2022-10-07T20:38:04.349Z,99.90
2022-10-07T20:41:14.987Z,99.90
2022-10-07T20:44:07.311Z,99.90
2022-10-07T20:46:59.489Z,99.90
2022-10-07T20:49:52.258Z,99.90
2022-10-07T20:52:45.398Z,99.90
2022-10-07T20:55:37.851Z,99.90
2022-10-07T20:58:32.806Z,99.90
2022-10-07T21:01:25.781Z,99.90
2022-10-07T21:04:20.149Z,99.90
2022-10-07T21:07:13.324Z,99.90
2022-10-07T21:10:05.760Z,99.90
2022-10-07T21:12:57.889Z,99.90
2022-10-07T21:15:50.014Z,99.90
2022-10-07T21:18:42.119Z,99.90
2022-10-07T21:21:34.306Z,99.90
2022-10-07T21:24:26.420Z,99.90
2022-10-07T21:27:18.547Z,99.90
2022-10-07T21:30:10.980Z,99.90
2022-10-07T21:33:04.601Z,99.90
2022-10-07T21:36:01.161Z,99.90
2022-10-07T21:38:58.393Z,99.90
2022-10-07T21:41:50.652Z,99.90
2022-10-07T21:44:43.122Z,99.90
2022-10-07T21:47:35.305Z,99.90
2022-10-07T21:50:27.428Z,99.90
2022-10-07T21:53:19.574Z,99.90
2022-10-07T21:56:13.543Z,99.90
2022-10-07T21:59:05.674Z,99.90
2022-10-07T22:01:57.801Z,99.90
2022-10-07T22:04:49.964Z,99.90
2022-10-07T22:08:05.035Z,99.90
2022-10-07T22:11:15.029Z,99.90
2022-10-07T22:14:12.355Z,99.90
2022-10-07T22:17:04.809Z,99.90
2022-10-07T22:19:56.955Z,99.90
2022-10-07T22:22:49.420Z,99.90
2022-10-07T22:25:41.643Z,99.90
2022-10-07T22:28:37.556Z,99.90
2022-10-07T22:31:30.304Z,99.90
2022-10-07T22:34:42.824Z,99.90
2022-10-07T22:37:34.951Z,99.90
2022-10-07T22:40:27.892Z,99.90
2022-10-07T22:43:20.104Z,99.90
2022-10-07T22:46:18.091Z,99.90
2022-10-07T22:49:10.272Z,99.90
2022-10-07T22:52:02.473Z,99.90
2022-10-07T22:54:57.635Z,99.90
2022-10-07T22:57:51.199Z,99.90
2022-10-07T23:00:43.406Z,99.90
2022-10-07T23:03:40.018Z,99.90
2022-10-07T23:06:35.121Z,99.90
2022-10-07T23:09:27.245Z,99.90
2022-10-07T23:12:19.338Z,99.90
2022-10-07T23:15:11.430Z,99.90
2022-10-07T23:18:03.629Z,99.90
2022-10-07T23:21:04.185Z,99.90
2022-10-07T23:24:06.974Z,99.90
2022-10-07T23:27:00.077Z,99.90
2022-10-07T23:29:52.212Z,99.90
2022-10-07T23:32:45.938Z,99.90
2022-10-07T23:35:38.333Z,99.90
2022-10-07T23:38:30.469Z,99.90
2022-10-07T23:41:25.291Z,99.90
2022-10-07T23:44:18.327Z,99.90
2022-10-07T23:47:10.436Z,99.90
2022-10-07T23:50:02.591Z,99.90
2022-10-07T23:52:54.860Z,99.90
2022-10-07T23:55:48.710Z,99.90
2022-10-07T23:58:41.337Z,99.90
