createdAt,value
2022-12-24T00:00:34.102Z,99.993896
2022-12-24T00:01:42.700Z,99.993896
2022-12-24T00:02:51.407Z,99.993896
2022-12-24T00:04:00.006Z,99.993896
2022-12-24T00:05:09.679Z,99.993896
2022-12-24T00:06:18.363Z,99.993896
2022-12-24T00:07:28.041Z,99.993896
2022-12-24T00:08:37.701Z,99.993896
2022-12-24T00:09:47.365Z,99.993896
2022-12-24T00:10:57.055Z,99.993896
2022-12-24T00:12:05.748Z,99.993896
2022-12-24T00:13:14.395Z,99.993896
2022-12-24T00:14:24.063Z,99.993896
2022-12-24T00:15:33.700Z,99.993896
2022-12-24T00:16:43.455Z,99.993896
2022-12-24T00:17:53.102Z,99.993896
2022-12-24T00:19:02.794Z,99.993896
2022-12-24T00:20:12.462Z,99.993896
2022-12-24T00:21:22.126Z,99.993896
2022-12-24T00:22:31.828Z,99.993896
2022-12-24T00:23:41.487Z,99.993896
2022-12-24T00:24:51.157Z,99.993896
2022-12-24T00:26:00.849Z,99.993896
2022-12-24T00:27:09.485Z,99.993896
2022-12-24T00:28:19.178Z,99.993896
2022-12-24T00:29:28.881Z,99.993896
2022-12-24T00:30:37.553Z,99.993896
2022-12-24T00:31:47.194Z,99.993896
2022-12-24T00:32:54.852Z,99.993896
2022-12-24T00:34:02.504Z,99.993896
2022-12-24T00:35:12.212Z,99.993896
2022-12-24T00:36:20.893Z,99.993896
2022-12-24T00:37:30.548Z,99.993896
2022-12-24T00:38:40.239Z,99.993896
2022-12-24T00:39:48.941Z,99.993896
2022-12-24T00:40:58.596Z,99.993896
2022-12-24T00:42:08.299Z,99.993896
2022-12-24T00:43:17.973Z,99.993896
2022-12-24T00:44:28.630Z,99.993896
2022-12-24T00:45:38.403Z,99.993896
2022-12-24T00:46:47.098Z,99.993896
2022-12-24T00:47:55.715Z,99.993896
2022-12-24T00:49:03.347Z,99.993896
2022-12-24T00:50:13.033Z,99.993896
2022-12-24T00:51:20.843Z,99.993896
2022-12-24T00:52:29.383Z,99.993896
2022-12-24T00:53:39.073Z,99.993896
2022-12-24T00:54:48.739Z,99.993896
2022-12-24T00:55:57.405Z,99.993896
2022-12-24T00:57:06.085Z,99.993896
2022-12-24T00:58:14.741Z,99.993896
2022-12-24T00:59:24.411Z,99.993896
2022-12-24T01:00:32.070Z,99.993896
2022-12-24T01:01:39.919Z,99.993896
2022-12-24T01:02:49.549Z,99.993896
2022-12-24T01:03:59.084Z,99.993896
2022-12-24T01:05:07.754Z,99.993896
2022-12-24T01:06:16.407Z,99.993896
2022-12-24T01:07:26.105Z,99.993896
2022-12-24T01:08:35.786Z,99.993896
2022-12-24T01:09:44.461Z,99.993896
2022-12-24T01:10:54.140Z,99.993896
2022-12-24T01:12:03.805Z,99.993896
2022-12-24T01:13:12.494Z,99.993896
2022-12-24T01:14:21.174Z,99.993896
2022-12-24T01:15:29.897Z,99.993896
2022-12-24T01:16:39.527Z,99.993896
2022-12-24T01:17:49.224Z,99.993896
2022-12-24T01:18:58.875Z,99.993896
2022-12-24T01:20:07.601Z,99.993896
2022-12-24T01:21:17.269Z,99.993896
2022-12-24T01:22:25.986Z,99.993896
2022-12-24T01:23:35.717Z,99.993896
2022-12-24T01:24:44.384Z,99.993896
2022-12-24T01:25:53.081Z,99.993896
2022-12-24T01:27:02.745Z,99.993896
2022-12-24T01:28:11.405Z,99.993896
2022-12-24T01:29:20.077Z,99.993896
2022-12-24T01:30:29.779Z,99.993896
2022-12-24T01:31:38.561Z,99.993896
2022-12-24T01:32:46.148Z,99.993896
2022-12-24T01:33:55.859Z,99.993896
2022-12-24T01:35:04.486Z,99.993896
2022-12-24T01:36:14.267Z,99.993896
2022-12-24T01:37:23.950Z,99.993896
2022-12-24T01:38:32.637Z,99.993896
2022-12-24T01:39:41.303Z,99.993896
2022-12-24T01:40:49.948Z,99.993896
2022-12-24T01:41:58.623Z,99.993896
2022-12-24T01:43:07.395Z,99.993896
2022-12-24T01:44:16.015Z,99.993896
2022-12-24T01:45:25.700Z,99.993896
2022-12-24T01:46:34.446Z,99.993896
2022-12-24T01:47:43.025Z,99.993896
2022-12-24T01:48:52.729Z,99.993896
2022-12-24T01:50:01.429Z,99.993896
2022-12-24T01:51:10.042Z,99.993896
2022-12-24T01:52:18.758Z,99.993896
2022-12-24T01:53:28.419Z,99.993896
2022-12-24T01:54:38.117Z,99.993896
2022-12-24T01:55:45.771Z,99.993896
2022-12-24T01:56:54.494Z,99.993896
2022-12-24T01:58:04.193Z,99.993896
2022-12-24T01:59:12.865Z,99.993896
2022-12-24T02:00:22.523Z,99.993896
2022-12-24T02:01:32.336Z,99.993896
2022-12-24T02:02:40.998Z,99.993896
2022-12-24T02:03:50.661Z,99.993896
2022-12-24T02:04:59.266Z,99.993896
2022-12-24T02:06:07.996Z,99.993896
2022-12-24T02:07:17.663Z,99.993896
2022-12-24T02:08:26.321Z,99.993896
2022-12-24T02:09:34.994Z,99.993896
2022-12-24T02:10:44.671Z,99.975586
2022-12-24T02:11:54.366Z,99.993896
2022-12-24T02:13:04.033Z,99.719238
2022-12-24T02:14:12.701Z,99.414062
2022-12-24T02:15:21.379Z,99.517822
2022-12-24T02:16:31.139Z,99.621582
2022-12-24T02:17:40.781Z,99.414062
2022-12-24T02:18:50.447Z,98.901367
2022-12-24T02:20:00.121Z,98.803711
2022-12-24T02:21:08.810Z,98.291016
2022-12-24T02:22:18.511Z,98.492432
2022-12-24T02:23:28.145Z,98.394775
2022-12-24T02:24:37.864Z,98.699951
2022-12-24T02:25:46.516Z,98.291016
2022-12-24T02:26:55.189Z,97.77832
2022-12-24T02:28:04.872Z,97.570801
2022-12-24T02:29:13.561Z,97.528076
2022-12-24T02:30:23.257Z,97.570801
2022-12-24T02:31:33.067Z,97.473145
2022-12-24T02:32:42.611Z,97.570801
2022-12-24T02:33:52.270Z,97.369385
2022-12-24T02:35:01.965Z,97.473145
2022-12-24T02:36:11.619Z,97.473145
2022-12-24T02:37:21.334Z,97.161865
2022-12-24T02:38:29.981Z,96.960449
2022-12-24T02:39:38.637Z,96.856689
2022-12-24T02:40:47.336Z,96.75293
2022-12-24T02:41:57.032Z,96.75293
2022-12-24T02:43:06.703Z,96.447754
2022-12-24T02:44:15.363Z,96.447754
2022-12-24T02:45:25.040Z,96.142578
2022-12-24T02:46:34.827Z,95.837402
2022-12-24T02:47:44.397Z,95.074463
2022-12-24T02:48:53.089Z,95.281982
2022-12-24T02:50:02.778Z,95.074463
2022-12-24T02:51:11.412Z,95.220947
2022-12-24T02:52:21.097Z,94.464111
2022-12-24T02:53:28.776Z,94.152832
2022-12-24T02:54:38.411Z,94.256592
2022-12-24T02:55:48.097Z,94.152832
2022-12-24T02:56:56.754Z,94.360352
2022-12-24T02:58:06.488Z,93.847656
2022-12-24T02:59:15.187Z,93.847656
2022-12-24T03:00:23.871Z,93.237305
2022-12-24T03:01:33.631Z,93.237305
2022-12-24T03:02:41.248Z,93.133545
2022-12-24T03:03:49.841Z,92.724609
2022-12-24T03:04:59.506Z,92.62085
2022-12-24T03:06:09.156Z,92.51709
2022-12-24T03:07:18.817Z,92.62085
2022-12-24T03:08:28.469Z,92.724609
2022-12-24T03:09:38.226Z,92.62085
2022-12-24T03:10:47.833Z,92.51709
2022-12-24T03:11:55.480Z,92.828369
2022-12-24T03:13:05.130Z,92.419434
2022-12-24T03:14:14.797Z,92.211914
2022-12-24T03:15:23.491Z,92.419434
2022-12-24T03:16:33.247Z,92.724609
2022-12-24T03:17:41.847Z,92.62085
2022-12-24T03:18:50.589Z,92.828369
2022-12-24T03:20:00.294Z,92.51709
2022-12-24T03:21:08.979Z,92.315674
2022-12-24T03:22:17.637Z,92.108154
2022-12-24T03:23:27.346Z,92.419434
2022-12-24T03:24:36.979Z,91.906738
2022-12-24T03:25:46.670Z,91.656494
2022-12-24T03:26:56.338Z,91.96167
2022-12-24T03:28:06.021Z,91.864014
2022-12-24T03:29:15.704Z,92.62085
2022-12-24T03:30:25.360Z,92.010498
2022-12-24T03:31:35.067Z,93.029785
2022-12-24T03:32:44.702Z,92.62085
2022-12-24T03:33:54.375Z,92.108154
2022-12-24T03:35:03.033Z,92.926025
2022-12-24T03:36:12.698Z,92.51709
2022-12-24T03:37:21.361Z,92.419434
2022-12-24T03:38:31.053Z,92.315674
2022-12-24T03:39:39.710Z,92.211914
2022-12-24T03:40:48.392Z,92.51709
2022-12-24T03:41:58.071Z,92.926025
2022-12-24T03:43:06.714Z,92.108154
2022-12-24T03:44:15.395Z,92.108154
2022-12-24T03:45:25.130Z,92.108154
2022-12-24T03:46:33.741Z,92.211914
2022-12-24T03:47:43.398Z,92.108154
2022-12-24T03:48:50.092Z,92.108154
2022-12-24T03:49:59.797Z,92.211914
2022-12-24T03:51:09.464Z,92.010498
2022-12-24T03:52:18.115Z,92.108154
2022-12-24T03:53:26.869Z,92.211914
2022-12-24T03:54:36.535Z,92.211914
2022-12-24T03:55:46.228Z,92.51709
2022-12-24T03:56:55.891Z,92.211914
2022-12-24T03:58:05.594Z,92.62085
2022-12-24T03:59:14.217Z,92.51709
2022-12-24T04:00:23.890Z,92.51709
2022-12-24T04:01:32.765Z,92.419434
2022-12-24T04:02:41.434Z,92.419434
2022-12-24T04:03:49.977Z,92.315674
2022-12-24T04:04:59.628Z,92.51709
2022-12-24T04:06:09.306Z,92.211914
2022-12-24T04:07:17.984Z,92.51709
2022-12-24T04:08:25.659Z,92.315674
2022-12-24T04:09:35.315Z,92.419434
2022-12-24T04:10:44.987Z,92.315674
2022-12-24T04:11:54.634Z,92.315674
2022-12-24T04:13:03.340Z,91.802979
2022-12-24T04:14:12.010Z,91.497803
2022-12-24T04:15:21.650Z,91.497803
2022-12-24T04:16:29.416Z,91.394043
2022-12-24T04:17:36.997Z,91.290283
2022-12-24T04:18:46.687Z,91.601562
2022-12-24T04:19:56.344Z,91.497803
2022-12-24T04:21:06.028Z,91.601562
2022-12-24T04:22:15.709Z,91.394043
2022-12-24T04:23:24.361Z,91.290283
2022-12-24T04:24:32.039Z,91.394043
2022-12-24T04:25:40.700Z,91.192627
2022-12-24T04:26:50.405Z,91.088867
2022-12-24T04:28:00.104Z,91.088867
2022-12-24T04:29:08.761Z,91.192627
2022-12-24T04:30:18.450Z,90.783691
2022-12-24T04:31:27.135Z,90.985107
2022-12-24T04:32:36.806Z,91.088867
2022-12-24T04:33:46.443Z,91.088867
2022-12-24T04:34:55.128Z,90.985107
2022-12-24T04:36:04.862Z,91.088867
2022-12-24T04:37:13.533Z,90.783691
2022-12-24T04:38:23.210Z,90.679932
2022-12-24T04:39:32.911Z,90.124512
2022-12-24T04:40:41.567Z,90.124512
2022-12-24T04:41:51.276Z,90.429688
2022-12-24T04:43:00.954Z,90.374756
2022-12-24T04:44:09.614Z,90.020752
2022-12-24T04:45:19.320Z,90.332031
2022-12-24T04:46:29.130Z,90.374756
2022-12-24T04:47:36.707Z,90.472412
2022-12-24T04:48:46.376Z,90.679932
2022-12-24T04:49:55.033Z,90.374756
2022-12-24T04:51:03.681Z,90.472412
2022-12-24T04:52:12.336Z,90.374756
2022-12-24T04:53:22.021Z,90.576172
2022-12-24T04:54:31.683Z,90.270996
2022-12-24T04:55:40.347Z,89.923096
2022-12-24T04:56:49.004Z,90.020752
2022-12-24T04:57:58.685Z,90.063477
2022-12-24T04:59:08.393Z,90.374756
2022-12-24T05:00:18.059Z,90.063477
2022-12-24T05:01:27.831Z,89.96582
2022-12-24T05:02:36.580Z,89.862061
2022-12-24T05:03:46.097Z,89.96582
2022-12-24T05:04:53.743Z,89.96582
2022-12-24T05:06:03.421Z,89.862061
2022-12-24T05:07:13.083Z,90.270996
2022-12-24T05:08:21.720Z,90.270996
2022-12-24T05:09:31.384Z,89.96582
2022-12-24T05:10:41.103Z,89.862061
2022-12-24T05:11:49.778Z,89.349365
2022-12-24T05:12:59.460Z,89.453125
2022-12-24T05:14:08.130Z,89.306641
2022-12-24T05:15:16.776Z,89.001465
2022-12-24T05:16:26.544Z,89.349365
2022-12-24T05:17:35.165Z,89.556885
2022-12-24T05:18:43.879Z,89.349365
2022-12-24T05:19:51.562Z,89.147949
2022-12-24T05:21:01.228Z,88.897705
2022-12-24T05:22:10.948Z,88.897705
2022-12-24T05:23:19.608Z,88.592529
2022-12-24T05:24:28.262Z,88.696289
2022-12-24T05:25:37.951Z,88.287354
2022-12-24T05:26:46.617Z,88.897705
2022-12-24T05:27:56.335Z,89.105225
2022-12-24T05:29:05.992Z,88.696289
2022-12-24T05:30:14.648Z,89.001465
2022-12-24T05:31:24.385Z,88.83667
2022-12-24T05:32:33.023Z,89.147949
2022-12-24T05:33:40.697Z,89.349365
2022-12-24T05:34:50.407Z,88.94043
2022-12-24T05:35:59.091Z,88.94043
2022-12-24T05:37:07.774Z,88.83667
2022-12-24T05:38:16.431Z,88.94043
2022-12-24T05:39:25.093Z,88.635254
2022-12-24T05:40:34.804Z,88.427734
2022-12-24T05:41:43.479Z,88.635254
2022-12-24T05:42:52.177Z,88.183594
2022-12-24T05:44:01.866Z,88.330078
2022-12-24T05:45:10.536Z,88.226318
2022-12-24T05:46:19.329Z,88.635254
2022-12-24T05:47:27.887Z,88.330078
2022-12-24T05:48:37.593Z,88.531494
2022-12-24T05:49:46.283Z,88.739014
2022-12-24T05:50:54.999Z,88.330078
2022-12-24T05:52:03.630Z,88.122559
2022-12-24T05:53:13.323Z,87.512207
2022-12-24T05:54:22.003Z,87.713623
2022-12-24T05:55:31.644Z,87.408447
2022-12-24T05:56:41.359Z,87.713623
2022-12-24T05:57:50.000Z,87.408447
2022-12-24T05:58:58.708Z,87.103271
2022-12-24T06:00:07.379Z,86.791992
2022-12-24T06:01:15.124Z,86.694336
2022-12-24T06:02:24.804Z,87.103271
2022-12-24T06:03:34.402Z,87.200928
2022-12-24T06:04:44.198Z,86.895752
2022-12-24T06:05:52.810Z,86.590576
2022-12-24T06:07:01.479Z,86.755371
2022-12-24T06:08:11.151Z,86.791992
2022-12-24T06:09:18.801Z,86.895752
2022-12-24T06:10:28.464Z,86.999512
2022-12-24T06:11:38.151Z,86.999512
2022-12-24T06:12:46.911Z,87.408447
2022-12-24T06:13:56.643Z,87.408447
2022-12-24T06:15:05.338Z,87.609863
2022-12-24T06:16:15.101Z,87.921143
2022-12-24T06:17:24.796Z,88.226318
2022-12-24T06:18:33.520Z,88.531494
2022-12-24T06:19:43.278Z,88.739014
2022-12-24T06:20:53.028Z,88.83667
2022-12-24T06:22:02.812Z,88.83667
2022-12-24T06:23:12.552Z,89.044189
2022-12-24T06:24:23.287Z,89.28833
2022-12-24T06:25:33.025Z,89.28833
2022-12-24T06:26:42.758Z,89.39209
2022-12-24T06:27:52.487Z,89.697266
2022-12-24T06:29:02.227Z,89.49585
2022-12-24T06:30:10.953Z,89.904785
2022-12-24T06:31:21.753Z,89.904785
2022-12-24T06:32:31.415Z,90.411377
2022-12-24T06:33:41.144Z,90.313721
2022-12-24T06:34:50.878Z,90.313721
2022-12-24T06:36:00.618Z,90.313721
2022-12-24T06:37:09.313Z,90.313721
2022-12-24T06:38:19.044Z,90.106201
2022-12-24T06:39:28.757Z,89.904785
2022-12-24T06:40:38.493Z,89.28833
2022-12-24T06:41:48.207Z,88.983154
2022-12-24T06:42:58.000Z,89.49585
2022-12-24T06:44:07.727Z,89.39209
2022-12-24T06:45:17.439Z,89.025879
2022-12-24T06:46:27.178Z,89.025879
2022-12-24T06:47:36.858Z,89.227295
2022-12-24T06:48:45.588Z,89.331055
2022-12-24T06:49:54.299Z,88.818359
2022-12-24T06:51:04.012Z,87.896729
2022-12-24T06:52:12.717Z,88.201904
2022-12-24T06:53:22.516Z,88.104248
2022-12-24T06:54:32.267Z,87.384033
2022-12-24T06:55:41.990Z,87.591553
2022-12-24T06:56:51.726Z,86.975098
2022-12-24T06:58:02.428Z,86.773682
2022-12-24T06:59:11.163Z,87.078857
2022-12-24T07:00:20.968Z,86.773682
2022-12-24T07:01:30.782Z,87.591553
2022-12-24T07:02:39.387Z,86.669922
2022-12-24T07:03:48.293Z,86.773682
2022-12-24T07:04:57.756Z,86.608887
2022-12-24T07:06:07.487Z,85.992432
2022-12-24T07:07:17.243Z,85.687256
2022-12-24T07:08:25.991Z,85.174561
2022-12-24T07:09:35.762Z,85.27832
2022-12-24T07:10:47.643Z,84.765625
2022-12-24T07:11:55.210Z,84.765625
2022-12-24T07:13:05.003Z,85.174561
2022-12-24T07:14:13.675Z,85.791016
2022-12-24T07:15:23.358Z,85.174561
2022-12-24T07:16:32.208Z,84.802246
2022-12-24T07:17:40.841Z,85.217285
2022-12-24T07:18:50.451Z,85.113525
2022-12-24T07:19:59.189Z,84.70459
2022-12-24T07:21:08.949Z,84.49707
2022-12-24T07:22:18.658Z,84.393311
2022-12-24T07:23:27.404Z,84.393311
2022-12-24T07:24:37.135Z,84.70459
2022-12-24T07:25:45.792Z,84.802246
2022-12-24T07:26:54.427Z,84.802246
2022-12-24T07:28:03.093Z,85.113525
2022-12-24T07:29:11.860Z,85.217285
2022-12-24T07:30:20.574Z,84.802246
2022-12-24T07:31:29.415Z,84.088135
2022-12-24T07:32:39.038Z,83.984375
2022-12-24T07:33:48.744Z,83.880615
2022-12-24T07:34:56.466Z,83.679199
2022-12-24T07:36:04.136Z,83.984375
2022-12-24T07:37:13.778Z,83.782959
2022-12-24T07:38:22.541Z,83.782959
2022-12-24T07:39:32.232Z,83.679199
2022-12-24T07:40:42.033Z,83.36792
2022-12-24T07:41:51.755Z,83.331299
2022-12-24T07:43:01.509Z,83.880615
2022-12-24T07:44:11.190Z,82.922363
2022-12-24T07:45:19.900Z,83.270264
2022-12-24T07:46:29.688Z,83.679199
2022-12-24T07:47:38.320Z,83.679199
2022-12-24T07:48:47.952Z,83.984375
2022-12-24T07:49:57.614Z,83.575439
2022-12-24T07:51:07.271Z,83.166504
2022-12-24T07:52:16.944Z,83.679199
2022-12-24T07:53:24.703Z,82.958984
2022-12-24T07:54:34.416Z,83.166504
2022-12-24T07:55:44.185Z,83.36792
2022-12-24T07:56:52.819Z,83.166504
2022-12-24T07:58:01.484Z,83.270264
2022-12-24T07:59:10.199Z,83.880615
2022-12-24T08:00:18.838Z,83.36792
2022-12-24T08:01:28.648Z,83.679199
2022-12-24T08:02:37.359Z,83.062744
2022-12-24T08:03:45.141Z,83.36792
2022-12-24T08:04:54.572Z,83.270264
2022-12-24T08:06:04.239Z,83.062744
2022-12-24T08:07:12.919Z,83.166504
2022-12-24T08:08:22.569Z,83.270264
2022-12-24T08:09:31.257Z,83.270264
2022-12-24T08:10:40.939Z,83.166504
2022-12-24T08:11:52.161Z,83.47168
2022-12-24T08:12:58.225Z,82.861328
2022-12-24T08:14:07.894Z,82.757568
2022-12-24T08:15:16.597Z,82.550049
2022-12-24T08:16:26.293Z,82.037354
2022-12-24T08:17:35.904Z,82.141113
2022-12-24T08:18:44.590Z,82.244873
2022-12-24T08:19:53.259Z,82.757568
2022-12-24T08:21:02.944Z,82.861328
2022-12-24T08:22:12.621Z,82.757568
2022-12-24T08:23:20.281Z,82.348633
2022-12-24T08:24:28.948Z,82.141113
2022-12-24T08:25:38.602Z,83.166504
2022-12-24T08:26:47.300Z,82.550049
2022-12-24T08:27:56.980Z,82.244873
2022-12-24T08:29:06.650Z,82.348633
2022-12-24T08:30:20.949Z,82.244873
2022-12-24T08:31:26.988Z,82.653809
2022-12-24T08:32:34.623Z,82.446289
2022-12-24T08:33:44.346Z,82.757568
2022-12-24T08:34:54.019Z,82.141113
2022-12-24T08:36:03.674Z,82.141113
2022-12-24T08:37:12.346Z,81.835938
2022-12-24T08:38:21.035Z,82.141113
2022-12-24T08:39:30.676Z,81.835938
2022-12-24T08:40:40.352Z,81.835938
2022-12-24T08:41:49.010Z,82.141113
2022-12-24T08:42:58.748Z,82.653809
2022-12-24T08:44:08.390Z,82.550049
2022-12-24T08:45:17.025Z,82.244873
2022-12-24T08:46:25.683Z,82.550049
2022-12-24T08:47:34.384Z,82.653809
2022-12-24T08:48:43.005Z,82.757568
2022-12-24T08:49:52.700Z,82.446289
2022-12-24T08:51:01.351Z,82.348633
2022-12-24T08:52:10.007Z,82.861328
2022-12-24T08:53:19.656Z,81.323242
2022-12-24T08:54:29.376Z,82.037354
2022-12-24T08:55:38.064Z,82.037354
2022-12-24T08:56:47.743Z,81.835938
2022-12-24T08:57:56.404Z,82.141113
2022-12-24T08:59:06.060Z,81.628418
2022-12-24T09:00:14.775Z,82.244873
2022-12-24T09:01:23.496Z,81.323242
2022-12-24T09:02:33.298Z,80.914307
2022-12-24T09:03:41.803Z,81.628418
2022-12-24T09:04:50.412Z,81.219482
2022-12-24T09:06:00.082Z,81.011963
2022-12-24T09:07:09.774Z,81.427002
2022-12-24T09:08:19.438Z,81.628418
2022-12-24T09:09:31.486Z,80.914307
2022-12-24T09:10:38.815Z,80.670166
2022-12-24T09:11:48.467Z,81.384277
2022-12-24T09:12:57.152Z,80.975342
2022-12-24T09:14:05.793Z,81.286621
2022-12-24T09:15:14.465Z,81.793213
2022-12-24T09:16:23.164Z,81.384277
2022-12-24T09:17:32.772Z,81.182861
2022-12-24T09:18:40.453Z,80.670166
2022-12-24T09:19:48.086Z,80.877686
2022-12-24T09:20:57.739Z,80.670166
2022-12-24T09:22:06.392Z,80.462646
2022-12-24T09:23:16.055Z,80.566406
2022-12-24T09:24:25.746Z,80.877686
2022-12-24T09:25:35.401Z,80.737305
2022-12-24T09:26:45.066Z,80.328369
2022-12-24T09:27:55.719Z,80.01709
2022-12-24T09:29:03.380Z,80.224609
2022-12-24T09:30:13.066Z,80.633545
2022-12-24T09:31:22.765Z,80.328369
2022-12-24T09:32:31.418Z,80.328369
2022-12-24T09:33:41.055Z,80.12085
2022-12-24T09:34:49.709Z,80.426025
2022-12-24T09:35:59.365Z,80.01709
2022-12-24T09:37:08.016Z,80.426025
2022-12-24T09:38:16.691Z,80.328369
2022-12-24T09:39:26.346Z,80.529785
2022-12-24T09:40:36.022Z,79.302979
2022-12-24T09:41:45.711Z,79.815674
2022-12-24T09:42:54.422Z,79.711914
2022-12-24T09:44:04.024Z,80.12085
2022-12-24T09:45:13.722Z,80.12085
2022-12-24T09:46:23.426Z,79.541016
2022-12-24T09:47:32.038Z,80.12085
2022-12-24T09:48:41.731Z,79.541016
2022-12-24T09:49:50.348Z,80.157471
2022-12-24T09:50:59.027Z,79.956055
2022-12-24T09:52:07.678Z,80.36499
2022-12-24T09:53:16.345Z,80.01709
2022-12-24T09:54:26.022Z,79.504395
2022-12-24T09:55:35.696Z,79.815674
2022-12-24T09:56:43.380Z,80.224609
2022-12-24T09:57:53.040Z,79.199219
2022-12-24T09:59:02.759Z,79.504395
2022-12-24T10:00:11.392Z,78.894043
2022-12-24T10:01:21.113Z,79.302979
2022-12-24T10:02:29.815Z,79.199219
2022-12-24T10:03:39.386Z,79.095459
2022-12-24T10:04:49.070Z,79.199219
2022-12-24T10:05:57.714Z,78.790283
2022-12-24T10:07:07.375Z,79.302979
2022-12-24T10:08:16.071Z,79.608154
2022-12-24T10:09:24.723Z,78.790283
2022-12-24T10:10:33.428Z,79.711914
2022-12-24T10:11:44.168Z,79.608154
2022-12-24T10:12:51.751Z,79.608154
2022-12-24T10:14:00.397Z,78.790283
2022-12-24T10:15:07.050Z,78.485107
2022-12-24T10:16:16.784Z,78.686523
2022-12-24T10:17:25.404Z,78.076172
2022-12-24T10:18:35.048Z,78.381348
2022-12-24T10:19:43.703Z,78.686523
2022-12-24T10:20:52.391Z,78.961182
2022-12-24T10:22:02.059Z,78.961182
2022-12-24T10:23:10.689Z,77.832031
2022-12-24T10:24:20.391Z,78.240967
2022-12-24T10:25:28.007Z,77.22168
2022-12-24T10:26:37.652Z,76.879883
2022-12-24T10:27:47.375Z,76.977539
2022-12-24T10:28:57.053Z,75.817871
2022-12-24T10:30:06.311Z,76.531982
2022-12-24T10:31:16.413Z,76.226807
2022-12-24T10:32:25.005Z,75.921631
2022-12-24T10:33:34.713Z,75.921631
2022-12-24T10:34:42.412Z,75.921631
2022-12-24T10:35:51.059Z,75.921631
2022-12-24T10:37:00.782Z,76.531982
2022-12-24T10:38:09.401Z,75.817871
2022-12-24T10:39:18.085Z,75.817871
2022-12-24T10:40:26.749Z,75.817871
2022-12-24T10:41:36.425Z,76.531982
2022-12-24T10:42:51.231Z,76.367188
2022-12-24T10:43:56.742Z,77.185059
2022-12-24T10:45:04.424Z,76.367188
2022-12-24T10:46:14.187Z,76.367188
2022-12-24T10:47:23.766Z,76.196289
2022-12-24T10:48:32.452Z,76.403809
2022-12-24T10:49:41.102Z,76.812744
2022-12-24T10:50:49.774Z,76.501465
2022-12-24T10:51:59.439Z,77.22168
2022-12-24T10:53:07.199Z,77.01416
2022-12-24T10:54:21.022Z,77.01416
2022-12-24T10:55:27.407Z,77.11792
2022-12-24T10:56:37.055Z,76.812744
2022-12-24T10:57:46.740Z,77.01416
2022-12-24T10:58:56.417Z,76.605225
2022-12-24T11:00:05.072Z,76.9104
2022-12-24T11:01:14.843Z,76.605225
2022-12-24T11:02:22.552Z,76.708984
2022-12-24T11:03:32.120Z,76.812744
2022-12-24T11:04:41.741Z,76.672363
2022-12-24T11:05:51.389Z,75.958252
2022-12-24T11:07:01.084Z,76.159668
2022-12-24T11:08:10.810Z,76.330566
2022-12-24T11:09:19.443Z,75.921631
2022-12-24T11:10:29.117Z,75.408936
2022-12-24T11:11:36.793Z,75.579834
2022-12-24T11:12:52.287Z,74.969482
2022-12-24T11:13:56.104Z,75.238037
2022-12-24T11:15:05.782Z,74.627686
2022-12-24T11:16:14.511Z,73.706055
2022-12-24T11:17:23.120Z,73.571777
2022-12-24T11:18:32.782Z,73.669434
2022-12-24T11:19:42.454Z,73.773193
2022-12-24T11:20:51.139Z,73.535156
2022-12-24T11:21:58.771Z,73.028564
2022-12-24T11:23:08.439Z,72.515869
2022-12-24T11:24:17.117Z,72.821045
2022-12-24T11:25:25.773Z,72.821045
2022-12-24T11:26:34.445Z,72.619629
2022-12-24T11:27:43.066Z,72.515869
2022-12-24T11:28:52.779Z,71.972656
2022-12-24T11:30:00.422Z,72.076416
2022-12-24T11:31:10.223Z,71.936035
2022-12-24T11:32:19.766Z,71.868896
2022-12-24T11:33:29.422Z,72.076416
2022-12-24T11:34:38.070Z,72.515869
2022-12-24T11:35:47.785Z,72.106934
2022-12-24T11:36:56.448Z,73.028564
2022-12-24T11:38:06.122Z,72.003174
2022-12-24T11:39:13.788Z,73.028564
2022-12-24T11:40:23.491Z,72.619629
2022-12-24T11:41:33.122Z,72.619629
2022-12-24T11:42:41.832Z,72.924805
2022-12-24T11:43:50.469Z,72.717285
2022-12-24T11:45:00.189Z,73.266602
2022-12-24T11:46:09.888Z,73.364258
2022-12-24T11:47:19.508Z,73.400879
2022-12-24T11:48:30.235Z,74.01123
2022-12-24T11:49:37.883Z,74.456787
2022-12-24T11:50:47.543Z,74.658203
2022-12-24T11:51:57.261Z,74.658203
2022-12-24T11:53:05.943Z,74.658203
2022-12-24T11:54:14.609Z,75.238037
2022-12-24T11:55:24.293Z,74.523926
2022-12-24T11:56:33.996Z,74.627686
2022-12-24T11:57:43.631Z,74.829102
2022-12-24T11:58:51.294Z,74.420166
2022-12-24T12:00:00.977Z,74.932861
2022-12-24T12:01:15.364Z,74.932861
2022-12-24T12:02:20.413Z,74.627686
2022-12-24T12:03:30.049Z,74.829102
2022-12-24T12:04:38.663Z,74.829102
2022-12-24T12:05:48.359Z,74.658203
2022-12-24T12:06:56.038Z,75.067139
2022-12-24T12:08:04.696Z,75.683594
2022-12-24T12:09:14.352Z,76.092529
2022-12-24T12:10:22.994Z,76.092529
2022-12-24T12:11:31.669Z,75.78125
2022-12-24T12:12:41.379Z,75.98877
2022-12-24T12:13:50.000Z,76.025391
2022-12-24T12:14:58.643Z,76.226807
2022-12-24T12:16:07.306Z,76.123047
2022-12-24T12:17:16.993Z,76.434326
2022-12-24T12:18:24.668Z,76.739502
2022-12-24T12:19:34.330Z,76.739502
2022-12-24T12:20:44.035Z,76.940918
2022-12-24T12:21:53.697Z,76.904297
2022-12-24T12:23:02.364Z,76.806641
2022-12-24T12:24:12.039Z,76.806641
2022-12-24T12:25:21.714Z,76.702881
2022-12-24T12:26:30.385Z,76.806641
2022-12-24T12:27:40.077Z,76.531982
2022-12-24T12:28:48.730Z,76.739502
2022-12-24T12:29:57.390Z,77.252197
2022-12-24T12:31:10.465Z,77.148438
2022-12-24T12:32:15.702Z,77.349854
2022-12-24T12:33:24.440Z,77.557373
2022-12-24T12:34:34.078Z,77.349854
2022-12-24T12:35:43.745Z,77.349854
2022-12-24T12:36:52.417Z,77.661133
2022-12-24T12:38:02.053Z,77.661133
2022-12-24T12:39:11.723Z,77.966309
2022-12-24T12:40:21.411Z,77.758789
2022-12-24T12:41:31.071Z,78.167725
2022-12-24T12:42:40.740Z,77.758789
2022-12-24T12:43:49.406Z,78.070068
2022-12-24T12:44:59.085Z,78.167725
2022-12-24T12:46:08.938Z,78.167725
2022-12-24T12:47:16.439Z,78.00293
2022-12-24T12:48:27.090Z,78.271484
2022-12-24T12:49:35.730Z,78.68042
2022-12-24T12:50:45.408Z,78.479004
2022-12-24T12:51:55.097Z,78.375244
2022-12-24T12:53:04.773Z,78.68042
2022-12-24T12:54:14.428Z,78.68042
2022-12-24T12:55:24.820Z,78.881836
2022-12-24T12:56:30.739Z,78.375244
2022-12-24T12:57:40.412Z,78.375244
2022-12-24T12:58:50.074Z,78.985596
2022-12-24T12:59:58.755Z,78.68042
2022-12-24T13:01:07.539Z,78.881836
2022-12-24T13:02:16.174Z,78.881836
2022-12-24T13:03:25.862Z,79.498291
2022-12-24T13:04:35.420Z,78.985596
2022-12-24T13:05:44.064Z,79.193115
2022-12-24T13:06:53.741Z,78.68042
2022-12-24T13:08:02.391Z,78.985596
2022-12-24T13:09:11.063Z,78.881836
2022-12-24T13:10:19.732Z,79.290771
2022-12-24T13:11:28.378Z,79.193115