createdAt,value
2019-05-20T00:00:32.591Z,14.30
2019-05-20T00:03:01.637Z,14.30
2019-05-20T00:05:30.739Z,14.40
2019-05-20T00:08:00.137Z,14.40
2019-05-20T00:10:29.200Z,14.40
2019-05-20T00:12:58.190Z,14.40
2019-05-20T00:15:27.491Z,14.40
2019-05-20T00:17:56.599Z,14.40
2019-05-20T00:20:25.712Z,14.40
2019-05-20T00:22:54.818Z,14.40
2019-05-20T00:25:24.317Z,14.40
2019-05-20T00:27:53.421Z,14.40
2019-05-20T00:30:22.605Z,14.40
2019-05-20T00:32:51.626Z,14.50
2019-05-20T00:35:20.782Z,14.50
2019-05-20T00:37:49.958Z,14.50
2019-05-20T00:40:19.108Z,14.50
2019-05-20T00:42:48.142Z,14.50
2019-05-20T00:45:17.345Z,14.50
2019-05-20T00:47:46.467Z,14.50
2019-05-20T00:50:15.605Z,14.50
2019-05-20T00:52:44.785Z,14.50
2019-05-20T00:55:24.395Z,14.50
2019-05-20T00:57:53.487Z,14.40
2019-05-20T01:00:23.323Z,14.40
2019-05-20T01:02:56.851Z,14.40
2019-05-20T01:05:23.361Z,14.40
2019-05-20T01:07:52.519Z,14.30
2019-05-20T01:10:21.784Z,14.30
2019-05-20T01:12:50.888Z,14.30
2019-05-20T01:15:20.092Z,14.30
2019-05-20T01:17:49.155Z,14.20
2019-05-20T01:20:18.506Z,14.20
2019-05-20T01:22:47.683Z,14.20
2019-05-20T01:25:17.616Z,14.20
2019-05-20T01:27:46.794Z,14.20
2019-05-20T01:30:17.930Z,14.20
2019-05-20T01:32:47.032Z,14.20
2019-05-20T01:35:16.183Z,14.20
2019-05-20T01:37:45.236Z,14.20
2019-05-20T01:40:14.583Z,14.20
2019-05-20T01:42:43.692Z,14.20
2019-05-20T01:45:13.359Z,14.10
2019-05-20T01:47:42.425Z,14.10
2019-05-20T01:50:11.807Z,14.10
2019-05-20T01:52:40.964Z,14.00
2019-05-20T01:55:10.243Z,14.00
2019-05-20T01:57:39.312Z,14.00
2019-05-20T02:00:09.457Z,14.00
2019-05-20T02:02:38.961Z,14.00
2019-05-20T02:05:08.850Z,14.00
2019-05-20T02:07:38.044Z,14.00
2019-05-20T02:10:08.193Z,14.00
2019-05-20T02:12:37.365Z,14.00
2019-05-20T02:15:12.957Z,14.00
2019-05-20T02:17:42.084Z,14.00
2019-05-20T02:20:11.784Z,14.00
2019-05-20T02:22:40.878Z,13.90
2019-05-20T02:25:10.068Z,13.80
2019-05-20T02:27:39.234Z,13.80
2019-05-20T02:30:08.704Z,13.80
2019-05-20T02:32:37.837Z,13.70
2019-05-20T02:35:07.192Z,13.70
2019-05-20T02:37:36.291Z,13.70
2019-05-20T02:40:05.882Z,13.70
2019-05-20T02:42:35.085Z,13.70
2019-05-20T02:45:04.641Z,13.70
2019-05-20T02:47:33.728Z,13.70
2019-05-20T02:50:03.091Z,13.60
2019-05-20T02:52:32.176Z,13.60
2019-05-20T02:55:01.344Z,13.60
2019-05-20T02:57:30.729Z,13.50
2019-05-20T02:59:59.844Z,13.50
2019-05-20T03:02:28.923Z,13.50
2019-05-20T03:04:58.266Z,13.40
2019-05-20T03:07:27.393Z,13.30
2019-05-20T03:09:56.726Z,13.30
2019-05-20T03:12:25.820Z,13.20
2019-05-20T03:14:54.855Z,13.10
2019-05-20T03:17:23.969Z,13.10
2019-05-20T03:19:53.114Z,13.10
2019-05-20T03:22:22.191Z,13.00
2019-05-20T03:24:51.285Z,13.00
2019-05-20T03:27:20.445Z,13.00
2019-05-20T03:29:49.629Z,13.00
2019-05-20T03:32:18.763Z,13.00
2019-05-20T03:34:57.507Z,13.00
2019-05-20T03:37:18.618Z,13.10
2019-05-20T03:39:47.725Z,13.10
2019-05-20T03:42:16.924Z,13.20
2019-05-20T03:44:46.046Z,13.30
2019-05-20T03:47:15.124Z,13.40
2019-05-20T03:49:44.135Z,13.50
2019-05-20T03:52:13.353Z,13.50
2019-05-20T03:54:42.464Z,13.60
2019-05-20T03:57:11.681Z,13.70
2019-05-20T03:59:40.909Z,13.80
2019-05-20T04:02:09.933Z,13.80
2019-05-20T04:04:39.077Z,13.90
2019-05-20T04:07:08.256Z,14.00
2019-05-20T04:09:37.274Z,14.10
2019-05-20T04:12:06.351Z,14.10
2019-05-20T04:14:35.524Z,14.20
2019-05-20T04:17:04.724Z,14.30
2019-05-20T04:19:33.896Z,14.40
2019-05-20T04:22:03.043Z,14.50
2019-05-20T04:24:32.264Z,14.60
2019-05-20T04:27:01.686Z,14.60
2019-05-20T04:29:30.880Z,14.70
2019-05-20T04:32:00.099Z,14.80
2019-05-20T04:34:29.213Z,15.00
2019-05-20T04:36:58.379Z,15.20
2019-05-20T04:39:27.547Z,15.40
2019-05-20T04:41:56.643Z,15.60
2019-05-20T04:44:25.914Z,15.90
2019-05-20T04:46:57.843Z,16.10
2019-05-20T04:49:25.810Z,16.30
2019-05-20T04:51:54.811Z,16.40
2019-05-20T04:54:23.857Z,16.50
2019-05-20T04:56:52.985Z,16.50
2019-05-20T04:59:22.131Z,16.50
2019-05-20T05:01:51.169Z,16.60
2019-05-20T05:04:20.247Z,16.60
2019-05-20T05:06:49.447Z,16.90
2019-05-20T05:09:18.659Z,17.20
2019-05-20T05:11:47.794Z,17.40
2019-05-20T05:14:17.188Z,17.50
2019-05-20T05:16:46.366Z,17.70
2019-05-20T05:19:15.573Z,17.70
2019-05-20T05:21:44.790Z,17.80
2019-05-20T05:24:14.311Z,17.80
2019-05-20T05:26:43.496Z,17.90
2019-05-20T05:29:12.678Z,17.90
2019-05-20T05:31:41.927Z,18.00
2019-05-20T05:34:11.092Z,18.00
2019-05-20T05:36:40.311Z,18.20
2019-05-20T05:39:09.871Z,18.30
2019-05-20T05:41:38.966Z,18.50
2019-05-20T05:44:08.176Z,18.40
2019-05-20T05:46:37.266Z,18.50
2019-05-20T05:49:06.396Z,18.40
2019-05-20T05:51:35.593Z,18.40
2019-05-20T05:54:04.894Z,18.40
2019-05-20T05:56:34.081Z,18.50
2019-05-20T05:59:03.237Z,18.50
2019-05-20T06:01:32.415Z,18.60
2019-05-20T06:04:01.519Z,18.80
2019-05-20T06:06:30.635Z,18.90
2019-05-20T06:08:59.707Z,19.00
2019-05-20T06:11:28.845Z,19.50
2019-05-20T06:13:57.915Z,20.70
2019-05-20T06:16:36.606Z,21.90
2019-05-20T06:18:57.843Z,23.50
2019-05-20T06:21:27.177Z,25.20
2019-05-20T06:23:56.585Z,26.70
2019-05-20T06:26:25.688Z,28.00
2019-05-20T06:28:54.843Z,29.00
2019-05-20T06:31:24.048Z,29.60
2019-05-20T06:33:53.212Z,29.80
2019-05-20T06:36:26.864Z,29.40
2019-05-20T06:39:12.853Z,29.00
2019-05-20T06:41:42.400Z,28.20
2019-05-20T06:44:11.573Z,27.20
2019-05-20T06:46:40.733Z,26.50
2019-05-20T06:49:10.157Z,25.80
2019-05-20T06:51:39.227Z,25.30
2019-05-20T06:54:08.315Z,24.90
2019-05-20T06:56:37.532Z,24.70
2019-05-20T06:59:06.660Z,24.60
2019-05-20T07:01:35.798Z,24.70
2019-05-20T07:04:04.980Z,24.70
2019-05-20T07:06:46.043Z,24.60
2019-05-20T07:09:06.604Z,24.50
2019-05-20T07:11:35.792Z,24.40
2019-05-20T07:14:05.363Z,24.30
2019-05-20T07:16:34.391Z,24.40
2019-05-20T07:19:03.520Z,24.60
2019-05-20T07:21:32.690Z,24.80
2019-05-20T07:24:01.712Z,25.00
2019-05-20T07:26:31.200Z,25.00
2019-05-20T07:29:00.259Z,25.20
2019-05-20T07:31:29.461Z,25.30
2019-05-20T07:33:58.878Z,25.30
2019-05-20T07:36:28.292Z,25.30
2019-05-20T07:38:57.417Z,25.40
2019-05-20T07:41:26.583Z,25.50
2019-05-20T07:43:55.620Z,25.60
2019-05-20T07:46:24.734Z,25.70
2019-05-20T07:48:54.003Z,25.60
2019-05-20T07:51:23.986Z,25.50
2019-05-20T07:53:53.488Z,25.30
2019-05-20T07:56:26.097Z,25.10
2019-05-20T07:58:58.277Z,24.90
2019-05-20T08:01:27.444Z,24.90
2019-05-20T08:03:56.619Z,24.80
2019-05-20T08:06:25.755Z,24.80
2019-05-20T08:08:54.878Z,24.80
2019-05-20T08:11:24.034Z,24.70
2019-05-20T08:13:53.239Z,24.80
2019-05-20T08:16:22.387Z,24.90
2019-05-20T08:18:51.591Z,24.90
2019-05-20T08:21:20.755Z,25.00
2019-05-20T08:23:50.381Z,25.00
2019-05-20T08:26:19.612Z,24.80
2019-05-20T08:28:48.808Z,24.70
2019-05-20T08:31:18.005Z,24.50
2019-05-20T08:33:47.177Z,24.30
2019-05-20T08:36:16.274Z,24.20
2019-05-20T08:38:45.425Z,24.10
2019-05-20T08:41:14.905Z,23.90
2019-05-20T08:43:43.921Z,23.70
2019-05-20T08:46:13.083Z,23.50
2019-05-20T08:48:42.229Z,23.30
2019-05-20T08:51:11.247Z,23.20
2019-05-20T08:53:40.453Z,23.10
2019-05-20T08:56:09.571Z,23.00
2019-05-20T08:58:39.064Z,22.90
2019-05-20T09:01:09.655Z,22.90
2019-05-20T09:03:38.968Z,23.00
2019-05-20T09:06:08.164Z,23.00
2019-05-20T09:08:37.279Z,23.00
2019-05-20T09:11:06.435Z,23.00
2019-05-20T09:13:35.564Z,22.90
2019-05-20T09:16:04.740Z,22.90
2019-05-20T09:18:33.896Z,22.90
2019-05-20T09:21:03.263Z,23.00
2019-05-20T09:23:32.402Z,23.00
2019-05-20T09:26:01.427Z,22.90
2019-05-20T09:28:30.588Z,22.90
2019-05-20T09:30:59.715Z,22.80
2019-05-20T09:33:28.922Z,22.70
2019-05-20T09:35:58.110Z,22.50
2019-05-20T09:38:27.212Z,22.40
2019-05-20T09:40:56.315Z,22.30
2019-05-20T09:43:25.429Z,22.30
2019-05-20T09:46:06.769Z,22.20
2019-05-20T09:48:25.576Z,22.20
2019-05-20T09:50:55.083Z,22.10
2019-05-20T09:53:24.566Z,22.10
2019-05-20T09:55:53.719Z,22.00
2019-05-20T09:58:22.890Z,22.10
2019-05-20T10:00:52.074Z,22.10
2019-05-20T10:03:21.516Z,22.20
2019-05-20T10:05:51.173Z,22.30
2019-05-20T10:08:36.196Z,22.30
2019-05-20T10:10:51.345Z,22.30
2019-05-20T10:13:20.463Z,22.20
2019-05-20T10:15:49.595Z,22.20
2019-05-20T10:18:35.599Z,22.20
2019-05-20T10:20:49.895Z,22.30
2019-05-20T10:23:18.895Z,22.40
2019-05-20T10:25:48.015Z,22.30
2019-05-20T10:28:17.168Z,22.30
2019-05-20T10:30:46.264Z,22.20
2019-05-20T10:33:15.430Z,22.00
2019-05-20T10:35:44.536Z,21.90
2019-05-20T10:38:13.754Z,21.80
2019-05-20T10:40:43.040Z,21.60
2019-05-20T10:43:12.154Z,21.60
2019-05-20T10:45:41.344Z,21.60
2019-05-20T10:48:10.376Z,21.70
2019-05-20T10:50:39.588Z,21.70
2019-05-20T10:53:08.742Z,21.60
2019-05-20T10:55:37.851Z,21.60
2019-05-20T10:58:07.051Z,21.60
2019-05-20T11:00:36.120Z,21.50
2019-05-20T11:03:05.283Z,21.50
2019-05-20T11:05:34.917Z,21.30
2019-05-20T11:08:04.083Z,21.20
2019-05-20T11:10:33.281Z,21.00
2019-05-20T11:13:02.526Z,20.90
2019-05-20T11:15:31.944Z,20.80
2019-05-20T11:18:00.901Z,20.60
2019-05-20T11:20:30.121Z,20.50
2019-05-20T11:23:01.228Z,20.50
2019-05-20T11:25:30.104Z,20.40
2019-05-20T11:27:59.205Z,20.40
2019-05-20T11:30:28.473Z,20.40
2019-05-20T11:32:57.819Z,20.50
2019-05-20T11:35:27.020Z,20.60
2019-05-20T11:37:56.587Z,20.70
2019-05-20T11:40:25.762Z,20.90
2019-05-20T11:42:54.866Z,21.10
2019-05-20T11:45:24.029Z,21.10
2019-05-20T11:47:53.236Z,21.20
2019-05-20T11:50:22.509Z,21.20
2019-05-20T11:52:51.612Z,21.20
2019-05-20T11:55:20.637Z,21.10
2019-05-20T11:57:49.694Z,20.90
2019-05-20T12:00:19.147Z,20.70
2019-05-20T12:02:48.166Z,20.50
2019-05-20T12:05:17.654Z,20.30
2019-05-20T12:07:46.708Z,20.30
2019-05-20T12:10:16.322Z,20.30
2019-05-20T12:12:46.262Z,20.40
2019-05-20T12:15:15.756Z,20.40
2019-05-20T12:17:44.826Z,20.30
2019-05-20T12:20:14.340Z,20.20
2019-05-20T12:22:43.593Z,20.00
2019-05-20T12:25:13.268Z,19.90
2019-05-20T12:27:42.789Z,19.90
2019-05-20T12:30:12.302Z,20.00
2019-05-20T12:32:41.470Z,20.10
2019-05-20T12:35:11.135Z,20.30
2019-05-20T12:37:40.362Z,20.30
2019-05-20T12:40:10.092Z,20.50
2019-05-20T12:42:39.224Z,20.70
2019-05-20T12:45:10.362Z,20.80
2019-05-20T12:47:39.465Z,20.80
2019-05-20T12:50:08.860Z,20.80
2019-05-20T12:52:39.360Z,20.60
2019-05-20T12:55:10.230Z,20.60
2019-05-20T12:57:39.504Z,20.40
2019-05-20T13:00:10.236Z,20.30
2019-05-20T13:02:39.441Z,20.30
2019-05-20T13:05:09.062Z,20.30
2019-05-20T13:07:38.163Z,20.50
2019-05-20T13:10:26.771Z,20.70
2019-05-20T13:12:38.798Z,21.00
2019-05-20T13:15:08.823Z,21.20
2019-05-20T13:17:42.959Z,21.20
2019-05-20T13:20:10.202Z,21.30
2019-05-20T13:22:39.337Z,21.30
2019-05-20T13:25:08.552Z,21.30
2019-05-20T13:27:37.924Z,21.20
2019-05-20T13:30:08.836Z,21.10
2019-05-20T13:32:37.980Z,21.00
2019-05-20T13:35:07.401Z,20.90
2019-05-20T13:37:36.418Z,20.90
2019-05-20T13:40:06.191Z,20.90
2019-05-20T13:42:35.262Z,20.90
2019-05-20T13:45:04.579Z,20.90
2019-05-20T13:47:33.726Z,20.80
2019-05-20T13:50:02.905Z,20.80
2019-05-20T13:52:32.025Z,20.70
2019-05-20T13:55:01.065Z,20.70
2019-05-20T13:57:30.054Z,20.50
2019-05-20T13:59:59.203Z,20.30
2019-05-20T14:02:28.274Z,20.20
2019-05-20T14:04:57.276Z,20.30
2019-05-20T14:07:26.373Z,20.40
2019-05-20T14:09:55.456Z,20.80
2019-05-20T14:12:24.590Z,21.10
2019-05-20T14:14:53.639Z,21.20
2019-05-20T14:17:22.684Z,21.20
2019-05-20T14:19:51.824Z,21.00
2019-05-20T14:22:21.045Z,20.80
2019-05-20T14:24:50.141Z,20.70
2019-05-20T14:27:19.239Z,20.60
2019-05-20T14:29:48.416Z,20.60
2019-05-20T14:32:17.617Z,20.60
2019-05-20T14:34:46.696Z,20.50
2019-05-20T14:37:15.897Z,20.30
2019-05-20T14:39:45.263Z,20.10
2019-05-20T14:42:14.595Z,19.90
2019-05-20T14:44:43.603Z,19.70
2019-05-20T14:47:12.694Z,19.50
2019-05-20T14:49:42.125Z,19.50
2019-05-20T14:52:11.325Z,19.30
2019-05-20T14:54:40.387Z,19.20
2019-05-20T14:57:09.483Z,19.20
2019-05-20T14:59:38.517Z,19.20
2019-05-20T15:02:07.683Z,19.10
2019-05-20T15:04:36.823Z,18.90
2019-05-20T15:07:05.971Z,18.80
2019-05-20T15:09:35.051Z,18.60
2019-05-20T15:12:04.284Z,18.40
2019-05-20T15:14:33.350Z,18.30
2019-05-20T15:17:02.800Z,18.10
2019-05-20T15:19:31.866Z,18.00
2019-05-20T15:22:01.038Z,17.90
2019-05-20T15:24:30.103Z,17.80
2019-05-20T15:26:59.344Z,17.70
2019-05-20T15:29:28.997Z,17.60
2019-05-20T15:31:58.209Z,17.50
2019-05-20T15:34:27.280Z,17.50
2019-05-20T15:36:56.451Z,17.40
2019-05-20T15:39:25.640Z,17.30
2019-05-20T15:41:54.876Z,17.20
2019-05-20T15:44:24.447Z,17.10
2019-05-20T15:46:53.548Z,17.00
2019-05-20T15:49:22.709Z,16.90
2019-05-20T15:51:51.868Z,16.90
2019-05-20T15:54:40.118Z,16.90
2019-05-20T15:57:09.356Z,16.90
2019-05-20T15:59:46.121Z,16.80
2019-05-20T16:02:09.289Z,16.90
2019-05-20T16:04:38.421Z,16.90
2019-05-20T16:07:07.617Z,16.90
2019-05-20T16:09:36.718Z,17.00
2019-05-20T16:12:05.949Z,17.00
2019-05-20T16:14:35.043Z,17.10
2019-05-20T16:17:04.248Z,17.20
2019-05-20T16:19:33.334Z,17.40
2019-05-20T16:22:02.478Z,17.60
2019-05-20T16:24:31.587Z,17.80
2019-05-20T16:27:01.012Z,17.90
2019-05-20T16:29:30.180Z,18.10
2019-05-20T16:31:59.297Z,18.30
2019-05-20T16:34:28.484Z,18.40
2019-05-20T16:36:58.127Z,18.50
2019-05-20T16:39:30.677Z,18.60
2019-05-20T16:41:58.375Z,18.60
2019-05-20T16:44:27.552Z,18.60
2019-05-20T16:46:56.646Z,18.70
2019-05-20T16:49:25.809Z,18.60
2019-05-20T16:51:55.252Z,18.60
2019-05-20T16:54:24.367Z,18.50
2019-05-20T16:56:53.558Z,18.40
2019-05-20T16:59:22.704Z,18.30
2019-05-20T17:01:52.009Z,18.20
2019-05-20T17:04:21.192Z,18.10
2019-05-20T17:06:50.284Z,18.00
2019-05-20T17:09:19.384Z,17.90
2019-05-20T17:11:48.864Z,17.90
2019-05-20T17:14:18.068Z,17.90
2019-05-20T17:16:47.412Z,17.90
2019-05-20T17:19:16.504Z,17.90
2019-05-20T17:21:45.696Z,17.90
2019-05-20T17:24:15.501Z,17.90
2019-05-20T17:26:44.656Z,17.90
2019-05-20T17:29:13.785Z,18.00
2019-05-20T17:31:43.226Z,18.00
2019-05-20T17:34:12.393Z,18.10
2019-05-20T17:36:41.515Z,18.10
2019-05-20T17:39:11.047Z,18.10
2019-05-20T17:41:40.265Z,18.10
2019-05-20T17:44:09.692Z,18.10
2019-05-20T17:46:38.843Z,18.00
2019-05-20T17:49:08.246Z,17.90
2019-05-20T17:51:37.831Z,17.80
2019-05-20T17:54:07.002Z,17.80
2019-05-20T17:56:36.200Z,17.70
2019-05-20T17:59:05.380Z,17.60
2019-05-20T18:01:34.504Z,17.50
2019-05-20T18:04:03.651Z,17.50
2019-05-20T18:06:32.676Z,17.30
2019-05-20T18:09:02.024Z,17.20
2019-05-20T18:11:31.190Z,17.00
2019-05-20T18:14:00.240Z,16.80
2019-05-20T18:16:29.571Z,16.70
2019-05-20T18:18:58.621Z,16.50
2019-05-20T18:21:27.799Z,16.40
2019-05-20T18:23:56.987Z,16.20
2019-05-20T18:26:26.164Z,16.10
2019-05-20T18:28:55.185Z,15.90
2019-05-20T18:31:32.501Z,15.70
2019-05-20T18:33:55.880Z,15.60
2019-05-20T18:36:24.956Z,15.40
2019-05-20T18:38:53.955Z,15.30
2019-05-20T18:41:23.272Z,15.10
2019-05-20T18:43:52.276Z,15.00
2019-05-20T18:46:21.383Z,14.90
2019-05-20T18:48:50.604Z,14.80
2019-05-20T18:51:19.671Z,14.70
2019-05-20T18:53:48.824Z,14.50
2019-05-20T18:56:18.009Z,14.50
2019-05-20T18:58:46.985Z,14.40
2019-05-20T19:01:19.047Z,14.30
2019-05-20T19:03:47.033Z,14.20
2019-05-20T19:06:16.244Z,14.10
2019-05-20T19:08:45.608Z,14.00
2019-05-20T19:11:14.767Z,13.90
2019-05-20T19:13:43.943Z,13.80
2019-05-20T19:16:13.019Z,13.80
2019-05-20T19:18:42.091Z,13.70
2019-05-20T19:21:11.171Z,13.60
2019-05-20T19:23:40.435Z,13.60
2019-05-20T19:26:23.515Z,13.50
2019-05-20T19:28:40.219Z,13.40
2019-05-20T19:31:09.352Z,13.40
2019-05-20T19:33:38.522Z,13.30
2019-05-20T19:36:07.632Z,13.20
2019-05-20T19:38:36.732Z,13.10
2019-05-20T19:41:05.884Z,13.10
2019-05-20T19:43:35.070Z,13.00
2019-05-20T19:46:04.365Z,12.90
2019-05-20T19:48:33.380Z,12.80
2019-05-20T19:51:02.582Z,12.80
2019-05-20T19:53:31.708Z,12.80
2019-05-20T19:56:00.878Z,12.70
2019-05-20T19:58:29.878Z,12.70
2019-05-20T20:00:59.160Z,12.60
2019-05-20T20:03:28.368Z,12.60
2019-05-20T20:05:57.386Z,12.60
2019-05-20T20:08:26.776Z,12.50
2019-05-20T20:10:55.828Z,12.50
2019-05-20T20:13:24.928Z,12.40
2019-05-20T20:15:54.027Z,12.40
2019-05-20T20:18:23.140Z,12.30
2019-05-20T20:20:52.233Z,12.30
2019-05-20T20:23:21.380Z,12.30
2019-05-20T20:25:50.557Z,12.30
2019-05-20T20:28:19.932Z,12.20
2019-05-20T20:30:48.967Z,12.20
2019-05-20T20:33:18.008Z,12.20
2019-05-20T20:35:47.116Z,12.20
2019-05-20T20:38:16.233Z,12.20
2019-05-20T20:40:45.341Z,12.20
2019-05-20T20:43:14.374Z,12.30
2019-05-20T20:45:43.437Z,12.20
2019-05-20T20:48:12.520Z,12.20
2019-05-20T20:50:41.698Z,12.20
2019-05-20T20:53:10.827Z,12.20
2019-05-20T20:55:39.967Z,12.10
2019-05-20T20:58:09.071Z,12.10
2019-05-20T21:00:38.151Z,12.00
2019-05-20T21:03:07.359Z,12.00
2019-05-20T21:05:36.565Z,12.00
2019-05-20T21:08:05.764Z,11.90
2019-05-20T21:10:34.787Z,11.90
2019-05-20T21:13:03.895Z,11.90
2019-05-20T21:15:33.027Z,11.90
2019-05-20T21:18:02.048Z,11.90
2019-05-20T21:20:31.161Z,11.90
2019-05-20T21:23:00.223Z,11.90
2019-05-20T21:25:29.364Z,11.80
2019-05-20T21:27:59.111Z,11.80
2019-05-20T21:30:28.212Z,11.80
2019-05-20T21:33:08.789Z,11.70
2019-05-20T21:35:27.946Z,11.70
2019-05-20T21:37:57.079Z,11.70
2019-05-20T21:40:26.192Z,11.60
2019-05-20T21:42:55.235Z,11.60
2019-05-20T21:45:24.344Z,11.60
2019-05-20T21:47:53.446Z,11.60
2019-05-20T21:50:22.455Z,11.50
2019-05-20T21:52:51.617Z,11.50
2019-05-20T21:55:20.800Z,11.50
2019-05-20T21:57:49.951Z,11.50
2019-05-20T22:00:27.575Z,11.50
2019-05-20T22:02:57.394Z,11.50
2019-05-20T22:05:26.566Z,11.40
2019-05-20T22:07:55.669Z,11.40
2019-05-20T22:10:24.763Z,11.40
2019-05-20T22:12:53.853Z,11.40
2019-05-20T22:15:22.982Z,11.40
2019-05-20T22:17:52.183Z,11.40
2019-05-20T22:20:21.366Z,11.40
2019-05-20T22:23:09.572Z,11.30
2019-05-20T22:25:38.735Z,11.20
2019-05-20T22:28:08.186Z,11.20
2019-05-20T22:30:37.321Z,11.20
2019-05-20T22:33:06.542Z,11.20
2019-05-20T22:35:35.581Z,11.10
2019-05-20T22:38:04.758Z,11.10
2019-05-20T22:40:33.991Z,11.10
2019-05-20T22:43:03.041Z,11.10
2019-05-20T22:45:32.323Z,11.00
2019-05-20T22:48:01.554Z,11.00
2019-05-20T22:50:30.735Z,10.90
2019-05-20T22:52:59.828Z,10.90
2019-05-20T22:55:28.920Z,10.90
2019-05-20T22:57:58.041Z,10.80
2019-05-20T23:00:27.206Z,10.80
2019-05-20T23:02:56.498Z,10.70
2019-05-20T23:05:25.612Z,10.70
2019-05-20T23:07:54.750Z,10.70
2019-05-20T23:10:23.878Z,10.60
2019-05-20T23:12:53.051Z,10.60
2019-05-20T23:15:22.152Z,10.60
2019-05-20T23:17:51.572Z,10.60
2019-05-20T23:20:20.688Z,10.50
2019-05-20T23:22:49.727Z,10.50
2019-05-20T23:25:18.831Z,10.50
2019-05-20T23:27:47.847Z,10.50
2019-05-20T23:30:17.771Z,10.50
2019-05-20T23:32:46.939Z,10.40
2019-05-20T23:35:16.087Z,10.40
2019-05-20T23:37:45.442Z,10.40
2019-05-20T23:40:14.576Z,10.30
2019-05-20T23:42:43.744Z,10.30
2019-05-20T23:45:13.143Z,10.20
2019-05-20T23:47:42.214Z,10.20
2019-05-20T23:50:11.586Z,10.20
2019-05-20T23:52:40.589Z,10.10
2019-05-20T23:55:11.091Z,10.00
2019-05-20T23:57:40.249Z,10.00
