createdAt,value
2018-12-30T00:00:11.078Z,2.07
2018-12-30T00:02:43.224Z,2.37
2018-12-30T00:05:13.972Z,1.33
2018-12-30T00:07:44.314Z,2.00
2018-12-30T00:10:14.402Z,2.53
2018-12-30T00:12:44.680Z,2.60
2018-12-30T00:15:15.643Z,1.90
2018-12-30T00:17:46.438Z,3.77
2018-12-30T00:20:17.100Z,1.77
2018-12-30T00:22:47.645Z,2.63
2018-12-30T00:25:17.975Z,1.63
2018-12-30T00:27:48.511Z,0.73
2018-12-30T00:30:18.784Z,2.00
2018-12-30T00:32:49.334Z,2.47
2018-12-30T00:35:20.006Z,1.00
2018-12-30T00:37:50.957Z,1.47
2018-12-30T00:40:21.835Z,1.90
2018-12-30T00:42:52.397Z,2.50
2018-12-30T00:45:22.731Z,1.07
2018-12-30T00:47:53.268Z,1.40
2018-12-30T00:50:23.665Z,3.10
2018-12-30T00:52:54.385Z,1.90
2018-12-30T00:55:24.829Z,2.50
2018-12-30T00:57:55.411Z,2.53
2018-12-30T01:00:26.227Z,2.03
2018-12-30T01:02:56.837Z,1.63
2018-12-30T01:05:27.833Z,2.10
2018-12-30T01:07:58.405Z,1.80
2018-12-30T01:10:29.265Z,2.27
2018-12-30T01:12:59.873Z,1.03
2018-12-30T01:15:30.487Z,1.80
2018-12-30T01:18:01.013Z,1.70
2018-12-30T01:20:31.529Z,1.93
2018-12-30T01:23:02.063Z,1.27
2018-12-30T01:25:32.670Z,1.13
2018-12-30T01:28:03.290Z,2.93
2018-12-30T01:30:33.893Z,1.67
2018-12-30T01:33:04.481Z,1.83
2018-12-30T01:35:35.085Z,1.90
2018-12-30T01:38:05.527Z,3.30
2018-12-30T01:40:36.073Z,1.50
2018-12-30T01:43:06.705Z,3.27
2018-12-30T01:45:37.508Z,3.17
2018-12-30T01:48:07.569Z,2.30
2018-12-30T01:50:38.083Z,2.17
2018-12-30T01:53:08.003Z,2.17
2018-12-30T01:55:38.379Z,2.00
2018-12-30T01:58:08.358Z,1.30
2018-12-30T02:00:38.963Z,1.50
2018-12-30T02:03:09.571Z,1.60
2018-12-30T02:05:40.173Z,2.20
2018-12-30T02:08:10.541Z,1.00
2018-12-30T02:10:41.137Z,2.70
2018-12-30T02:13:10.969Z,1.47
2018-12-30T02:15:41.330Z,1.20
2018-12-30T02:18:11.841Z,2.03
2018-12-30T02:20:42.557Z,2.47
2018-12-30T02:23:13.099Z,1.20
2018-12-30T02:25:43.406Z,1.13
2018-12-30T02:28:14.235Z,2.33
2018-12-30T02:30:45.000Z,1.90
2018-12-30T02:33:15.521Z,1.60
2018-12-30T02:35:46.455Z,1.53
2018-12-30T02:38:17.264Z,1.30
2018-12-30T02:40:47.549Z,1.37
2018-12-30T02:43:18.082Z,2.13
2018-12-30T02:45:48.592Z,1.73
2018-12-30T02:48:18.847Z,1.10
2018-12-30T02:50:49.198Z,1.33
2018-12-30T02:53:19.895Z,1.50
2018-12-30T02:55:50.603Z,1.30
2018-12-30T02:58:21.163Z,1.37
2018-12-30T03:00:52.026Z,1.10
2018-12-30T03:03:22.929Z,1.30
2018-12-30T03:05:53.716Z,2.23
2018-12-30T03:08:24.375Z,1.73
2018-12-30T03:10:54.887Z,1.17
2018-12-30T03:13:25.474Z,0.77
2018-12-30T03:15:55.777Z,1.07
2018-12-30T03:18:26.409Z,0.73
2018-12-30T03:20:56.670Z,1.33
2018-12-30T03:23:27.020Z,1.77
2018-12-30T03:25:58.588Z,0.83
2018-12-30T03:28:29.477Z,3.20
2018-12-30T03:31:00.063Z,1.00
2018-12-30T03:33:30.600Z,0.83
2018-12-30T03:36:01.178Z,0.90
2018-12-30T03:38:31.439Z,1.33
2018-12-30T03:41:02.216Z,2.17
2018-12-30T03:43:32.566Z,1.00
2018-12-30T03:46:03.094Z,0.93
2018-12-30T03:48:33.666Z,0.70
2018-12-30T03:51:03.915Z,1.33
2018-12-30T03:53:34.801Z,1.87
2018-12-30T03:56:05.286Z,1.70
2018-12-30T03:58:35.838Z,1.40
2018-12-30T04:01:06.184Z,1.87
2018-12-30T04:03:36.798Z,0.83
2018-12-30T04:06:07.387Z,1.53
2018-12-30T04:08:38.202Z,1.17
2018-12-30T04:11:09.036Z,0.83
2018-12-30T04:13:39.131Z,1.30
2018-12-30T04:16:10.055Z,1.40
2018-12-30T04:18:41.010Z,0.60
2018-12-30T04:21:11.669Z,1.60
2018-12-30T04:23:42.203Z,0.63
2018-12-30T04:26:12.701Z,0.70
2018-12-30T04:28:43.222Z,0.93
2018-12-30T04:31:20.581Z,1.27
2018-12-30T04:33:51.218Z,0.40
2018-12-30T04:36:21.726Z,0.90
2018-12-30T04:38:52.331Z,1.30
2018-12-30T04:41:22.652Z,0.57
2018-12-30T04:43:52.924Z,1.23
2018-12-30T04:46:23.453Z,2.00
2018-12-30T04:48:54.274Z,0.53
2018-12-30T04:51:25.082Z,0.93
2018-12-30T04:53:55.637Z,1.10
2018-12-30T04:56:26.502Z,0.87
2018-12-30T04:58:56.505Z,4.00
2018-12-30T05:01:27.258Z,0.60
2018-12-30T05:03:57.507Z,2.13
2018-12-30T05:06:28.021Z,0.93
2018-12-30T05:08:58.934Z,0.60
2018-12-30T05:11:29.554Z,1.10
2018-12-30T05:14:00.108Z,1.00
2018-12-30T05:16:30.640Z,0.80
2018-12-30T05:19:01.195Z,0.93
2018-12-30T05:21:32.020Z,1.77
2018-12-30T05:24:03.013Z,1.67
2018-12-30T05:26:33.676Z,2.03
2018-12-30T05:29:04.202Z,1.37
2018-12-30T05:31:34.999Z,1.43
2018-12-30T05:34:05.615Z,2.10
2018-12-30T05:36:35.514Z,1.90
2018-12-30T05:39:07.619Z,2.20
2018-12-30T05:41:38.404Z,1.73
2018-12-30T05:44:08.928Z,1.43
2018-12-30T05:46:39.890Z,1.23
2018-12-30T05:49:10.432Z,1.23
2018-12-30T05:51:40.945Z,1.00
2018-12-30T05:54:11.770Z,2.77
2018-12-30T05:56:42.308Z,2.20
2018-12-30T05:59:13.206Z,0.90
2018-12-30T06:01:43.700Z,1.10
2018-12-30T06:04:14.109Z,1.53
2018-12-30T06:06:44.614Z,2.30
2018-12-30T06:09:15.541Z,1.40
2018-12-30T06:11:46.179Z,0.70
2018-12-30T06:14:17.846Z,0.60
2018-12-30T06:16:48.438Z,0.73
2018-12-30T06:19:19.094Z,1.87
2018-12-30T06:21:49.620Z,1.93
2018-12-30T06:24:20.318Z,2.60
2018-12-30T06:26:51.181Z,3.00
2018-12-30T06:29:21.817Z,1.53
2018-12-30T06:31:52.640Z,1.23
2018-12-30T06:34:23.318Z,2.00
2018-12-30T06:36:53.700Z,3.30
2018-12-30T06:39:24.581Z,2.33
2018-12-30T06:41:54.884Z,1.77
2018-12-30T06:44:25.423Z,1.37
2018-12-30T06:46:56.009Z,1.10
2018-12-30T06:49:26.330Z,2.93
2018-12-30T06:51:56.954Z,1.40
2018-12-30T06:54:27.749Z,2.00
2018-12-30T06:56:58.559Z,0.80
2018-12-30T06:59:28.838Z,1.63
2018-12-30T07:01:59.090Z,1.40
2018-12-30T07:04:30.930Z,1.30
2018-12-30T07:07:01.464Z,1.47
2018-12-30T07:09:31.960Z,1.33
2018-12-30T07:12:02.495Z,1.67
2018-12-30T07:14:33.328Z,4.50
2018-12-30T07:17:03.830Z,2.50
2018-12-30T07:19:34.366Z,1.00
2018-12-30T07:22:04.774Z,2.83
2018-12-30T07:24:35.306Z,1.73
2018-12-30T07:27:05.822Z,1.13
2018-12-30T07:29:36.639Z,0.90
2018-12-30T07:32:06.940Z,1.23
2018-12-30T07:34:37.484Z,2.23
2018-12-30T07:37:07.705Z,1.60
2018-12-30T07:39:37.429Z,1.40
2018-12-30T07:42:07.947Z,2.20
2018-12-30T07:44:38.469Z,1.27
2018-12-30T07:47:08.967Z,1.23
2018-12-30T07:49:39.525Z,1.40
2018-12-30T07:52:10.045Z,1.37
2018-12-30T07:54:40.361Z,1.43
2018-12-30T07:57:10.693Z,1.00
2018-12-30T07:59:41.653Z,2.80
2018-12-30T08:02:12.317Z,1.87
2018-12-30T08:04:42.331Z,1.03
2018-12-30T08:07:13.275Z,1.10
2018-12-30T08:09:43.969Z,2.37
2018-12-30T08:12:14.557Z,2.10
2018-12-30T08:14:44.646Z,1.20
2018-12-30T08:17:15.161Z,2.20
2018-12-30T08:19:46.033Z,1.93
2018-12-30T08:22:16.180Z,2.20
2018-12-30T08:24:46.985Z,1.73
2018-12-30T08:27:17.964Z,1.33
2018-12-30T08:29:48.364Z,1.50
2018-12-30T08:32:18.874Z,1.73
2018-12-30T08:34:49.691Z,1.73
2018-12-30T08:37:20.302Z,1.20
2018-12-30T08:39:51.110Z,1.30
2018-12-30T08:42:22.302Z,2.67
2018-12-30T08:44:52.562Z,1.73
2018-12-30T08:47:22.910Z,1.50
2018-12-30T08:49:53.210Z,2.50
2018-12-30T08:52:23.736Z,1.90
2018-12-30T08:54:54.002Z,1.80
2018-12-30T08:57:24.649Z,0.90
2018-12-30T08:59:54.914Z,1.30
2018-12-30T09:02:25.438Z,2.57
2018-12-30T09:04:57.718Z,1.73
2018-12-30T09:07:28.321Z,1.27
2018-12-30T09:09:58.914Z,1.30
2018-12-30T09:12:29.502Z,0.50
2018-12-30T09:15:04.142Z,1.27
2018-12-30T09:17:37.931Z,1.33
2018-12-30T09:20:08.086Z,0.67
2018-12-30T09:22:38.427Z,1.83
2018-12-30T09:25:08.890Z,1.10
2018-12-30T09:27:39.681Z,3.10
2018-12-30T09:30:10.491Z,1.00
2018-12-30T09:32:41.154Z,2.07
2018-12-30T09:35:11.431Z,1.53
2018-12-30T09:37:42.355Z,1.53
2018-12-30T09:40:13.354Z,1.03
2018-12-30T09:42:44.025Z,1.20
2018-12-30T09:45:14.835Z,0.80
2018-12-30T09:47:45.191Z,2.00
2018-12-30T09:50:15.693Z,1.80
2018-12-30T09:52:46.459Z,0.90
2018-12-30T09:55:16.979Z,1.10
2018-12-30T09:57:47.636Z,1.20
2018-12-30T10:00:18.146Z,0.93
2018-12-30T10:02:49.001Z,1.10
2018-12-30T10:05:19.293Z,1.13
2018-12-30T10:07:49.415Z,0.83
2018-12-30T10:10:19.953Z,1.13
2018-12-30T10:12:50.465Z,1.00
2018-12-30T10:15:21.353Z,1.87
2018-12-30T10:17:51.701Z,1.53
2018-12-30T10:20:21.782Z,0.90
2018-12-30T10:22:58.752Z,1.10
2018-12-30T10:25:24.900Z,1.20
2018-12-30T10:27:55.425Z,1.23
2018-12-30T10:30:26.726Z,1.50
2018-12-30T10:32:58.733Z,1.65
2018-12-30T10:35:29.718Z,0.80
2018-12-30T10:38:00.706Z,1.67
2018-12-30T10:40:31.414Z,1.73
2018-12-30T10:43:01.634Z,1.10
2018-12-30T10:45:32.586Z,0.90
2018-12-30T10:48:03.112Z,1.40
2018-12-30T10:50:33.761Z,1.27
2018-12-30T10:53:04.212Z,1.20
2018-12-30T10:55:34.301Z,1.05
2018-12-30T10:58:05.166Z,1.63
2018-12-30T11:00:36.128Z,1.57
2018-12-30T11:03:07.969Z,2.10
2018-12-30T11:05:38.600Z,0.70
2018-12-30T11:08:09.299Z,1.50
2018-12-30T11:10:39.895Z,0.70
2018-12-30T11:13:10.366Z,1.75
2018-12-30T11:15:41.330Z,1.40
2018-12-30T11:18:11.850Z,1.03
2018-12-30T11:20:42.338Z,1.42
2018-12-30T11:23:12.742Z,2.00
2018-12-30T11:25:43.560Z,1.37
2018-12-30T11:28:14.030Z,2.08
2018-12-30T11:30:44.602Z,0.70
2018-12-30T11:33:15.073Z,1.30
2018-12-30T11:35:45.830Z,1.12
2018-12-30T11:38:16.778Z,1.90
2018-12-30T11:40:47.370Z,1.37
2018-12-30T11:43:17.870Z,1.30
2018-12-30T11:45:48.267Z,1.20
2018-12-30T11:48:18.667Z,1.03
2018-12-30T11:50:49.298Z,0.90
2018-12-30T11:53:20.240Z,1.60
2018-12-30T11:55:50.458Z,1.30
2018-12-30T11:58:20.998Z,1.03
2018-12-30T12:00:51.766Z,1.47
2018-12-30T12:03:22.654Z,0.63
2018-12-30T12:05:53.068Z,0.90
2018-12-30T12:08:23.450Z,1.00
2018-12-30T12:10:53.940Z,0.80
2018-12-30T12:13:23.894Z,0.50
2018-12-30T12:15:54.053Z,0.60
2018-12-30T12:18:24.090Z,0.60
2018-12-30T12:20:54.771Z,1.17
2018-12-30T12:23:26.696Z,2.60
2018-12-30T12:25:57.450Z,0.67
2018-12-30T12:28:27.714Z,0.60
2018-12-30T12:30:58.432Z,0.97
2018-12-30T12:33:29.043Z,0.70
2018-12-30T12:35:59.999Z,0.90
2018-12-30T12:38:30.037Z,0.60
2018-12-30T12:41:00.754Z,1.10
2018-12-30T12:43:31.234Z,2.97
2018-12-30T12:46:01.983Z,1.20
2018-12-30T12:48:32.352Z,0.97
2018-12-30T12:51:02.712Z,1.43
2018-12-30T12:53:34.372Z,1.43
2018-12-30T12:56:05.428Z,2.17
2018-12-30T12:58:35.719Z,1.85
2018-12-30T13:01:06.284Z,1.30
2018-12-30T13:03:36.883Z,1.53
2018-12-30T13:06:07.542Z,3.27
2018-12-30T13:08:38.114Z,1.65
2018-12-30T13:11:08.750Z,1.10
2018-12-30T13:13:39.403Z,1.10
2018-12-30T13:16:10.194Z,2.23
2018-12-30T13:18:41.167Z,1.47
2018-12-30T13:21:11.801Z,1.60
2018-12-30T13:23:42.317Z,0.83
2018-12-30T13:26:12.718Z,2.10
2018-12-30T13:28:42.943Z,1.70
2018-12-30T13:31:13.579Z,1.03
2018-12-30T13:33:43.842Z,2.27
2018-12-30T13:36:14.857Z,1.23
2018-12-30T13:38:45.181Z,1.27
2018-12-30T13:41:15.659Z,2.10
2018-12-30T13:43:46.494Z,1.13
2018-12-30T13:46:17.005Z,1.47
2018-12-30T13:48:47.212Z,0.90
2018-12-30T13:51:17.913Z,0.90
2018-12-30T13:53:48.153Z,1.20
2018-12-30T13:56:18.773Z,1.57
2018-12-30T13:58:49.113Z,1.60
2018-12-30T14:01:19.931Z,2.30
2018-12-30T14:03:50.917Z,1.50
2018-12-30T14:06:21.038Z,1.60
2018-12-30T14:08:51.555Z,2.27
2018-12-30T14:11:22.418Z,1.53
2018-12-30T14:13:53.173Z,2.53
2018-12-30T14:16:23.817Z,1.77
2018-12-30T14:18:54.330Z,1.87
2018-12-30T14:21:24.681Z,2.10
2018-12-30T14:23:55.157Z,2.73
2018-12-30T14:26:25.933Z,2.57
2018-12-30T14:28:56.736Z,2.77
2018-12-30T14:31:27.472Z,1.13
2018-12-30T14:33:58.440Z,1.83
2018-12-30T14:36:29.498Z,2.03
2018-12-30T14:39:00.014Z,2.20
2018-12-30T14:41:30.834Z,3.40
2018-12-30T14:44:01.744Z,1.83
2018-12-30T14:46:34.741Z,2.00
2018-12-30T14:49:05.262Z,3.03
2018-12-30T14:51:35.882Z,2.27
2018-12-30T14:54:06.619Z,3.55
2018-12-30T14:56:37.578Z,1.87
2018-12-30T14:59:07.889Z,1.67
2018-12-30T15:01:38.571Z,1.77
2018-12-30T15:04:09.071Z,2.60
2018-12-30T15:06:39.321Z,1.97
2018-12-30T15:09:09.918Z,1.80
2018-12-30T15:11:40.790Z,2.30
2018-12-30T15:14:11.316Z,3.27
2018-12-30T15:16:41.850Z,2.80
2018-12-30T15:19:12.445Z,2.20
2018-12-30T15:21:43.247Z,2.30
2018-12-30T15:24:13.950Z,2.07
2018-12-30T15:26:44.104Z,1.63
2018-12-30T15:29:14.220Z,1.23
2018-12-30T15:31:44.809Z,1.80
2018-12-30T15:34:15.481Z,2.00
2018-12-30T15:36:45.710Z,2.40
2018-12-30T15:39:16.039Z,2.10
2018-12-30T15:41:46.569Z,1.43
2018-12-30T15:44:17.208Z,2.60
2018-12-30T15:46:48.001Z,5.60
2018-12-30T15:49:18.800Z,2.43
2018-12-30T15:51:49.350Z,2.20
2018-12-30T15:54:20.062Z,2.83
2018-12-30T15:56:50.866Z,1.70
2018-12-30T15:59:21.106Z,3.15
2018-12-30T16:01:51.952Z,3.83
2018-12-30T16:04:22.194Z,3.58
2018-12-30T16:06:53.104Z,2.87
2018-12-30T16:09:24.089Z,2.02
2018-12-30T16:11:55.159Z,4.77
2018-12-30T16:14:26.067Z,2.73
2018-12-30T16:16:57.063Z,2.97
2018-12-30T16:19:27.936Z,3.57
2018-12-30T16:21:58.835Z,2.20
2018-12-30T16:24:29.427Z,2.83
2018-12-30T16:27:00.184Z,2.53
2018-12-30T16:29:30.374Z,2.73
2018-12-30T16:32:00.783Z,2.23
2018-12-30T16:34:30.878Z,2.50
2018-12-30T16:37:01.371Z,2.67
2018-12-30T16:39:32.194Z,3.57
2018-12-30T16:42:02.334Z,4.50
2018-12-30T16:44:32.422Z,2.30
2018-12-30T16:47:03.259Z,3.00
2018-12-30T16:49:34.114Z,3.53
2018-12-30T16:52:05.193Z,2.63
2018-12-30T16:54:35.845Z,2.70
2018-12-30T16:57:06.152Z,1.93
2018-12-30T16:59:36.568Z,2.20
2018-12-30T17:02:07.066Z,1.63
2018-12-30T17:04:37.848Z,2.10
2018-12-30T17:07:08.110Z,1.90
2018-12-30T17:09:39.088Z,2.30
2018-12-30T17:12:09.672Z,2.60
2018-12-30T17:14:39.853Z,1.90
2018-12-30T17:17:10.743Z,4.03
2018-12-30T17:19:41.146Z,3.03
2018-12-30T17:22:12.718Z,3.37
2018-12-30T17:24:43.696Z,2.23
2018-12-30T17:27:14.318Z,2.73
2018-12-30T17:29:45.549Z,3.33
2018-12-30T17:32:16.762Z,2.33
2018-12-30T17:34:47.829Z,2.13
2018-12-30T17:37:18.764Z,1.87
2018-12-30T17:39:49.791Z,1.50
2018-12-30T17:42:20.136Z,2.10
2018-12-30T17:44:51.081Z,0.90
2018-12-30T17:47:21.979Z,2.10
2018-12-30T17:49:52.693Z,2.53
2018-12-30T17:52:23.587Z,3.30
2018-12-30T17:54:54.219Z,3.70
2018-12-30T17:57:24.841Z,2.07
2018-12-30T17:59:55.152Z,3.83
2018-12-30T18:02:25.615Z,2.77
2018-12-30T18:04:56.152Z,3.37
2018-12-30T18:07:27.002Z,3.03
2018-12-30T18:09:57.488Z,2.77
2018-12-30T18:12:28.080Z,2.20
2018-12-30T18:14:58.778Z,3.23
2018-12-30T18:17:29.621Z,4.07
2018-12-30T18:20:01.225Z,2.97
2018-12-30T18:22:31.835Z,3.50
2018-12-30T18:25:02.495Z,2.70
2018-12-30T18:27:33.024Z,2.73
2018-12-30T18:30:03.624Z,2.07
2018-12-30T18:32:34.442Z,2.63
2018-12-30T18:35:04.915Z,3.20
2018-12-30T18:37:35.882Z,2.43
2018-12-30T18:40:06.775Z,3.63
2018-12-30T18:42:37.770Z,2.40
2018-12-30T18:45:08.792Z,2.23
2018-12-30T18:47:39.560Z,3.70
2018-12-30T18:50:10.469Z,3.40
2018-12-30T18:52:41.079Z,3.00
2018-12-30T18:55:12.106Z,2.43
2018-12-30T18:57:42.789Z,2.50
2018-12-30T19:00:13.148Z,3.87
2018-12-30T19:02:43.244Z,2.70
2018-12-30T19:05:14.067Z,2.57
2018-12-30T19:07:44.677Z,4.17
2018-12-30T19:10:15.346Z,2.53
2018-12-30T19:12:46.126Z,2.57
2018-12-30T19:15:16.711Z,2.03
2018-12-30T19:17:46.986Z,3.90
2018-12-30T19:20:17.593Z,4.03
2018-12-30T19:22:48.411Z,3.00
2018-12-30T19:25:18.671Z,2.33
2018-12-30T19:27:49.494Z,3.13
2018-12-30T19:30:20.029Z,3.60
2018-12-30T19:32:50.577Z,2.23
2018-12-30T19:35:21.239Z,2.67
2018-12-30T19:37:51.967Z,4.97
2018-12-30T19:40:22.191Z,2.67
2018-12-30T19:42:52.771Z,2.70
2018-12-30T19:45:23.225Z,3.70
2018-12-30T19:47:54.263Z,3.70
2018-12-30T19:50:25.252Z,2.70
2018-12-30T19:52:55.853Z,3.37
2018-12-30T19:55:26.755Z,2.97
2018-12-30T19:57:57.020Z,2.53
2018-12-30T20:00:27.828Z,2.20
2018-12-30T20:02:58.269Z,3.80
2018-12-30T20:05:28.967Z,4.80
2018-12-30T20:07:59.235Z,3.70
2018-12-30T20:10:29.685Z,5.17
2018-12-30T20:13:00.368Z,4.57
2018-12-30T20:15:30.901Z,2.30
2018-12-30T20:18:01.161Z,3.13
2018-12-30T20:20:32.029Z,3.50
2018-12-30T20:23:02.907Z,3.63
2018-12-30T20:25:35.373Z,5.23
2018-12-30T20:28:06.231Z,4.00
2018-12-30T20:30:36.555Z,3.73
2018-12-30T20:33:07.447Z,3.57
2018-12-30T20:35:38.328Z,3.20
2018-12-30T20:38:09.004Z,2.80
2018-12-30T20:40:39.529Z,3.17
2018-12-30T20:43:10.128Z,3.30
2018-12-30T20:45:40.767Z,4.30
2018-12-30T20:48:11.563Z,3.00
2018-12-30T20:50:42.445Z,2.20
2018-12-30T20:53:13.159Z,4.73
2018-12-30T20:55:43.446Z,3.07
2018-12-30T20:58:14.291Z,3.47
2018-12-30T21:00:44.695Z,2.93
2018-12-30T21:03:15.325Z,3.90
2018-12-30T21:05:46.099Z,3.73
2018-12-30T21:08:16.383Z,3.03
2018-12-30T21:10:47.224Z,2.47
2018-12-30T21:13:17.481Z,4.60
2018-12-30T21:15:48.085Z,3.37
2018-12-30T21:18:19.725Z,4.27
2018-12-30T21:20:50.218Z,4.57
2018-12-30T21:23:20.925Z,3.43
2018-12-30T21:25:51.724Z,3.20
2018-12-30T21:28:21.910Z,3.30
2018-12-30T21:30:52.798Z,4.20
2018-12-30T21:33:23.806Z,3.23
2018-12-30T21:35:54.148Z,2.60
2018-12-30T21:38:24.130Z,5.20
2018-12-30T21:40:54.761Z,2.97
2018-12-30T21:43:25.526Z,3.33
2018-12-30T21:45:55.976Z,4.07
2018-12-30T21:48:26.546Z,4.50
2018-12-30T21:50:57.102Z,2.80
2018-12-30T21:53:27.823Z,3.97
2018-12-30T21:55:58.847Z,4.83
2018-12-30T21:58:29.755Z,3.43
2018-12-30T22:01:00.289Z,3.30
2018-12-30T22:03:31.182Z,2.83
2018-12-30T22:06:01.908Z,3.97
2018-12-30T22:08:32.460Z,4.00
2018-12-30T22:11:03.316Z,3.60
2018-12-30T22:13:34.194Z,5.30
2018-12-30T22:16:04.904Z,2.70
2018-12-30T22:18:35.208Z,3.37
2018-12-30T22:21:05.838Z,1.60
2018-12-30T22:23:36.466Z,2.83
2018-12-30T22:26:07.295Z,2.83
2018-12-30T22:28:37.995Z,3.83
2018-12-30T22:31:08.748Z,4.73
2018-12-30T22:33:38.742Z,3.90
2018-12-30T22:36:09.632Z,3.10
2018-12-30T22:38:40.176Z,2.30
2018-12-30T22:41:10.463Z,4.17
2018-12-30T22:43:41.374Z,3.80
2018-12-30T22:46:11.652Z,7.10
2018-12-30T22:48:42.495Z,3.13
2018-12-30T22:51:13.386Z,3.67
2018-12-30T22:53:43.727Z,4.13
2018-12-30T22:56:14.317Z,2.67
2018-12-30T22:58:44.046Z,3.70
2018-12-30T23:01:20.603Z,2.30
2018-12-30T23:03:50.959Z,4.07
2018-12-30T23:06:21.499Z,2.93
2018-12-30T23:08:52.039Z,3.63
2018-12-30T23:11:22.577Z,3.10
2018-12-30T23:13:52.869Z,3.50
2018-12-30T23:16:23.395Z,2.97
2018-12-30T23:18:54.236Z,3.47
2018-12-30T23:21:25.263Z,3.20
2018-12-30T23:23:56.160Z,2.90
2018-12-30T23:26:26.608Z,4.30
2018-12-30T23:28:57.844Z,3.03
2018-12-30T23:31:28.523Z,2.83
2018-12-30T23:33:59.553Z,2.93
2018-12-30T23:36:30.156Z,2.33
2018-12-30T23:39:00.487Z,2.50
2018-12-30T23:41:32.104Z,3.60
2018-12-30T23:44:02.531Z,3.37
2018-12-30T23:46:33.336Z,2.53
2018-12-30T23:49:04.183Z,3.30
2018-12-30T23:51:34.832Z,3.10
2018-12-30T23:54:05.380Z,3.47
2018-12-30T23:56:35.697Z,3.63
2018-12-30T23:59:05.982Z,3.03
